27/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,25 € s DPH",08.02.2024,29.02.2024,platná,
275/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,06 € s DPH",08.12.2023,12.01.2024,platná,
247/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,00 € s DPH",08.11.2023,08.12.2023,platná,
275/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,00 € s DPH",,,platná,
153/2023,telekomunikačné služby 07/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","305,84 € s DPH",08.08.2023,22.08.2023,platná,
136/2023/FA,služby za telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","305,69 € s DPH",07.07.2023,18.07.2023,platná,
98/2024/FA,telekomunikačné služby 03/2024,,"dodávateľ: Slovak Telekom, a. s., Karadžičova 12, 821 08 Bratislava, IČO: 35763469","304,52 € s DPH",09.04.2024,23.04.2024,platná,
242/2022,Telef.služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,49 € s DPH",12.12.2022,20.12.2022,platná,
32/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,44 € s DPH",08.02.2023,13.02.2023,platná,
25/2024/FA,WC kombi s príslušenstvom,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558, Milan Koyš","304,42 € s DPH",08.02.2024,29.02.2024,platná,
175/2022/FA,telefónne poplatky 08/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,31 € s DPH",12.09.2022,19.09.2022,platná,
6/2024/FA,telekomunikačné služby 12/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,19 € s DPH",11.01.2024,09.02.2024,platná,
9/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,96 € s DPH",12.01.2023,19.01.2023,platná,
215/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",09.11.2022,21.11.2022,platná,
196/2022/FA,telefónne poplatky 09/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",06.10.2022,17.10.2022,platná,
266/2019/FA,doúčtovanie DPH,,"dodávateľ: OS-KOM, s. r. o., Zdíkovská 2946/46, 150 00 Praha 5, IČO: 45313491","302,60 € s DPH",15.10.2019,24.10.2019,platná,
242/2023/FA,realizácia procesu verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404","300,00 € s DPH",06.11.2023,08.12.2023,platná,
146/2022/FA,triedny výkaz pre SŠ,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","30,88 € s DPH",18.07.2022,26.07.2022,platná,
180/2020/FA,"Nový SJ 3. roč., Ťahák Literatúra",71/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",28.09.2020,30.09.2020,platná,
183/2022/FA,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o, Rampová 4, 040 01 Košice, IČO: 31411045","30,32 € s DPH",16.09.2022,22.09.2022,platná,
117/2022/FA,prenájom rohoží 05/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","30,32 € s DPH",13.06.2022,22.06.2022,platná,
88/2022/FA,prenájom rohoží 05/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","30,32 € s DPH",09.05.2022,17.05.2022,platná,
54/2022/FA,Hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",16.03.2022,18.03.2022,platná,
14/2023/FA,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenského 18,04001 Košice","30,00 € s DPH",23.01.2023,23.01.2023,platná,
34/2022/FA,vykonanie ročnej účtovnej uzávierky,04/2022/OBJ,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.02.2022,28.02.2022,platná,
17/2022/FA,video-seminár RZ DzP 2021 a legislatívne zmeny 2022,09/2022/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",25.01.2022,02.02.2022,platná,
71/2021/FA,účasť na offline videoseminári,23/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.04.2021,26.04.2021,platná,
34/2021/FA,offline videoseminár RZ DzP za rok 2020 + leg. zmeny 2021,10/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.02.2021,26.02.2021,platná,
33/2021/FA,vykonanie ročnej účtovnej uzávierky,5/2021/OBJ,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",15.02.2021,19.02.2021,platná,
38/2020/FA,školenie RZ DzP 2019,20/2020/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,platná,
09/2020/FA,školenie BOZP a PO pre 3 osoby,02/2020/OBJ,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",10.01.2020,16.01.2020,platná,
7/2024/FA,dodávka tepla a TÚV za 12/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","30 417,44 € s DPH",12.01.2024,09.02.2024,platná,
137/2022/FA,výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 960,00 € s DPH",07.07.2022,20.07.2022,platná,
146/2021/FA,"stravné lístky na 08,09/21",,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 921,92 € s DPH",12.08.2021,19.08.2021,platná,
272/2019/FA,"dodávka a montáž rozvodu elektroinštalácie na agromost č. 2, 3, 4",92/2019/OBJ,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","3 900,00 € s DPH",22.10.2019,24.10.2019,platná,
181/2022/FA,Dodávka tepla a TÚV,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","3 761,86 € s DPH",14.09.2022,15.09.2022,platná,
34/2023/FA,Spotreba Elektrina 01/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 753,52 € s DPH",09.02.2023,17.02.2023,platná,
165/2022/FA,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 735,55 € s DPH",30.08.2022,05.09.2022,platná,
145/2022/FA,dodávka tepla a TÚV 06/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","3 734,56 € s DPH",14.07.2022,21.07.2022,platná,
160/2022/FA,Dodávka tepla a TÚV 7/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","3 699,72 € s DPH",11.08.2022,17.08.2022,platná,
101/2022/FA,stravné lístky na 06/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 686,40 € s DPH",24.05.2022,31.05.2022,platná,
156/2020/FA,stravné lístky na 09/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 542,14 € s DPH",19.08.2020,24.08.2020,platná,
42/2021/FA,zákl. kurz zvárania pre 17 žiakov,46/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","3 468,00 € s DPH",05.03.2021,15.03.2021,platná,
53/2023/FA,spotreba elektriny 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 394,44 € s DPH",08.03.2023,16.03.2023,platná,
69/2020/FA,stravné lístky na 04/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","3 352,50 € s DPH",24.03.2020,26.03.2020,platná,
132/2021/FA,Licencia,49/2021/OBJ,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","3 351,60 € s DPH",21.07.2021,22.07.2021,platná,
188/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","3 342,34 € s DPH",26.09.2022,30.09.2022,platná,
102/2023/FA,Rekonštrukcia priestorov prístavby - za výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 300,00 € s DPH",29.05.2023,14.06.2023,platná,
73/2021/FA,stravné lístky na 05/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 215,97 € s DPH",28.04.2021,07.05.2021,platná,
60/2020/FA,vysielanie reklamy v Rádiu Košice,6/2020/OBJ,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",09.03.2020,17.03.2020,platná,
19/2021/FA,stravné lístky na 02/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 148,56 € s DPH",28.01.2021,04.02.2021,platná,
181/2021/FA,stravné lístky na 10/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 137,54 € s DPH",28.09.2021,06.10.2021,platná,
90/2021/FA,stravné lístky na 06/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","3 137,54 € s DPH",25.05.2021,31.05.2021,platná,
135/2020/FA,ľahký ryľovák 2 ks,43/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",15.07.2020,16.07.2020,platná,
16/2022/FA,stravné lístky na 02/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 059,10 € s DPH",24.01.2022,02.02.2022,platná,
20/2023/FA,stravné lístky na 02/2023,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 028,99 € s DPH",30.01.2023,03.02.2023,platná,
41/2022/FA,Vysielanie reklamy v rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",03.03.2022,03.03.2022,platná,
245/2021/OBJ,vysielanie reklamy v Rádiu Košice - 100 spotov,77/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",13.12.2021,20.12.2021,platná,
231/2020/FA,vysielanie reklamy v Rádiu Košice,81/2020/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",30.11.2020,07.12.2020,platná,
74/2020/FA,vysielanie reklamy v Rádiu Košice,23/2020/OBJ,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",03.04.2020,15.04.2020,platná,
44/2021/FA,elektrina 02/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","299,58 € s DPH",08.03.2021,16.03.2021,platná,
257/2023/FA,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","298,34 € s DPH",23.11.2023,28.12.2023,platná,
189/2023/FA,SN náučné tlač. výrob - edukač. pomôcka,86/2023/OBJ,"dodávateľ: FAST ADVERT s.r.o., Příkop,60200 Brno-Zábrdovice, IČO: 09640584","297,00 € s DPH",27.09.2023,23.10.2023,platná,
118/2021/FA,občerstvenie ku koncu šk. roka,45/2021/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",02.07.2021,16.07.2021,platná,
91/2021/FA,tonery originál a kompatibil,29/2021/OBJ,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",25.05.2021,31.05.2021,platná,
132/2023/FA,potraviny,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","295,01 € s DPH",04.07.2023,18.07.2023,platná,
83/2022/FA,Náradie do učební,,"dodávateľ: DUVAKO s.r.o., Kukučínová 23, Košice, IČO: 36581143","290,70 € s DPH",02.05.2022,03.05.2022,platná,
214/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323","29,42 € s DPH",17.10.2023,30.11.2023,platná,
285/2023/FA,"káva, nealko nápoje",,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","289,25 € s DPH",20.12.2023,12.01.2024,platná,
274/2019/FA,poskytovanie reklamných plôch v MHD,96/2019/OBJ,"dodávateľ: DPMK Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","288,00 € s DPH",23.10.2019,28.10.2019,platná,
226/2021/FA,micro bity,86/2021/OBJ,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",01.12.2021,10.12.2021,platná,
218/2021/FA,"list bianco s vodotlačou, podlačou štátneho znaku SR",12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","282,72 € s DPH",18.11.2021,24.11.2021,platná,
133/2021/FA,ručné náradie,53/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",26.07.2021,06.08.2021,platná,
94/2020/FA,spotreba elektriny 04/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","281,11 € s DPH",11.05.2020,12.05.2020,platná,
177/2021/FA,Základné školenie elektrotechnikov,67/2021/OBJ,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, Košice, IČO: 36191337","280,80 € s DPH",23.09.2021,23.09.2021,platná,
303/2019/FA,"SSD disk, Back-UPS záložný zdroj 2ks",117/2019/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","280,00 € s DPH",02.12.2019,03.12.2019,platná,
276/2023/FA,odhrňovač snehu,,"dodávateľ: Farby Kušnír, Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","28,89 € s DPH",11.12.2023,12.01.2024,platná,
91/2024/FA,nájom tlačiarne 03/2024,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","279,80 € s DPH",03.04.2024,23.04.2024,platná,
187/2023/FA,oprava kopírov. stroja,83/2023/OBJ,"dodávateľ: Ing.Ján FEDOR-EKOF, Záhradná 5,04001 Košice, IČO: 17087155","279,00 € s DPH",26.09.2023,23.10.2023,platná,
47/2022/FA,Materiál na vyučovanie,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",08.03.2022,18.03.2022,platná,
8/2024/FA,mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recycling s. r. o., Pohranická ul. 271/27, IČO: 45539197","276,00 € s DPH",15.01.2024,09.02.2024,platná,
279/2023/FA,účasť na PROEDUCO,,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",14.12.2023,12.01.2024,platná,
238/2022,účasť Proeduco,,"dodávateľ: Progres Promotion Košice, s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",02.12.2022,20.12.2022,platná,
68/2023/FA,prenájom zariadenia za 1. štvrťrok 2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785, Ondrej Hric","273,06 € s DPH",05.04.2023,18.04.2023,platná,
78/2020/FA,"Ubiquiti UniFi Security Gateway Pro, 4-port",34/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",07.04.2020,16.04.2020,platná,
135/2022/FA,spotrebný materiál do dielne,54/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",06.07.2022,20.07.2022,platná,
91/2020/FA,súčiastky do počítača,37/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",06.05.2020,12.05.2020,platná,
96/2020/FA,skutočne zhotovené kópie 01-03/2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","270,25 € s DPH",11.05.2020,12.05.2020,platná,
138/2021/FA,spotreba elektrickej energie 07/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","270,13 € s DPH",05.08.2021,18.08.2021,platná,
206/2020/FA,papierový uterák,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","27,12 € s DPH",15.10.2020,21.10.2020,platná,
272/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","27,00 € s DPH",05.12.2023,28.12.2023,platná,
58/2023/FA,dodávka tepla a TÚV za 2/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","27 483,02 € s DPH",15.03.2023,23.03.2023,platná,
32/2024/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","27 319,67 € s DPH",14.02.2024,29.02.2024,platná,
40/2023/FA,faktúra za dodávku tepla a TÚV za 1/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","27 204,86 € s DPH",15.02.2023,27.02.2023,platná,
2/2023/FA,prenájom kopírovacieho stroja - štvrťroč.splátka,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","268,74 € s DPH",02.01.2023,19.01.2023,platná,
170/2020/FA,dezinfekčné a čistiace prostriedky,69/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","268,29 € s DPH",09.09.2020,16.09.2020,platná,
14/2022/FA,čistiace a dezinfekčné prostriedky,03/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",20.01.2022,02.02.2022,platná,
248/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,46 € s DPH",16.12.2022,20.12.2022,platná,
228/2020/FA,športové potreby,92/2020/OBJ,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05  Považská Bystrica, IČO: 31633986","262,91 € s DPH",24.11.2020,27.11.2020,platná,
152/2020/FA,maliarske potreby,13/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",12.08.2020,17.08.2020,platná,
84/2024/FA,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427","262,00 € s DPH",25.03.2024,23.04.2024,platná,
202/2020/FA,"list bianco s vodotlačou, podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",10.11.2020,10.11.2020,platná,
244/2021/FA,prenájom rohoží 12/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,44 € s DPH",10.12.2021,20.12.2021,platná,
167/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.09.2023,23.10.2023,platná,
192/2022/FA,pramenitá voda 09/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.10.2022,17.10.2022,platná,
86/2022/FA,tesniaca manžeta,33/2022/OBJ,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",09.05.2022,17.05.2022,platná,
22/2022/FA,pramenitá voda 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",01.02.2022,17.02.2022,platná,
144/2021/FA,tesnenie 10 ks,48/2021/OBJ,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",11.08.2021,18.08.2021,platná,
2/2021/FA,pramenitá voda 12/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.01.2021,15.01.2021,platná,
143/2020/FA,pramenitá voda 07/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.08.2020,06.08.2020,platná,
304/2019/FA,pramenitá voda 11/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","26,40 € s DPH",02.12.2019,04.12.2019,platná,
297/2019/FA,fixy - Legamaster 4x25ml,108/2019/OBJ,"dodávateľ: iPAINT, s. r. o., SNP 600, 044 42 Rozhanovce, IČO: 48052868","26,35 € s DPH",25.11.2019,28.11.2019,platná,
222/2021/FA,zasklenie okna,85/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",29.11.2021,06.12.2021,platná,
87/2022/FA,prenájom rohoží 04/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,20 € s DPH",09.05.2022,17.05.2022,platná,
176/2021/FA,Prenájom rohoží 9/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","26,20 € s DPH",23.09.2021,23.09.2021,platná,
144/2020/FA,"regulátor PLN40, doprava",61/2020/OBJ,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502 Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",05.08.2020,06.08.2020,platná,
120/2020/FA,občerstvenie ku koncu škol. roka,55/2020/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,platná,
208/2022/FA,občerstvenie k 150. výročiu školy,82/2022/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,21.11.2022,platná,
106/2022/FA,prebíjanie a prečistenie odpadu,43/2022/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","257,50 € s DPH",01.06.2022,09.06.2022,platná,
201/2023/FA,set MPS Wildstick Black,90/2023/OBJ,"dodávateľ: Florbal s.r.o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","255,30 € s DPH",05.10.2023,24.10.2023,platná,
42/2020/FA,Klarstein vysávač 3 ks,17/2020/OBJ,"dodávateľ: Chal-Tec GmbH, Wallstrase 16, 10179 Berlin, Nemecko, IČO: HRB 98898","254,70 € s DPH",17.02.2020,18.02.2020,platná,
130/2022/FA,večera pre 10 ľudí 16.6.2022,47/2022/OBJ,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",29.06.2022,20.07.2022,platná,
12/2021/FA,maliarske potreby,100/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","250,79 € s DPH",12.01.2021,22.01.2021,platná,
254/2023/FA,oprava havarijného stavu zatekania odvetrávacej šachty,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","250,00 € s DPH",21.12.2023,28.12.2023,platná,
127/2023/FA,Úradné periodické skúšky,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","250,00 € s DPH",29.06.2023,10.07.2023,platná,
97/2022/FA,aktualizácia GDPR dokumentácie,39/2022/OBJ,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,27.05.2022,platná,
37/2023/FA,ubiquiti injektor 3ks,69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","25,80 € s DPH",13.02.2023,17.02.2023,platná,
108/2021/FA,čistiace a dezinfekčné prostriedky,38/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","249,11 € s DPH",15.06.2021,24.06.2021,platná,
81/2020/FA,elektrina 03/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","246,10 € s DPH",09.04.2020,16.04.2020,platná,
75/2020/FA,3D tlačiareň Creality ENDER-3-PRO 3D printer,32/2020/OBJ,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",07.04.2020,16.04.2020,platná,
