203/2023/FA,poplatky za služby-tovar,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","310,21 € s DPH",06.10.2023,24.10.2023,platná,
26/2021/FA,spotreba elektriny za 01/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","315,46 € s DPH",08.02.2021,15.02.2021,platná,
65/2021/FA,spotreba elektriny 03/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","318,82 € s DPH",09.04.2021,20.04.2021,platná,
180/2021/FA,Nákup tonerov,68/2021/OBJ,"dodávateľ: PRINTO s.r.o, Potočná 1/A, 040 01 Košice, IČO: 44961022","319,98 € s DPH",27.09.2021,01.10.2021,platná,
256/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","32,45 € s DPH",22.11.2023,28.12.2023,platná,
168/2021/FA,MICRO:BIT V2 GO BUNDLE Sada so základným príslušenstvom,43/2021/OBJ,"dodávateľ: RLX COMPONENTS s.r.o., Jančova 7, Bratislava, IČO: 31389457","322,20 € s DPH",08.09.2021,23.09.2021,platná,
92/2024/FA,vzdelávacie stavebnice,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",03.04.2024,23.04.2024,platná,
45/2023/FA,tlačivá a obálky,15/2023/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",24.02.2023,27.02.2023,platná,
156/2021/FA,rokovacia stolička Tavruss 13 ks,60/2021/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",30.08.2021,08.09.2021,platná,
20/2024/FA,ročný členský poplatok,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,29.02.2024,platná,
22/2023/FA,ročný členský poplatok,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,13.02.2023,platná,
20/2022/FA,členský poplatok za rok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,17.02.2022,platná,
225/2021/FA,pramenitá voda 11/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.12.2021,10.12.2021,platná,
159/2021/FA,Dodanie pramenitnej vody,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","33,00 € s DPH",02.09.2021,23.09.2021,platná,
137/2021/FA,pramenitá voda 07/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",02.08.2021,18.08.2021,platná,
116/2021/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.07.2021,15.07.2021,platná,
21/2021/FA,členský poplatok na rok 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,11.02.2021,platná,
27/2020/FA,ročný členský poplatok 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,12.02.2020,platná,
01/2020/FA,pramenitá voda 12/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,00 € s DPH",02.01.2020,16.01.2020,platná,
151/2021/FA,predplatné aktualizácii zákonov 2022,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",24.08.2021,30.08.2021,platná,
184/2020/FA,aktualizácie zákonov 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",09.10.2020,12.10.2020,platná,
301/2019/FA,"letáčiky, roll up",114/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","330,00 € s DPH",28.11.2019,28.11.2019,platná,
308/2019/FA,voda z povrchového odtoku 11/19,,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","331,48 € s DPH",06.12.2019,17.12.2019,platná,
275/2019/FA,"reklamné predmety: logo školy, beachflag",100/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","334,80 € s DPH",24.10.2019,28.10.2019,platná,
108/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","334,96 € s DPH",08.06.2020,15.06.2020,platná,
4/2023/FA,elektrina 12/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","335,52 € s DPH",11.01.2023,19.01.2023,platná,
2/2024/FA,prenájom zariadenia za 10-12/2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","336,20 € s DPH",04.01.2024,09.02.2024,platná,
254/2019/FA,realizácia prác a dodávok pri zhotovení diela - oprava telovýchovného komplexu,12/2019/ZoD,"dodávateľ: REMONY PLUS s. r. o., Františka Kubáča 19, 071 01 Michalovce, IČO: 31730043","34 198,80 € s DPH",07.10.2019,24.10.2019,platná,
26/2024/FA,kliešte štikačky 160 FESTA 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","34,20 € s DPH",08.02.2024,29.02.2024,platná,
134/2023/FA,triedny výkaz,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","34,61 € s DPH",06.07.2023,18.07.2023,platná,
179/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","340,13 € s DPH",13.09.2022,22.09.2022,platná,
155/2022/FA,spotreba elektriny 07/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,52 € s DPH",08.08.2022,11.08.2022,platná,
178/2022/FA,Materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 4, Košice, IČO: 47564831","342,86 € s DPH",12.09.2022,22.09.2022,platná,
82/2021/FA,spotreba elektriny 04/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","343,73 € s DPH",10.05.2021,20.05.2021,platná,
314/2019/FA,"mat. na kov. krúžok, farby, riedidlá, vešiaky",118/2019/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","348,27 € s DPH",11.12.2019,17.12.2019,platná,
319/2019/FA,"cukrovinky, pochutiny, vody",124/2019/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 20, 040 01  Košice, IČO: 43881319","349,92 € s DPH",12.12.2019,17.12.2019,platná,
95/2024,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",08.04.2024,23.04.2024,platná,
10/2023/FA,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",13.01.2023,19.01.2023,platná,
247/2022,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",16.12.2022,20.12.2022,platná,
99/2021/FA,architektonická služba - príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,30/2021/OBJ,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",02.06.2021,11.06.2021,platná,
171/2021/FA,spotreba elektriny 08/21,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","350,22 € s DPH",10.09.2021,23.09.2021,platná,
251/2020/FA,laserová tlačiareň Canon i-SENSYS MF742Cdw,104/2020/OBJ,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,platná,
03/2020/FA,skutočne zhotovené kópie IV. Q. 2019,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","354,50 € s DPH",07.01.2020,16.01.2020,platná,
237/2022,Výpočtová technika,,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","356,80 € s DPH",01.12.2022,20.12.2022,platná,
04/2022/FA,prenájom zariadenia a skutočne zhotovené kópie za 4.Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","358,31 € s DPH",04.01.2022,27.01.2022,platná,
123/2022/FA,vody a pochutiny k vyhodnocovacej porade,51/2022/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","358,33 € s DPH",28.06.2022,20.07.2022,platná,
123/2021/FA,spotreba elektriny 06/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","358,33 € s DPH",09.07.2021,26.07.2021,platná,
43/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","358,56 € s DPH",03.03.2022,18.03.2022,platná,
177/2022/FA,spotreba elektriny 08/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","359,02 € s DPH",12.09.2022,19.09.2022,platná,
269/2023/FA,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","359,62 € s DPH",01.12.2023,28.12.2023,platná,
269/2023/FA,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","359,62 € s DPH",,,platná,
45/2024/FA,vykonanie ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",08.03.2024,02.04.2024,platná,
30/2022/FA,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,13/2022/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",14.02.2022,21.02.2022,platná,
252/2020/FA,držiak na panel náradia 12 ks,103/2020/OBJ,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","360,00 € s DPH",15.12.2020,21.12.2020,platná,
109/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",07.06.2023,14.06.2023,platná,
190/2023/FA,sfunkčnenie inter. siete v učebni 502,84/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","37,10 € s DPH",28.09.2023,23.10.2023,platná,
312/2019/FA,roll up,114/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","37,20 € s DPH",10.12.2019,17.12.2019,platná,
126/2022/FA,mop,48/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","37,64 € s DPH",28.06.2022,20.07.2022,platná,
253/2023/FA,oprava dažďového zvodu,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","370,00 € s DPH",21.11.2023,28.12.2023,platná,
161/2023/FA,"tonery farebné, čierne CANON",,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","372,00 € s DPH",21.08.2023,14.09.2023,platná,
162/2023/FA,kancelárske stoličky Calypso 2 ks,,"dodávateľ: Kancelárske stoličky.com s. r. o., Mánesovo námestie 3, IČO: 48215686","372,20 € s DPH",22.08.2023,14.09.2023,platná,
170/2022/FA,čistiace prostriedky a pomôcky,57/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",05.09.2022,12.09.2022,platná,
219/2020/FA,vydané obedy za 10/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","375,30 € s DPH",04.11.2020,11.11.2020,platná,
72/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","376,50 € s DPH",11.04.2022,28.04.2022,platná,
179/2023/Fa,prenájom vysokozdviž. vozíka,74/2023/OBJ,"dodávateľ: REFAL PLOŠINY s.r.o., Člnková 38, 04001 Košice, IČO: 46654551","378,00 € s DPH",13.09.2023,23.10.2023,platná,
146/2020/FA,spotreba elektriny 07/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","378,72 € s DPH",10.08.2020,11.08.2020,platná,
114/2022/FA,spotreba elektriny 05/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","379,33 € s DPH",08.06.2022,20.06.2022,platná,
24/2024/FA,finančný spravodaj ročník 2023 - doplatok,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","38,20 € s DPH",07.02.2024,29.02.2024,platná,
195/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.10.2023,24.10.2023,platná,
191/2022/FA,SAN revitalizácia 9/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",04.10.2022,17.10.2022,platná,
19/2022/FA,Revitalizácia 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",01.02.2022,17.02.2022,platná,
95/2021/FA,SAN revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",01.06.2021,11.06.2021,platná,
217/2020/FA,SAN revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.11.2020,11.11.2020,platná,
73/2020/FA,SAN - revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.04.2020,15.04.2020,platná,
326/2019/FA,baterka NICE a servis brány,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","38,40 € s DPH",16.12.2019,17.12.2019,platná,
270/2019/FA,prenájom rohoží 10/2019,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","38,98 € s DPH",18.10.2019,24.10.2019,platná,
223/2022/FA,prenájom sály 7.11.2022,76/2022/OBJ,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19  Košice, IČO: 44518684","381,19 € s DPH",21.11.2022,28.11.2022,platná,
161/2022/FA,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",17.08.2022,24.08.2022,platná,
133/2020/FA,elektrina 06/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","382,50 € s DPH",10.07.2020,14.07.2020,platná,
29/2020/FA,náradie do dielne,14/2020/OBJ,"dodávateľ: DUVAKO, s. r. o., Kukučínova 23, 040 01 Košice, IČO: 36581143","382,68 € s DPH",05.02.2020,12.02.2020,platná,
241/2023/FA,nájom tlačiarne,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","382,86 € s DPH",03.10.2023,08.12.2023,platná,
200/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","383,82 € s DPH",13.10.2020,15.10.2020,platná,
184/2022/FA,Harddisk,69/2022/OBJ,"dodávateľ: FOCUS-computer s.r.o, Dominikánske námestie 35, Košice, IČO: 36188778","39,00 € s DPH",20.09.2022,22.09.2022,platná,
62/2022/FA,Webinár Kinlovičová,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",29.03.2022,28.04.2022,platná,
34/2020/FA,šunkové bagety 30 ks,18/2020/OBJ,"dodávateľ: BUMI-team, s. r. o., Hanojská 2, 040 13 Košice, IČO: 45377057","39,00 € s DPH",07.02.2020,12.02.2020,platná,
196/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.10.2023,24.10.2023,platná,
87/2023/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",02.05.2023,12.05.2023,platná,
67/2023/FA,Pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",03.04.2023,06.04.2023,platná,
1/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.01.2023,19.01.2023,platná,
75/2021/FA,pramenitá voda 04/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",03.05.2021,20.05.2021,platná,
185/2020/FA,pramenitá voda 09/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",01.10.2020,13.10.2020,platná,
122/2020/FA,pramenitá voda 06/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.07.2020,13.07.2020,platná,
148/2023/FA,finančný spravodaj  2024,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","39,90 € s DPH",02.08.2023,14.08.2023,platná,
152/2022/FA,Finančný spravodaj 2023,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, 917 08  Trnava, IČO: 36750697","39,90 € s DPH",01.08.2022,10.08.2022,platná,
161/2021/FA,Finančný spravodaj 2022,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, Trnava, IČO: 36750697","39,90 € s DPH",03.09.2021,23.09.2021,platná,
155/2020/FA,Finančný spravodaj ročník 2021,63/2020/OBJ,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",04.09.2020,04.09.2020,platná,
31/2024/FA,Microsot Office 2019 Professional Plus TA,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","390,00 € s DPH",13.02.2024,29.02.2024,platná,
183/2021/FA,prenájom zariadenia a skutočne zhotovené kópie za III. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","392,77 € s DPH",04.10.2021,18.10.2021,platná,
102/2021/FA,elektrina 05/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,11 € s DPH",07.06.2021,18.06.2021,platná,
174/2020/FA,spotreba elektriny 08/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,29 € s DPH",09.09.2020,16.09.2020,platná,
120/2021/FA,skutočne zhotovené kópie II. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","396,55 € s DPH",06.07.2021,26.07.2021,platná,
233/2021/FA,elektrické a ručné náradie do dielní,90/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",07.12.2021,17.12.2021,platná,
118/2022/FA,dodávka tepla a TÚV 05/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 042,36 € s DPH",16.06.2022,22.06.2022,platná,
79/2022/FA,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","4 055,04 € s DPH",26.04.2022,28.04.2022,platná,
233/2020/FA,posúdenie zhody stroja - Agromost s nadstavbami,76/2020/OBJ,"dodávateľ: Technická inšpekcia, a. s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","4 188,00 € s DPH",01.12.2020,21.12.2020,platná,
113/2021/FA,zákl. kurz zvárania ZK 135-1,15/2021/OBJ,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",28.06.2021,12.07.2021,platná,
129/2022/FA,základný kurz zvárania,52/2022/OBJ,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,platná,
200/2022/FA,dodávka tepla a TÚV 09/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 412,15 € s DPH",14.10.2022,21.10.2022,platná,
205/2020/FA,"ASUS 15 M509DA-EJ347T 5ks, ASUS 15 M509DA-EJ345T 5 ks",88/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",15.10.2020,21.10.2020,platná,
114/2021/FA,vysielanie reklamy v Rádiu Košice,27/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",28.06.2021,06.07.2021,platná,
273/2019/FA,dodávka a montáž systému manuálneho riadenia agromosta,93/2019/OBJ,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","4 649,99 € s DPH",22.10.2019,24.10.2019,platná,
283/2023/FA,produkty robotiky,,"dodávateľ: MIVASOFT spol. s r. o., M.R.Štefánika 14, IČO: 36289906","4 660,00 € s DPH",18.12.2023,12.01.2024,platná,
53/2021/FA,"počítače HP 10 ks, smart TV box 1 ks",17/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",25.03.2021,01.04.2021,platná,
98/2020/FA,dodávka tepla a TÚV 04/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 723,40 € s DPH",19.05.2020,20.05.2020,platná,
181/2023/FA,dodávka tepla a TÚV za 08/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 732,33 € s DPH",14.09.2023,23.10.2023,platná,
158/2023/FA,dodávka tepla a TÚV za 07/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","4 735,85 € s DPH",11.08.2023,22.08.2023,platná,
115/2020/FA,dodávka tepla a TÚV 05/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 753,20 € s DPH",16.06.2020,17.06.2020,platná,
210/2023/FA,spotreba tepla a TÚV za 09/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 759,99 € s DPH",12.10.2023,26.10.2023,platná,
145/2021/FA,dodávka tepla a TÚV 07/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 780,31 € s DPH",12.08.2021,18.08.2021,platná,
175/2021/FA,Dodávka tepla a TÚV 08/21,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","4 794,46 € s DPH",17.09.2021,23.09.2021,platná,
129/2021/FA,dodávka tepla a TÚV za 06/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 805,03 € s DPH",14.07.2021,26.07.2021,platná,
141/2023/FA,dodávka tepla a TÚV za 06/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 807,78 € s DPH",12.07.2023,18.07.2023,platná,
194/2021/FA,dodávka tepla a TÚV za 09/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 860,56 € s DPH",14.10.2021,21.10.2021,platná,
176/2020/FA,dodávka tepla a TÚV 08/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 871,21 € s DPH",14.09.2020,18.09.2020,platná,
154/2020/FA,dodávka tepla a TÚV 07/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 886,26 € s DPH",17.08.2020,21.08.2020,platná,
136/2020/FA,dodávka tepla a TÚV 06/2020,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 898,93 € s DPH",15.07.2020,16.07.2020,platná,
209/2020/FA,dodávka tepla a TÚV za 09/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 933,94 € s DPH",19.10.2020,23.10.2020,platná,
186/2021/FA,nátery stien a radiátorov,66/2021/OBJ,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",06.10.2021,18.10.2021,platná,
14/2021/FA,vypracovanie projektovej dokumentácie a realizácie výkonu IČ a AD,21/2020/ZoD,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","40 200,00 € s DPH",13.01.2021,10.02.2021,platná,
48/2023/FA,videoseminár - Nové postupy účtovania,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650, Ľubica Borošová","40,00 € s DPH",28.02.2023,06.03.2023,platná,
23/2022/FA,školenie BOZP a OPP,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","40,00 € s DPH",01.02.2022,17.02.2022,platná,
123/2020/FA,vzdel. program JA Viac ako peniaze - šk. rok 20/21,,"dodávateľ: JA Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",02.07.2020,13.07.2020,platná,
