249/2021/FA,dodávka tepla a TÚV 11/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 914,03 € s DPH",15.12.2021,21.12.2021,platná,
237/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 430,26 € s DPH",08.12.2021,20.12.2021,platná,
238/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","782,11 € s DPH",08.12.2021,20.12.2021,platná,
239/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",08.12.2021,20.12.2021,platná,
240/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2021,20.12.2021,platná,
243/2021/FA,"stôl na stolný tenis, sieťka, rakety, loptičky",96/2021/OBJ,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",10.12.2021,20.12.2021,platná,
244/2021/FA,prenájom rohoží 12/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,44 € s DPH",10.12.2021,20.12.2021,platná,
245/2021/OBJ,vysielanie reklamy v Rádiu Košice - 100 spotov,77/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",13.12.2021,20.12.2021,platná,
246/2021/FA,"momentový uťahovak, skrutkovač",95/2021/OBJ,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",13.12.2021,20.12.2021,platná,
247/2021/FA,brúsenie nástrojov,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","143,81 € s DPH",13.12.2021,20.12.2021,platná,
248/2021/FA,"šk. stôl dvojmiestny 15 ks, stolička čalúnená 32 ks",98/2021/OBJ,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",14.12.2021,20.12.2021,platná,
233/2021/FA,elektrické a ručné náradie do dielní,90/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",07.12.2021,17.12.2021,platná,
234/2021/FA,"kliešte, gola sada, okuliare ochranné",91/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",07.12.2021,17.12.2021,platná,
235/2021/FA,"skrutkovač, sada bitov, doprava",94/2021/OBJ,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",07.12.2021,17.12.2021,platná,
236/2021/FA,"pil. list, podložka, matica, vrták, skr.dr.okr.",89/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",07.12.2021,17.12.2021,platná,
241/2021/FA,ročný webhosting priemyslovka.sk,44/2021/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",09.12.2021,17.12.2021,platná,
242/2021/FA,2 offline videosemináre,97/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",10.12.2021,17.12.2021,platná,
230/2021/FA,"okuliare, rukavice, zváracia kukla, svorka stolárska",93/2021/OBJ,"dodávateľ: Jozef Bujdoš -  Majsterkutil, Topolianska 2812/140, 071 01  Michalovce, IČO: 51937859","200,82 € s DPH",03.12.2021,15.12.2021,platná,
231/2021/FA,"voda z povrchového odtoku 09,10,11/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 122,41 € s DPH",03.12.2021,15.12.2021,platná,
232/2021/FA,služby BOZP a OPP 11/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.12.2021,15.12.2021,platná,
228/2021/FA,sada závitníkov a závitových očiek,92/2021/OBJ,"dodávateľ: Grosche, s. r. o., Súľov 46, 013 52  Súľov - Hradná, IČO: 50522167","78,00 € s DPH",01.12.2021,10.12.2021,platná,
227/2021/FA,"reproduktory Genius, projektor Epson, myš",87/2021/OBJ,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","715,12 € s DPH",01.12.2021,10.12.2021,platná,
226/2021/FA,micro bity,86/2021/OBJ,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",01.12.2021,10.12.2021,platná,
229/2021/FA,"expertbookASUS 2 ks, speaker Genius 1 ks",88/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 034,00 € s DPH",03.12.2021,10.12.2021,platná,
225/2021/FA,pramenitá voda 11/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.12.2021,10.12.2021,platná,
222/2021/FA,zasklenie okna,85/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",29.11.2021,06.12.2021,platná,
223/2021/FA,stravné lístky na 12/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 874,06 € s DPH",29.11.2021,06.12.2021,platná,
224/2021/FA,prenájom rohoží 11/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",30.11.2021,06.12.2021,platná,
219/2021/FA,aSc dochádzka,82/2021/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",24.11.2021,30.11.2021,platná,
220/2021/FA,nožnice tabuľ. - ostrenie,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","86,40 € s DPH",24.11.2021,30.11.2021,platná,
221/2021/FA,lopty,83/2021/OBJ,"dodávateľ: Simplysport.sk Biznis inn print, s. r. o., Bonce 1054, 013 32  Dlhé Pole, IČO: 47050039","447,16 € s DPH",25.11.2021,30.11.2021,platná,
215/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,24.11.2021,platná,
216/2021/FA,deratizácia objektov školy,75/2021/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",16.11.2021,24.11.2021,platná,
217/2021/FA,prebíjanie a čistenie odpadového potrubia od WC,80/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",18.11.2021,24.11.2021,platná,
218/2021/FA,"list bianco s vodotlačou, podlačou štátneho znaku SR",12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","282,72 € s DPH",18.11.2021,24.11.2021,platná,
200/2021/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",02.11.2021,19.11.2021,platná,
201/2021/FA,pramenitá voda 10/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","13,20 € s DPH",02.11.2021,19.11.2021,platná,
202/2021/FA,školenie - BOCL,76/2021/OBJ,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",04.11.2021,19.11.2021,platná,
203/2021/FA,proces verejného obstarávania,13/2020,"dodávateľ: Procurio s. r. o., Hodžovo nám. 2A, 811 06  Bratislava 1, IČO: 48314714","450,00 € s DPH",04.11.2021,19.11.2021,platná,
204/2021/FA,služby BOZP a OPP 10/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.11.2021,19.11.2021,platná,
205/2021/FA,"toaletny papier, uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",09.11.2021,19.11.2021,platná,
206/2021/FA,pracovná zdravotná služba 1. polrok 2021,111/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",09.11.2021,19.11.2021,platná,
207/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 212,66 € s DPH",09.11.2021,19.11.2021,platná,
208/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","553,10 € s DPH",09.11.2021,19.11.2021,platná,
209/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",09.11.2021,19.11.2021,platná,
210/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,19.11.2021,platná,
211/2021/FA,dokumentačné pero 15 ks,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","45,00 € s DPH",09.11.2021,19.11.2021,platná,
212/2021/FA,kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","196,60 € s DPH",09.11.2021,19.11.2021,platná,
213/2021/FA,dodávka tepla a TÚV za 10/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","8 995,06 € s DPH",12.11.2021,19.11.2021,platná,
214/2021/FA,pracovný kalendár 41 ks,81/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,platná,
197/2021/FA,"vodné, stočné 04-10/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 236,99 € s DPH",21.10.2021,11.11.2021,platná,
198/2021/FA,prenájom rohoží 10/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",25.10.2021,11.11.2021,platná,
199/2021/FA,stravné lístky na 11/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 046,54 € s DPH",28.10.2021,11.11.2021,platná,
195/2021/FA,čistiace prostriedky,70/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",18.10.2021,25.10.2021,platná,
196/2021/FA,osobné ochranné pomôcky a dezinfekčné prostriedky - COVID 19,71/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",18.10.2021,25.10.2021,platná,
191/2021/FA,oprava kopírovacieho stroja RICOH MPC 2800,72/2021/OBJ,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",11.10.2021,21.10.2021,platná,
192/2021/FA,originál toner Canon CRG055 BK 2 ks,74/2021/OBJ,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,21.10.2021,platná,
193/2021/FA,nástenné mapy - 2 ks,73/2021/OBJ,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",14.10.2021,21.10.2021,platná,
194/2021/FA,dodávka tepla a TÚV za 09/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 860,56 € s DPH",14.10.2021,21.10.2021,platná,
182/2021/FA,pramenitá voda 09/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",04.10.2021,18.10.2021,platná,
183/2021/FA,prenájom zariadenia a skutočne zhotovené kópie za III. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","392,77 € s DPH",04.10.2021,18.10.2021,platná,
184/2021/FA,služby BOZP a OPP - 09/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",05.10.2021,18.10.2021,platná,
185/2021/FA,sklenárske práce - zasklenie a vysklenie sklom,69/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",06.10.2021,18.10.2021,platná,
186/2021/FA,nátery stien a radiátorov,66/2021/OBJ,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",06.10.2021,18.10.2021,platná,
187/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,47 € s DPH",08.10.2021,18.10.2021,platná,
188/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","638,92 € s DPH",08.10.2021,18.10.2021,platná,
189/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",11.10.2021,18.10.2021,platná,
190/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,18.10.2021,platná,
181/2021/FA,stravné lístky na 10/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 137,54 € s DPH",28.09.2021,06.10.2021,platná,
180/2021/FA,Nákup tonerov,68/2021/OBJ,"dodávateľ: PRINTO s.r.o, Potočná 1/A, 040 01 Košice, IČO: 44961022","319,98 € s DPH",27.09.2021,01.10.2021,platná,
179/2021/FA,medzipríruba - materiál na Agrokruhy,,"dodávateľ: ECS SLUŽBY spol.s.r.o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",24.09.2021,24.09.2021,platná,
163/2021/FA,Voda z povrchového odtoku 6-8/21,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 134,73 € s DPH",06.09.2021,23.09.2021,platná,
162/2021/FA,Kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","75,25 € s DPH",03.09.2021,23.09.2021,platná,
160/2021/FA,Komunálny odpad - 3. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice, IČO: 00691135","882,94 € s DPH",02.09.2021,23.09.2021,platná,
178/2021/FA,Dodanie a montáž okien,06/2021,"dodávateľ: František Uličný, PeFe servis, Víťaz 310, Víťaz, IČO: 45399379","15 254,74 € s DPH",23.09.2021,23.09.2021,platná,
177/2021/FA,Základné školenie elektrotechnikov,67/2021/OBJ,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, Košice, IČO: 36191337","280,80 € s DPH",23.09.2021,23.09.2021,platná,
176/2021/FA,Prenájom rohoží 9/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","26,20 € s DPH",23.09.2021,23.09.2021,platná,
175/2021/FA,Dodávka tepla a TÚV 08/21,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","4 794,46 € s DPH",17.09.2021,23.09.2021,platná,
158/2021/FA,Zdravotnícke potreby,62/2021/OBJ,"dodávateľ: GRAPHITES s.r.o, Hlavná 116, Košice, IČO: 36733369","52,47 € s DPH",02.09.2021,23.09.2021,platná,
159/2021/FA,Dodanie pramenitnej vody,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","33,00 € s DPH",02.09.2021,23.09.2021,platná,
161/2021/FA,Finančný spravodaj 2022,,"dodávateľ: TIRNA, vydavateľské družstvo, Mozartova 6/6330, Trnava, IČO: 36750697","39,90 € s DPH",03.09.2021,23.09.2021,platná,
165/2021/FA,Dodanie hygienických potrieb,,"dodávateľ: ILLE-PAPIER-SERVICE SK, P.O.Box 20, Dubnica nad Váhom, IČO: 36226947","160,92 € s DPH",06.09.2021,23.09.2021,platná,
166/2021/FA,Služby BOZP a OPP 08/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.09.2021,23.09.2021,platná,
168/2021/FA,MICRO:BIT V2 GO BUNDLE Sada so základným príslušenstvom,43/2021/OBJ,"dodávateľ: RLX COMPONENTS s.r.o., Jančova 7, Bratislava, IČO: 31389457","322,20 € s DPH",08.09.2021,23.09.2021,platná,
169/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","95,02 € s DPH",08.09.2021,23.09.2021,platná,
170/2021/FA,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2021,23.09.2021,platná,
171/2021/FA,spotreba elektriny 08/21,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","350,22 € s DPH",10.09.2021,23.09.2021,platná,
172/2021/FA,spotreba elektriny 08/21,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","226,92 € s DPH",10.09.2021,23.09.2021,platná,
173/2021/FA,Reklamné predmety,58/2021/OBJ,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451","2 240,52 € s DPH",13.09.2021,23.09.2021,platná,
174/2021/FA,Mobilná skartácia dokumentov,57/2021/OBJ,"dodávateľ: Green Wave Recycling s.r.o., Pohranická ulica 271/27, Malý Lapaš, IČO: 45539197","90,00 € s DPH",16.09.2021,23.09.2021,platná,
152/2021/FA,servis píly na drevo,54/2021/OBJ,"dodávateľ: Ladislav Torok - LT servis, Vyšná Hutka 27, 040 18  Košice - okolie, IČO: 41837533","71,40 € s DPH",25.08.2021,08.09.2021,platná,
156/2021/FA,rokovacia stolička Tavruss 13 ks,60/2021/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",30.08.2021,08.09.2021,platná,
153/2021/FA,pracovné odevy a obuv podľa výberu,61/2021OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","778,30 € s DPH",26.08.2021,08.09.2021,platná,
154/2021/FA,Solutions 3rd 10 ks,22/2021/OBJ,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",27.08.2021,08.09.2021,platná,
155/2021/FA,ročný poplatok za doménu spsske.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.08.2021,08.09.2021,platná,
167/2021/FA,"plávajúca podlaha, doprava",59/2021/OBJ,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",07.09.2021,08.09.2021,platná,
149/2021/FA,predplatné mesačníka PaM 22,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",24.08.2021,30.08.2021,platná,
150/2021/FA,predplatné zákonov 2022,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",24.08.2021,30.08.2021,platná,
151/2021/FA,predplatné aktualizácii zákonov 2022,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",24.08.2021,30.08.2021,platná,
157/2021/FA,"stolová lampa 2 ks, doprava",64/2021/OBJ,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, 17000 Praha 7, IČO: 27082440","81,99 € s DPH",30.08.2021,30.08.2021,platná,
147/2021/FA,poskytnuté služby PC siete SANET - III. Q. 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,24.08.2021,platná,
148/2021/FA,"kliprámy A1 1 ks, A3 2 ks, A4 20 ks",56/2021/OBJ,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","159,40 € s DPH",18.08.2021,24.08.2021,platná,
146/2021/FA,"stravné lístky na 08,09/21",,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 921,92 € s DPH",12.08.2021,19.08.2021,platná,
137/2021/FA,pramenitá voda 07/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",02.08.2021,18.08.2021,platná,
138/2021/FA,spotreba elektrickej energie 07/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","270,13 € s DPH",05.08.2021,18.08.2021,platná,
139/2021/FA,spotreba elektriny 07/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","224,92 € s DPH",05.08.2021,18.08.2021,platná,
140/2021/FA,služby BOZP a OPP 07/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.08.2021,18.08.2021,platná,
141/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,10 € s DPH",10.08.2021,18.08.2021,platná,
142/2021/FA,telefónne poplatky 07/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.08.2021,18.08.2021,platná,
143/2021/FA,stavebný materiál,47/2021/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","97,63 € s DPH",10.08.2021,18.08.2021,platná,
144/2021/FA,tesnenie 10 ks,48/2021/OBJ,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",11.08.2021,18.08.2021,platná,
145/2021/FA,dodávka tepla a TÚV 07/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 780,31 € s DPH",12.08.2021,18.08.2021,platná,
133/2021/FA,ručné náradie,53/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",26.07.2021,06.08.2021,platná,
134/2021/FA,"elektrické náradie - brús. uhl., vrt. klad.",52/2021/OBJ,"dodávateľ: Ing. Branislav Sabol - náradie, nástroje, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",26.07.2021,06.08.2021,platná,
135/2021/FA,ročný poplatok za doménu priemyslovka.sk,,"dodávateľ: ABSolution s.r. o., Park Mládeže 1, 040 01  Košice, IČO: 36572471","14,40 € s DPH",27.07.2021,06.08.2021,platná,
136/2021/FA,"fixy na bielu tabuľu čierne, červené, zelené",55/2021/OBJ,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,04.08.2021,platná,
126/2021/FA,toal. papier a pap. uteráky 06/21,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",12.07.2021,26.07.2021,platná,
117/2021/FA,miestny poplatok za komunálny odpad - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",02.07.2021,26.07.2021,platná,
120/2021/FA,skutočne zhotovené kópie II. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","396,55 € s DPH",06.07.2021,26.07.2021,platná,
122/2021/FA,spotreba elektriny za 06/2021,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","507,65 € s DPH",09.07.2021,26.07.2021,platná,
123/2021/FA,spotreba elektriny 06/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","358,33 € s DPH",09.07.2021,26.07.2021,platná,
124/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,27 € s DPH",12.07.2021,26.07.2021,platná,
125/2021/FA,telefónne poplatky 06/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.07.2021,26.07.2021,platná,
127/2021/FA,akumulátor GOOWEI ENERGY 2 ks,46/2021/OBJ,"dodávateľ: Efteria s. r. o. - pobočka Brno, K rybníku 378, 252 42  Jesenice, IČO: 26763028","124,56 € s DPH",13.07.2021,26.07.2021,platná,
128/2021/FA,školské tlačivá - potvrdenie o návšteve školy a triedny výkaz,12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,61 € s DPH",14.07.2021,26.07.2021,platná,
129/2021/FA,dodávka tepla a TÚV za 06/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 805,03 € s DPH",14.07.2021,26.07.2021,platná,
130/2021/FA,zneškodnenie a odvoz elektro odpadu,42/2021/OBJ,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","731,98 € s DPH",15.07.2021,26.07.2021,platná,
131/2021/FA,Poplatok - vzdelávací program : Viac ako peniaze,51/2021/OBJ,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,platná,
