20/2022/OBJ,prenájom sály,,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",17.03.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2022/OBJ,prebíjanie a prečistenie odpadového potrubia od WC,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","567,50 € s DPH",23.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",29.03.2022,18.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2022/OBJ,tesnenie do rozvádzača vody systému agrokruh,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",04.05.2022,16.05.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
35/2022/OBJ,"prac. obuv, odev, prac. ochranné prostriedky",,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","128,08 € s DPH",11.05.2022,16.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2022/obj,Prevodovky - Agrokruhy,,"dodávateľ: matis Slovakia s.r.o., Max Brose 7, Prievidza, IČO: 50728750","1 076,88 € s DPH",26.04.2022,28.04.2022,,platná,
30/2022/obj,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,21.04.2022,,platná,
29/2022/obj,pracovné odevy,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","127,80 € s DPH",14.04.2022,14.04.2022,,platná,
26/2022/obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,08.04.2022,,platná,
27/2022/obj,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",01.04.2022,08.04.2022,,platná,
28/2022/obj,zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Komenského 7, Košice, IČO: 32457243","52,80 € s DPH",06.04.2022,08.04.2022,,platná,
21/2022 Obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,01.04.2022,,platná,
24/2022/obj,Webinár,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",28.03.2022,28.03.2022,,platná,
23/2022/Obj,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",25.03.2022,25.03.2022,,platná,
22/2022 Obj,Posedenie " Deň učiteľov",,"dodávateľ: MARATÓN s.r.o., Strojárenská 11A, Košice, IČO: 36570796","872,60 € s DPH",22.03.2022,22.03.2022,,platná,
18/2022,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",04.03.2022,18.03.2022,,platná,
06/2022,Vysielanie kampane,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",20.01.2022,18.03.2022,,platná,
12/2022,Plavákový hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",20.01.2022,18.03.2022,,platná,
12/22,Materiál do dielní,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",07.02.2022,18.03.2022,,platná,
17/2022,Vypracovanie návrhu zmluvy k certifikácii systému " Agromost s nadstavbami",,"dodávateľ: Doc.JUDr. Jozef Tekeli, PhD.Associates,s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258, Doc.JUDr. Jozef Tekeli, PhD.","2 126,40 € s DPH",03.03.2022,03.03.2022,,platná,
01/2022/OBJ,služby BOZP a OPP na 1. polrok 2022,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","660,00 € s DPH",04.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
11/2022/OBJ,"pílové pásy, drôt",,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
07/2022/OBJ,zásobníky a náplne,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","300,00 € s DPH",20.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2022/OBJ,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",07.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2022/OBJ,vykonanie účtovnej ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",15.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",07.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
05/2022/OBJ,antigénové testy VIVA a zo slín,,"dodávateľ: pre Vás, s. r. o., Hviezdoslavova 524/58, 925 21  Sládkovičovo, IČO: 53123727","678,81 € s DPH",18.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
09/2022/OBJ,videoseminár ročné zúčtovanie dane 2021 a legislatívne zmeny 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",20.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
02/2022/OBJ,vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",04.01.2022,05.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
99/2021/OBJ,"ochranné rúška, FFP2, antibakteriálne mydlá, krémy",,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",21.12.2021,21.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
98/2021/OBJ,"školská lavica dvojmiestna 15 ks, učiteľská stolička čalúnená 32 ks",,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",13.12.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2021/OBJ,vysielanie kampane v Rádiu Košice - 100 spotov,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",04.11.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
97/2021/OBJ,2 offline videosemináre,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",09.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2021/OBJ,"stôl na stolný tenis, rakety, sieť, loptičky",,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",08.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
95/2021/OBJ,"momentový uťahovák, skrutkovač",,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",01.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2021/OBJ,ročný webhosting priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",30.06.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2021/OBJ,elektrické a ručné náradie do dielní podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
91/2021/OBJ,náradie do dielne podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
94/2021/OBJ,"skrutkovač, sada bitov, doprava",,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2021/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",29.11.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
88/2021/OBJ,"expertbook ASUS 2 ks, speaker Genius 1 ks",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 034,00 € s DPH",29.11.2021,03.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2021/OBJ,"okuliare, rukavice, zváračská kukla, stolárska svorka",,"dodávateľ: Jozef Bujdoš, Topolianska 2812/140, 071 01  Michalovce, IČO: 51937859","200,82 € s DPH",01.12.2021,03.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2021/OBJ,micro bit KIT ER-MIB36016K 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",29.11.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
87/2021/OBJ,"reproduktory 3 ks, myši 8 ks, projektor 1 ks",,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","715,12 € s DPH",29.11.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
92/2021/OBJ,sada závitníkov a závitových očiek 110 ks,,"dodávateľ: Grosche, s. r. o., Súľov 46, 013 52  Súľov - Hradná, IČO: 50522167","78,00 € s DPH",01.12.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2021/OBJ,zasklenie okna,,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",26.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2021/OBJ,florbalové hokejky - set,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 831 02  Bratislava, IČO: 44887001","238,50 € s DPH",24.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2021/OBJ,aSc dochádzka pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",15.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
79/2021/OBJ,brúsenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","230,21 € s DPH",08.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2021/OBJ,"lopty na basketbal, volejbal, futsal",,"dodávateľ: Simplysport.sk Biznis inn print, s. r. o., Bonce 1054, 013 32  Dlhé Pole, IČO: 47050039","447,16 € s DPH",24.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
76/2021/OBJ,školenie - BOCL,,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2021/OBJ,pracovné kalendáre 2022 41 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2021/OBJ,deratizácia objektov školy,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",27.10.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
80/2021/OBJ,oprava havarijného stavu kanalizácie,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",15.11.2021,19.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2021/OBJ,nátery stien a radiátorov v triedach,,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",13.09.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
72/2021/OBJ,oprava kopírovacieho stroja,,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",08.10.2021,15.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
74/2021/OBJ,originál toner Canon CRG055 BK 2 ks,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2021/OBJ,nástenné mapy "Šikana a kyberšikana" a "100 rokov Slovenská republika",,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",12.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
69/2021/OBJ,"sklo, zasklenie, vysklenie sklom",,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",04.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
57/2021/OBJ,mobilná skartácia,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","90,00 € s DPH",16.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
58/2021/OBJ,reklamné predmety,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","2 240,52 € s DPH",20.08.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2021/OBJ,základné školenie elektrotechnikov,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","280,80 € s DPH",13.09.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2021/OBJ,medzipríruba - mat. na agrokruhy,,"dodávateľ: ECS Služby, s. r. o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",08.06.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
68/2021/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","319,98 € s DPH",24.09.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
70/2021/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2021/OBJ,osobné ochranné pomôcky a dezinfekčné prostriedky /proti Covid 19/,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2021/OBJ,micro bit V2 GO BUNDLE - sada so základným príslušenstvom 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","322,20 € s DPH",16.06.2021,08.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2021/OBJ,"laminátová podlaha, doprava",,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",24.08.2021,07.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2021/OBJ,kancelárske potreby podľa výberu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","330,00 € s DPH",02.09.2021,06.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2021/OBJ,slzičkový plech 2 ks 4x2000x1000,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","228,00 € s DPH",27.08.2021,06.09.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
64/2021/OBJ,"stolová lampa 2 ks, doprava",,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, 17000 Praha 7, IČO: 27082440","81,99 € s DPH",30.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2021/OBJ,zdravotnícke potreby podľa výberu,,"dodávateľ: GRAPHITES s. r. o., Hlavná 116, 040 01  Košice, IČO: 36733369","52,47 € s DPH",26.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2021/OBJ,stolička Taurus sivá 13 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",24.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
61/2021OBJ,pracovný odev a pracovná obuv podľa výberu,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","778,30 € s DPH",25.08.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2021/OBJ,knihy anglického jazyka 10 ks,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",14.04.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2021/OBJ,servis píly na drevo,,"dodávateľ: Ladislav Torok - LT servis, Vyšná Hutka 27, 040 18  Košice - okolie, IČO: 41837533","71,40 € s DPH",26.07.2021,25.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2021/OBJ,"kliprám A1 1 ks, A3 2 ks, A4 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","159,40 € s DPH",16.08.2021,19.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2021/OBJ,tesnenia do rozvádzača vody systému agrokruh 10 ks,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",13.07.2021,12.08.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
47/2021/OBJ,stavebný materiál podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","100,00 € s DPH",06.07.2021,10.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
55/2021/OBJ,"fixy na bielu tabuľu - čierne 100 ks, červené 50 ks, zelené 30 ks",,"dodávateľ: DOMAN Servis s. r. o., Miškovecká 19, 040 11  Košice, IČO: 35897911","164,16 € s DPH",28.07.2021,28.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2021/OBJ,elektrické náradie,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2021/OBJ,ručné náradie podľa výberu,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2021/OBJ,Vzdelávací program: Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,,platná,
49/2021/OBJ,Licencia,,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","3 351,60 € s DPH",16.07.2021,22.07.2021,,platná,
42/2021/OBJ,odvoz a zneškodnenie elektro odpadu,,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","800,00 € s DPH",16.06.2021,16.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
46/2021/OBJ,trakčný akumulátor GOOWEI 2 ks,,"dodávateľ: Efteria s. r. o. - pobočka Brno, K rybníku 378, 252 42  Jesenice, IČO: 26763028, K rybníku 378, 252 42  Jesenice, IČO: 26763028","124,56 € s DPH",30.06.2021,13.07.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
45/2021/OBJ,občerstvenie podľa výberu na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",30.06.2021,08.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2021/OBJ,"SSD disk 15 ks, PC oLYNX 2 ks",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 343,00 € s DPH",14.06.2021,08.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2021/OBJ,zváračský kurz žiakov ZK 135-1,,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",05.03.2021,30.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
27/2021/OBJ,"výroba reklamného spotu, vysielanie reklamy v rádiu",,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",17.05.2021,30.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2021/OBJ,príprava vstupných podkladov pre 1. etapu rekonštrukcie budovy školy - výmena elektroinštalácie,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",04.06.2021,23.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2021/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","250,00 € s DPH",08.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",14.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",15.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2021/OBJ,"kĺb jednoduchý 2ks, kĺbová hriadeľ 2 ks, doprava",,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","426,12 € s DPH",08.06.2021,11.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
30/2021/OBJ,príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",27.05.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2021/OBJ,oprava hav. stavu na kanalizačných potrubiach v hlavnej budove,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",03.06.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2021/OBJ,harddisk Samsung SSD 870 EVO 500GB,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","69,00 € s DPH",31.05.2021,02.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2021/OBJ,toner čierny originál do HP 505X,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",28.05.2021,01.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2021/OBJ,ASC agenda komplet 2022 /300 - 399 žiakov/,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",27.05.2021,28.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2021/OBJ,tonery kompatibilné a originál,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",20.05.2021,26.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2021/OBJ,"učebnica Literatúra 4, CD, zbierka textov a úloh z lit 4 pre SŠ",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","524,10 € s DPH",29.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2021/OBJ,vypracovanie zmluvy/dohody,,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",28.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2021/OBJ,dokumentácia posúdenia rizík systému Agrokruh,,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",05.05.2021,20.05.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
28/2021/OBJ,notebook Lenovo IP FLEX,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","889,00 € s DPH",17.05.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2021/OBJ,"prevodovka 2 ks, doprava",,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","774,84 € s DPH",31.03.2021,19.04.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
