13/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",22.01.2020,13.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
92/2020/OBJ,športové potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05  Považská Bystrica, IČO: 31633986","262,91 € s DPH",11.11.2020,26.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2024/OBJ,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427, Ján Steiner","264,50 € s DPH",25.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
03/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",07.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2024/OBJ,toner Brother TN-2421 black - 2 ks,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","27,00 € s DPH",22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
69/2020/OBJ,dezinfekčné a čistiace prostriedky podľa výberu,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","270,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2020/OBJ,súčiastky do počítača,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",05.05.2020,11.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
54/2022/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2020/OBJ,"Ubiquiti UniFi Security Gateway Pro, 4-port",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2023/OBJ,"registračný poplatok PROEDUCO, nájom stánku, el.prípojka",,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
12/22,Materiál do dielní,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",07.02.2022,18.03.2022,,platná,
117/2019/OBJ,"SSD disk, záložný zdroj 2 ks",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","280,00 € s DPH",28.11.2019,03.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2021/OBJ,základné školenie elektrotechnikov,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","280,80 € s DPH",13.09.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2021/OBJ,ručné náradie podľa výberu,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2021/OBJ,micro bit KIT ER-MIB36016K 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",29.11.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2019/OBJ,uverejnenie reklamy v MHD,,"dodávateľ: DPMK Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","288,00 € s DPH",27.09.2019,28.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2021/OBJ,tonery kompatibilné a originál,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",20.05.2021,26.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2021/OBJ,občerstvenie podľa výberu na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",30.06.2021,08.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2023/OBJ,SN náučné tlač. výrob.,,"dodávateľ: FAST ADVERT s. r. o., Příkop, 602 00 Brno - Zábrdovice, ČR, IČO: 09640584","297,00 € s DPH",27.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
06/2022,Vysielanie kampane,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",20.01.2022,18.03.2022,,platná,
77/2021/OBJ,vysielanie kampane v Rádiu Košice - 100 spotov,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",04.11.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2021/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",29.01.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2020/OBJ,vysielanie 100 spotov v rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",06.10.2020,04.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2020/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",20.02.2020,15.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2020/OBJ,ľahký rýľovák,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
6/2020/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",14.01.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
49/2021/OBJ,Licencia,,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","3 351,60 € s DPH",16.07.2021,22.07.2021,,platná,
46/2020/OBJ,zákl. zvar. kurz pre 19 žiakov,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","3 876,00 € s DPH",05.06.2020,16.07.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
92/2019/OBJ,"dodávka a montáž rozvodu elektroinštalácie na agromost č. 2, 3, 4",,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","3 900,00 € s DPH",16.09.2019,24.10.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
116/2023/OBJ,údržbársky materiál a náradie,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","30,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
93/2022/OBJ,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenskeho 19, 040 01 Kosice, IČO: 00416193","30,00 € s DPH",25.11.2022,23.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2022/OBJ,vykonanie účtovnej ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
09/2022/OBJ,videoseminár ročné zúčtovanie dane 2021 a legislatívne zmeny 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",20.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2021/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",14.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
10/2021/OBJ,videoseminár RZ DzP,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.02.2021,17.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
5/2021/OBJ,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",21.01.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2020/OBJ,školenie - RZ DzP za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
02/2020/OBJ,školenie BOZP a PO pre 3 osoby,,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",08.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2022,Plavákový hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",20.01.2022,18.03.2022,,platná,
71/2020/OBJ,"Nový SJ pre SŠ 3.roč. - zošit pre učiteľa, Ťahák Literatúra",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",11.09.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2023/OBJ,realizácia procesu verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","300,00 € bez DPH",10.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,neplatca DPH
12/2024/OBJ,WC kombi,,"dodávateľ: VODAR - Milan Koyš, Sokolovská 181/25","300,00 € s DPH",30.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
129/2023/OBJ,"minerálne vody, nealko nápoje, káva",,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",18.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
83/2023/OBJ,oprava kopírovacieho stroja RICOH Aficio MPC2800,,"dodávateľ: Ing. Ján Fedor - EKOF, Záhradná 5, 040 041 Košice, IČO: 17087155","300,00 € s DPH",21.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
57/2023/OBJ,potraviny,,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",04.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
07/2022/OBJ,zásobníky a náplne,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","300,00 € s DPH",20.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2023/OBJ,Multifunkčné zariadenie a komponenty výpočtovej techniky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,27.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
68/2021/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","319,98 € s DPH",24.09.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
43/2021/OBJ,micro bit V2 GO BUNDLE - sada so základným príslušenstvom 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","322,20 € s DPH",16.06.2021,08.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2024/OBJ,vzdelávacie stavebnice Boffin,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",26.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2023/OBJ,"tlačivá, obálky",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",13.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2021/OBJ,stolička Taurus sivá 13 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",24.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2021/OBJ,kancelárske potreby podľa výberu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","330,00 € s DPH",02.09.2021,06.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2019/OBJ,"reklamné predmety: logo školy 2m, beach flag",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","334,80 € s DPH",02.10.2019,28.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
120/2023/OBJ,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","342,22 € s DPH",30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2024/OBJ,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",17.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2024/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Mgr. Henrieta Hlaváčová","35,00 € s DPH",08.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
113/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice","35,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2021/OBJ,príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",27.05.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
118/2019/OBJ,"vešiaky, farby, riedidlá, štetce.., mat. na kováčsky krúžok",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","350,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
124/2019/OBJ,"vody, cukrovinky podľa výberu",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 20, 040 01  Košice, IČO: 43881319","350,00 € s DPH",12.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2020/OBJ,laserová tlačiareň Canon i-SENSYS MF742Cdw,,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2022/OBJ,vody a pochutiny na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","358,33 € s DPH",28.06.2022,28.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
09/2024/OBJ,kliešte štikačky 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","36,00 € s DPH",22.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
13/2022/OBJ,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",07.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
103/2020/OBJ,držiak na panel náradia 12 ks,,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","360,00 € s DPH",10.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2023/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",05.06.2023,15.06.2023,,platná,
99/2023/OBJ,oprava havarijného stavu dažďového žľabu,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","370,00 € s DPH",19.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
114/2019/OBJ,"letáčiky, roll up",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","370,00 € s DPH",21.11.2019,28.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2023/OBJ,kancelárske stoličky Calypso 2 ks,,"dodávateľ: Kancelárske stoličky.com s. r. o., Mánesovo námestie 3, IČO: 48215686","372,20 € s DPH",22.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
57/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","374,80 € s DPH",04.08.2022,12.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
74/2023/OBJ,prenájom vysokozdvižného vozíka s obsluhou,,"dodávateľ: REFAL PLOŠINY, s. r. o., Člnková 2469/8, 040 01 Košice, IČO: 46654551","378,00 € s DPH",06.09.2023,13.09.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
76/2022/OBJ,prenájom sály 7.11.2022,,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19  Košice, IČO: 44518684","381,19 € s DPH",13.10.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2022/OBJ,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",16.08.2022,24.08.2022,,platná,
14/2020/OBJ,nástroje a náradie do dielní,,"dodávateľ: DUVAKO, s. r. o., Kukučínova 23, 040 01 Košice, IČO: 36581143","382,68 € s DPH",22.01.2020,05.02.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
24/2022/obj,Webinár,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",28.03.2022,28.03.2022,,platná,
18/2020/OBJ,šunkové bagety 30 ks,,"dodávateľ: BUMI-team, s. r. o., Hanojská 2, 040 13 Košice, IČO: 45377057","39,00 € s DPH",05.02.2020,07.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,00 € s DPH",,,,platná,
63/2020/OBJ,Finančný spravodaj ročník 2021,,"dodávateľ: TIRNA, vydavateľské družstvo, Poštová 10/D, 917 00  Trnava, IČO: 36750697","39,90 € s DPH",10.08.2020,19.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2024/OBJ,online seminár "Účtovanie DHM a účtovanie zásob,,"dodávateľ: Vesna, n. o., Smolenická 14, 851 05 Bratislava, IČO: 457391533, Hažírová Silvia","39,94 € s DPH",21.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
49/2024/OBJ,preprava osôb,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","390,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2024/OBJ,kancelársky balík MS OFFICE 2019 20 ks,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333, Peter Molnár","390,00 € s DPH",12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
65/2020/OBJ,"bezdotykový dávkovač dezinfekcie na stenu, doručenie",,"dodávateľ: Plotbase s. r. o., Pečnianska 5, 851 01  Bratislava, IČO: 45674515","393,52 € s DPH",24.08.2020,25.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2021/OBJ,elektrické a ručné náradie do dielní podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",01.12.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2024/OBJ,vypracovanie aktualizácie projektovej dokumentácie a vymedzenie rozpočtu na stavebné práce,,"dodávateľ: KApAR, s. r. o., Radlinského 21, 080 01 Prešov 1, IČO: 36505994, Ing. Slávka Miškufová","4 320,00 € s DPH",03.07.2024,16.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
15/2021/OBJ,zváračský kurz žiakov ZK 135-1,,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",05.03.2021,30.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
52/2022/OBJ,základný zváračský kurz pre našich žiakov 3. ročníka,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
88/2020/OBJ,notebook ASUS 10 ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",14.10.2020,19.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2024/OBJ,Komponenty pre RC model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","4 485,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2021/OBJ,"výroba reklamného spotu, vysielanie reklamy v rádiu",,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",17.05.2021,30.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2019/OBJ,dodávka a montáž systému manuálneho riadenia agromosta,,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","4 649,99 € s DPH",16.09.2019,24.10.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
124/2023/OBJ,robotické produkty,,"dodávateľ: MIVASOFT spol. s r. o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","4 660,00 € s DPH",07.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2021/OBJ,"počítače HP 10 ks, smart TV box",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 719,60 € s DPH",15.03.2021,26.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
66/2021/OBJ,nátery stien a radiátorov v triedach,,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",13.09.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2023/OBJ,Switch TP-link TL-SF1024M,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","40,00 € s DPH",25.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
62/2023/OBJ,Finančný spravodaj 2024,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","40,00 € s DPH",26.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2023/OBJ,Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","40,00 € s DPH",24.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
111/2019/OBJ,publikácia účtovné súvzťažnosti na rok 2020 - úhrada z pokladne,,"dodávateľ: RVC, n. o., M. Nešpora 925/8, 905 01  Senica, IČO: 37986635","40,00 € s DPH",15.11.2019,08.07.2020,Mgr. Rastislav Friga,platná,
33/2020/OBJ,webhosting spsske_1,,"dodávateľ: WebSupport, s. r. o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","40,46 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2023/OBJ,dielenské náradie,,"dodávateľ: DUVAKO s. r. o., Južná terieda č. 117, 040 01 Košice, IČO: 36581143","400,00 € s DPH",27.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
12/2021/OBJ,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","400,00 € s DPH",22.02.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2023/OBJ,"psychologické testy, matice, dotazník",,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","401,50 € s DPH",04.09.2023,13.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
41/2022/OBJ,preprava autobusom na trase Košice - Drienica a späť - vyhodnocovacia porada,,"dodávateľ: USK Stavebno-dopravná firma, Ing. Štefan Uhriňák, Šarišské Bohdanovce 136, 082 05  Šarišské Bohdanovce, IČO: 10741437","405,60 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2020/OBJ,USB kľúč 32 GB 10ks,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","41,00 € s DPH",29.01.2020,04.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
119/2019/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","41,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
102/2020/OBJ,laserova tlačiareň Canon,,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,17 € s DPH",02.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
