235/2023/FA,železný materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,31 € s DPH",31.10.2023,04.12.2023,platná,
236/2020/FA,voda z povrchového odtoku za 09-11/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","996,11 € s DPH",04.12.2020,21.12.2020,platná,
236/2021/FA,"pil. list, podložka, matica, vrták, skr.dr.okr.",89/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",07.12.2021,17.12.2021,platná,
236/2022,Tlač pozvánok,,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","78,00 € s DPH",06.12.2022,20.12.2022,platná,
236/2023/FA,Aku skrutkovač,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",31.10.2023,04.12.2023,platná,
237/2020/FA,5 ks reklamných pútačov na SAD,90/2020/OBJ,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","900,00 € s DPH",04.12.2020,21.12.2020,platná,
237/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 430,26 € s DPH",08.12.2021,20.12.2021,platná,
237/2022,Výpočtová technika,,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","356,80 € s DPH",01.12.2022,20.12.2022,platná,
237/2023/FA,hlbkové čistenie projektora s krátkou vzdialenosťou,,"dodávateľ: AVALON IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","123,60 € s DPH",31.10.2023,04.12.2023,platná,
238/2020/FA,spotreba elektriny 11/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","704,12 € s DPH",07.12.2020,21.12.2020,platná,
238/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","782,11 € s DPH",08.12.2021,20.12.2021,platná,
238/2022,účasť Proeduco,,"dodávateľ: Progres Promotion Košice, s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",02.12.2022,20.12.2022,platná,
238/2023/FA,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 890,60 € s DPH",31.10.2023,04.12.2023,platná,
239/2020/FA,spotreba elektriny 11/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","417,71 € s DPH",07.12.2020,21.12.2020,platná,
239/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",08.12.2021,20.12.2021,platná,
239/2022,Voda z povrch.odtoku,,"dodávateľ: VVS, a. s., Komenského 2, 040 01 Košice, IČO: 36570460","1 140,24 € s DPH",05.12.2022,20.12.2022,platná,
239/2023/FA,bianco listy s vodotlačou,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",02.11.2023,08.12.2023,platná,
24/2020/FA,USB kľúč 32GB 10ks,15/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","41,00 € s DPH",31.01.2020,04.02.2020,platná,
24/2021/FA,pracovná zdravotná služba 2. polrok 2020,29/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",03.02.2021,11.02.2021,platná,
24/2022/FA,"pílové pásy, drôt..",11/2022/OBJ,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,platná,
24/2023/FA,prenájom rohoží 01/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","76,51 € s DPH",02.02.2023,13.02.2023,platná,
24/2024/FA,finančný spravodaj ročník 2023 - doplatok,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","38,20 € s DPH",07.02.2024,29.02.2024,platná,
240/2020/FA,deratizácia objektov školy,98/2020/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",07.12.2020,21.12.2020,platná,
240/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2021,20.12.2021,platná,
240/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.11.2023,08.12.2023,platná,
241/2020/FA,toal. papier a papier. uteráky,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",07.12.2020,21.12.2020,platná,
241/2021/FA,ročný webhosting priemyslovka.sk,44/2021/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",09.12.2021,17.12.2021,platná,
241/2022,Pracovné odevy a obuv,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","99,84 € s DPH",06.12.2022,20.12.2022,platná,
241/2023/FA,nájom tlačiarne,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","382,86 € s DPH",03.10.2023,08.12.2023,platná,
242/2020/FA,tlačiareň Canon i-Sensys MF744Cdw,102/2020/OBJ,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,08 € s DPH",07.12.2020,21.12.2020,platná,
242/2021/FA,2 offline videosemináre,97/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",10.12.2021,17.12.2021,platná,
242/2022,Telef.služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,49 € s DPH",12.12.2022,20.12.2022,platná,
242/2023/FA,realizácia procesu verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404","300,00 € s DPH",06.11.2023,08.12.2023,platná,
243/2020/FA,"priamočiara píla, Scheppach HM 216",101/2020/OBJ,"dodávateľ: VOZAKO s. r. o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","149,93 € s DPH",09.12.2020,21.12.2020,platná,
243/2021/FA,"stôl na stolný tenis, sieťka, rakety, loptičky",96/2021/OBJ,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",10.12.2021,20.12.2021,platná,
243/2022,Telefón,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.12.2022,20.12.2022,platná,
243/2023/FA,služby BOZP a PO,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",06.11.2023,08.12.2023,platná,
244/2020/FA,pracovný dielenský stôl 12 ks,30/2020/KZ,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","5 014,51 € s DPH",09.12.2020,21.12.2020,platná,
244/2021/FA,prenájom rohoží 12/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,44 € s DPH",10.12.2021,20.12.2021,platná,
244/2022,Skartácia dokumentov,,"dodávateľ: Green Wave Recycling, s. r. o., Pohranická ulica 271/27, 951 04  Malý Lapáš, IČO: 45539197","162,00 € s DPH",12.12.2022,20.12.2022,platná,
244/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","86,15 € s DPH",07.11.2023,08.12.2023,platná,
245/2020/FA,"posypová soľ, rukavice, metla, lopata..",96/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","44,18 € s DPH",09.12.2020,21.12.2020,platná,
245/2021/OBJ,vysielanie reklamy v Rádiu Košice - 100 spotov,77/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",13.12.2021,20.12.2021,platná,
245/2022,"Teplo, Túv",,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","12 308,22 € s DPH",14.12.2022,20.12.2022,platná,
245/2023/FA,spotreba elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 234,96 € s DPH",07.11.2023,08.12.2023,platná,
246/2020/FA,prenájom rohoží 11/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",09.12.2020,21.12.2020,platná,
246/2021/FA,"momentový uťahovak, skrutkovač",95/2021/OBJ,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",13.12.2021,20.12.2021,platná,
246/2022,odstránenie havarijného stavu,,"dodávateľ: BaUstav corporation s.r.o., Hraničná 1,Košice - Barca, IČO: 52841111","450,00 € s DPH",14.12.2022,20.12.2022,platná,
246/2023/FA,spotreba elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 506,13 € s DPH",07.11.2023,08.12.2023,platná,
247/2020/FA,telefónne poplatky 11/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,30 € s DPH",09.12.2020,21.12.2020,platná,
247/2021/FA,brúsenie nástrojov,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","143,81 € s DPH",13.12.2021,20.12.2021,platná,
247/2022,prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","35,00 € s DPH",16.12.2022,20.12.2022,platná,
247/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,00 € s DPH",08.11.2023,08.12.2023,platná,
248/2020/FA,telefónne poplatky 11/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.12.2020,21.12.2020,platná,
248/2021/FA,"šk. stôl dvojmiestny 15 ks, stolička čalúnená 32 ks",98/2021/OBJ,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",14.12.2021,20.12.2021,platná,
248/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,46 € s DPH",16.12.2022,20.12.2022,platná,
248/2023/FA,stolový kalendár 2024,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",10.11.2023,28.12.2023,platná,
248/2023/FA,stolový kalendár 2024,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",,,platná,
249/2020/FA,bočné lišty na dosky 28 ks,93/2019/OBJ,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",11.12.2020,21.12.2020,platná,
249/2021/FA,dodávka tepla a TÚV 11/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 914,03 € s DPH",15.12.2021,21.12.2021,platná,
249/2022,elektrina 11/2022,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","933,72 € s DPH",16.12.2022,20.12.2022,platná,
249/FA/2023,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","61,44 € s DPH",10.11.2023,20.12.2023,platná,
25/2020/FA,reklamné pútače na SAD,07/2020/OBJ,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","924,00 € s DPH",03.02.2020,12.02.2020,platná,
25/2021/FA,spotreba elektriny za 01/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","637,52 € s DPH",08.02.2021,15.02.2021,platná,
25/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,96 € s DPH",08.02.2022,17.02.2022,platná,
25/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.02.2023,13.02.2023,platná,
25/2024/FA,WC kombi s príslušenstvom,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558, Milan Koyš","304,42 € s DPH",08.02.2024,29.02.2024,platná,
250/2020/FA,prenájom rohoží 12/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",11.12.2020,21.12.2020,platná,
250/2021/FA,"rúška, FFP2, antibakteriálne mydlá, krémy",99/2021/OBJ,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",22.12.2021,29.12.2021,platná,
250/2023/FA,teplo a TÚV za 10/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","9 688,90 € s DPH",15.11.2023,20.12.2023,platná,
251/2020/FA,laserová tlačiareň Canon i-SENSYS MF742Cdw,104/2020/OBJ,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,platná,
251/2021/FA,florbalové hokejky - set,84/2021/OBJ,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 831 02  Bratislava, IČO: 44887001","238,50 € s DPH",22.12.2021,29.12.2021,platná,
251/2023/FA,poskytovanie pracovnej zdravotnej služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","108,00 € s DPH",15.11.2023,20.12.2023,platná,
252/2020/FA,držiak na panel náradia 12 ks,103/2020/OBJ,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","360,00 € s DPH",15.12.2020,21.12.2020,platná,
252/2021/FA,stravné lístky na 01/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 196,28 € s DPH",30.12.2021,03.01.2022,platná,
252/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,28.12.2023,platná,
252/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",,,platná,
253/2020/FA,zvárací inventor RILAND MMA 182 GDN,105/2020/OBJ,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","576,00 € s DPH",17.12.2020,21.12.2020,platná,
253/2023/FA,oprava dažďového zvodu,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","370,00 € s DPH",21.11.2023,28.12.2023,platná,
254/2019/FA,realizácia prác a dodávok pri zhotovení diela - oprava telovýchovného komplexu,12/2019/ZoD,"dodávateľ: REMONY PLUS s. r. o., Františka Kubáča 19, 071 01 Michalovce, IČO: 31730043","34 198,80 € s DPH",07.10.2019,24.10.2019,platná,
254/2020/FA,spotreba tepla a TÚV 11/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","10 751,05 € s DPH",17.12.2020,21.12.2020,platná,
254/2023/FA,oprava havarijného stavu zatekania odvetrávacej šachty,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","250,00 € s DPH",21.12.2023,28.12.2023,platná,
255/2019/FA,realizácia prác a dodávok pri zhotovení diela - oprava telovýchovného komplexu,15/2019/D,"dodávateľ: REMONY PLUS s. r. o., Františka Kubáča 19, 071 01 Michalovce, IČO: 31730043","799,45 € s DPH",07.10.2019,24.10.2019,platná,
255/2020/FA,monitor LCD ASUS 16 ks,107/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 528,00 € s DPH",17.12.2020,21.12.2020,platná,
255/2023/FA,spojovací materiál a prac. náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","147,17 € s DPH",22.11.2023,28.12.2023,platná,
256/2020/FA,"rokovacia stolička Tavruss 35 ks, doprava",108/2020/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","639,65 € s DPH",17.12.2020,30.12.2020,platná,
256/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","32,45 € s DPH",22.11.2023,28.12.2023,platná,
257/2020/FA,"školský stôl Lektor 1-miestny 14 ks, doprava",109/2020/OBJ,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","785,00 € s DPH",17.12.2020,30.12.2020,platná,
257/2023/FA,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","298,34 € s DPH",23.11.2023,28.12.2023,platná,
258/2020/FA,"laboratórny stôl 3-miestny 7 ks, doprava",110/2020/OBJ,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","790,40 € s DPH",18.12.2020,30.12.2020,platná,
258/2023/FA,servis a prehliadka motorového vozidla,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 32457243","973,09 € s DPH",24.11.2023,28.12.2023,platná,
259/2020/FA,inzercia - Korzár 18.12.,106/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.12.2020,30.12.2020,platná,
259/2023/FA,Brúska Makita a brúsny papier,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",27.11.2023,28.12.2023,platná,
26/2020/FA,pramenitá voda 01/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7,040 01 Košice, IČO: 50886771","13,20 € s DPH",04.02.2020,12.02.2020,platná,
26/2021/FA,spotreba elektriny za 01/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","315,46 € s DPH",08.02.2021,15.02.2021,platná,
26/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,17.02.2022,platná,
26/2023/FA,tonery,12/2023/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","101,30 € s DPH",02.02.2023,13.02.2023,platná,
26/2024/FA,kliešte štikačky 160 FESTA 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","34,20 € s DPH",08.02.2024,29.02.2024,platná,
260/2020/FA,vybavenie odbornej učebne,35/2020/VO,"dodávateľ: Avalon IT s. r. o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 479,60 € s DPH",22.12.2020,30.12.2020,platná,
260/2023/FA,on-line školenie s nahrávkou,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",27.11.2023,28.12.2023,platná,
260/2023/FA,on line školenie s nahrávkou,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",,,platná,
261/2023/FA,náradie a nástroje pre školské dielne,,"dodávateľ: DUVAKO s. r. o., Južná terieda č. 117, 040 01 Košice, IČO: 36581143","1 801,58 € s DPH",28.11.2023,28.12.2023,platná,
262/2023/FA,poskytovanie PZS 11/2023,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",29.11.2023,28.12.2023,platná,
263/2023/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",29.11.2023,28.12.2023,platná,
264/2023/FA,Výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",30.11.2023,28.12.2023,platná,
265/2023/FA,futbalové dresy,,"dodávateľ: GIVsport s. r. o., Pod lipami 96, 033 01 Liptovský Hrádok, IČO: 50527584","470,00 € s DPH",30.11.2023,28.12.2023,platná,
266/2019/FA,doúčtovanie DPH,,"dodávateľ: OS-KOM, s. r. o., Zdíkovská 2946/46, 150 00 Praha 5, IČO: 45313491","302,60 € s DPH",15.10.2019,24.10.2019,platná,
266/2023/FA,športové potreby,,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,20 € s DPH",30.11.2023,28.12.2023,platná,
267/2023/FA,služby BOZP a PO,,"dodávateľ: Robert Fazekáš - ROBIN, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",30.11.2023,28.12.2023,platná,
268/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","105,60 € s DPH",01.12.2023,28.12.2023,platná,
269/2023/FA,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","359,62 € s DPH",01.12.2023,28.12.2023,platná,
269/2023/FA,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","359,62 € s DPH",,,platná,
27/2020/FA,ročný členský poplatok 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,12.02.2020,platná,
27/2021/FA,telefónne poplatky 01/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,16 € s DPH",09.02.2021,16.02.2021,platná,
27/2022/FA,elektrina 01/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 312,39 € s DPH",10.02.2022,21.02.2022,platná,
27/2023/FA,pamätná tabuľa,03/2023/OBJ,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",06.02.2023,13.02.2023,platná,
27/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,25 € s DPH",08.02.2024,29.02.2024,platná,
270/2019/FA,prenájom rohoží 10/2019,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","38,98 € s DPH",18.10.2019,24.10.2019,platná,
270/2023/FA,dodávka vody a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 303,10 € s DPH",04.12.2023,28.12.2023,platná,
271/2019/FA,"stoličky Tavruss TNE, C06 modrý",97/2019/OBJ,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863","599,04 € s DPH",21.10.2019,24.10.2019,platná,
271/2023/FA,tlač a grafické práce,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","94,40 € s DPH",05.12.2023,28.12.2023,platná,
272/2019/FA,"dodávka a montáž rozvodu elektroinštalácie na agromost č. 2, 3, 4",92/2019/OBJ,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","3 900,00 € s DPH",22.10.2019,24.10.2019,platná,
272/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","27,00 € s DPH",05.12.2023,28.12.2023,platná,
273/2019/FA,dodávka a montáž systému manuálneho riadenia agromosta,93/2019/OBJ,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","4 649,99 € s DPH",22.10.2019,24.10.2019,platná,
273/2023/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Daniela Smižanská","1 253,15 € s DPH",08.12.2023,12.01.2024,platná,
274/2019/FA,poskytovanie reklamných plôch v MHD,96/2019/OBJ,"dodávateľ: DPMK Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","288,00 € s DPH",23.10.2019,28.10.2019,platná,
274/2023/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Daniela Smižanská","2 145,61 € s DPH",08.12.2023,12.01.2024,platná,
275/2019/FA,"reklamné predmety: logo školy, beachflag",100/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","334,80 € s DPH",24.10.2019,28.10.2019,platná,
275/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,06 € s DPH",08.12.2023,12.01.2024,platná,
275/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,00 € s DPH",,,platná,
276/2019/FA,stravné lístky na 11/2019,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",28.10.2019,28.10.2019,platná,
276/2023/FA,odhrňovač snehu,,"dodávateľ: Farby Kušnír, Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","28,89 € s DPH",11.12.2023,12.01.2024,platná,
277/2019/FA,"tlač logo 2x2m, PVC 5mm + orez",106/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","144,00 € s DPH",28.10.2019,29.10.2019,platná,
