183/2021/FA,prenájom zariadenia a skutočne zhotovené kópie za III. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","392,77 € s DPH",04.10.2021,18.10.2021,platná,
120/2021/FA,skutočne zhotovené kópie II. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","396,55 € s DPH",06.07.2021,26.07.2021,platná,
61/2021/FA,skutočne zhotovené kópie za I. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","225,78 € s DPH",09.04.2021,20.04.2021,platná,
5/2021/FA,skutočne zhotovené kópie - IV. Q. 2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","212,98 € s DPH",07.01.2021,19.01.2021,platná,
187/2020/FA,skutočne zhotovené kópie za 3. Q. 2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","213,00 € s DPH",02.10.2020,13.10.2020,platná,
129/2020/FA,skutočne zhotovené kópie - II. Q. ´20,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","214,00 € s DPH",09.07.2020,13.07.2020,platná,
96/2020/FA,skutočne zhotovené kópie 01-03/2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","270,25 € s DPH",11.05.2020,12.05.2020,platná,
03/2020/FA,skutočne zhotovené kópie IV. Q. 2019,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","354,50 € s DPH",07.01.2020,16.01.2020,platná,
106/2024/FA,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 500,28 € s DPH",22.04.2024,06.05.2024,platná,
18/2024/FA,zverák YORK,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",31.01.2024,29.02.2024,platná,
26/2024/FA,kliešte štikačky 160 FESTA 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","34,20 € s DPH",08.02.2024,29.02.2024,platná,
255/2023/FA,spojovací materiál a prac. náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","147,17 € s DPH",22.11.2023,28.12.2023,platná,
235/2023/FA,železný materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,31 € s DPH",31.10.2023,04.12.2023,platná,
106/2024/FA,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451, Ján Nemergut",,,,platná,
47/2022/FA,Materiál na vyučovanie,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",08.03.2022,18.03.2022,platná,
207/2022/FA,výveva Becker,77/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",02.11.2022,21.11.2022,platná,
135/2022/FA,spotrebný materiál do dielne,54/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",06.07.2022,20.07.2022,platná,
233/2021/FA,elektrické a ručné náradie do dielní,90/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",07.12.2021,17.12.2021,platná,
234/2021/FA,"kliešte, gola sada, okuliare ochranné",91/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",07.12.2021,17.12.2021,platná,
236/2021/FA,"pil. list, podložka, matica, vrták, skr.dr.okr.",89/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",07.12.2021,17.12.2021,platná,
235/2020/FA,materiál do dielne,94/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",02.12.2020,21.12.2020,platná,
178/2020/FA,dobropis - tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","-4,31 € s DPH",21.09.2020,23.09.2020,platná,
179/2020/FA,tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","5,17 € s DPH",21.09.2020,23.09.2020,platná,
169/2020/FA,spojovací materiál podľa výberu a materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","116,77 € s DPH",09.09.2020,16.09.2020,platná,
100/2020/FA,"matice, skrutky, tesnenia",39/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",22.05.2020,22.05.2020,platná,
314/2019/FA,"mat. na kov. krúžok, farby, riedidlá, vešiaky",118/2019/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","348,27 € s DPH",11.12.2019,17.12.2019,platná,
168/2021/FA,MICRO:BIT V2 GO BUNDLE Sada so základným príslušenstvom,43/2021/OBJ,"dodávateľ: RLX COMPONENTS s.r.o., Jančova 7, Bratislava, IČO: 31389457","322,20 € s DPH",08.09.2021,23.09.2021,platná,
226/2021/FA,micro bity,86/2021/OBJ,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",01.12.2021,10.12.2021,platná,
209/2023/FA,účasť na seminári,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 04442 Rozhanovce, IČO: 47502568","108,00 € s DPH",11.10.2023,26.10.2023,platná,
250/2021/FA,"rúška, FFP2, antibakteriálne mydlá, krémy",99/2021/OBJ,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",22.12.2021,29.12.2021,platná,
48/2023/FA,videoseminár - Nové postupy účtovania,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650, Ľubica Borošová","40,00 € s DPH",28.02.2023,06.03.2023,platná,
62/2022/FA,Webinár Kinlovičová,,"dodávateľ: RVC Košice, Hlavná 68, košice, IČO: 31268650","39,00 € s DPH",29.03.2022,28.04.2022,platná,
99/2023/FA,Publikácia Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","45,40 € s DPH",22.05.2023,31.05.2023,platná,
85/2023/FA,Komponenty pre RC model auta,28/2023/OBJ,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,03.05.2023,platná,
77/2022/FA,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,28.04.2022,platná,
47/2023/FA,"služby BOZP, OPP - 02/2023",,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde",,,,platná,
267/2023/FA,služby BOZP a PO,,"dodávateľ: Robert Fazekáš - ROBIN, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",30.11.2023,28.12.2023,platná,
09/2020/FA,školenie BOZP a PO pre 3 osoby,02/2020/OBJ,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",10.01.2020,16.01.2020,platná,
119/2021/FA,služby BOZP a OPP 06/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Družstevná 232/2, 040 01 Košice, IČO: 41450701","98,33 € s DPH",06.07.2021,15.07.2021,platná,
198/2023/FA,Služby BOZP a OOP za 09/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.10.2023,24.10.2023,platná,
168/2023/FA,služby BOZP a OPP za 08/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.09.2023,23.10.2023,platná,
130/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.07.2023,18.07.2023,platná,
104/2023/FA,školenie BOZP a OPP -máj,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.06.2023,14.06.2023,platná,
23/2023/FA,služby BOZP a OPP 01/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.02.2023,13.02.2023,platná,
28/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.02.2023,13.02.2023,platná,
3/2023/FA,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",02.01.2023,19.01.2023,platná,
211/2022/FA,služby BOZP a OPP 10/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.11.2022,14.11.2022,platná,
194/2022/FA,služby BOZP a OPP 09/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",06.10.2022,17.10.2022,platná,
168/2022/FA,opakované školenie BOZP a OPP v 08/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.09.2022,14.09.2022,platná,
133/2022/FA,služby BOZP a OPP za 1. polrok 2022,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","440,00 € s DPH",06.07.2022,20.07.2022,platná,
105/2022/FA,školenie BOZP a PO,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","160,00 € s DPH",01.06.2022,09.06.2022,platná,
23/2022/FA,školenie BOZP a OPP,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","40,00 € s DPH",01.02.2022,17.02.2022,platná,
03/2022/FA,služby BOZP a OPP 12/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",03.01.2022,27.01.2022,platná,
232/2021/FA,služby BOZP a OPP 11/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.12.2021,15.12.2021,platná,
204/2021/FA,služby BOZP a OPP 10/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.11.2021,19.11.2021,platná,
184/2021/FA,služby BOZP a OPP - 09/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",05.10.2021,18.10.2021,platná,
140/2021/FA,služby BOZP a OPP 07/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.08.2021,18.08.2021,platná,
97/2021/FA,služby BOZP a OPP 05/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",01.06.2021,11.06.2021,platná,
76/2021/FA,služby BOZP a OPP - 04/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",04.05.2021,20.05.2021,platná,
60/2021/FA,služby BOZP a OPP - 03/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",08.04.2021,20.04.2021,platná,
39/2021/FA,služby BOZP a OPP za 02/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",02.03.2021,12.03.2021,platná,
23/2021/FA,služby BOZP a OPP 01/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",02.02.2021,11.02.2021,platná,
4/2021/FA,služba BOZP a OPP za 12/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",07.01.2021,15.01.2021,platná,
234/2020/FA,služby BOZP a OPP 11/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",02.12.2020,21.12.2020,platná,
216/2020/FA,služby BOZP a PO 10/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",02.11.2020,11.11.2020,platná,
186/2020/FA,služby BOZP a PO 09/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","117,09 € s DPH",02.10.2020,13.10.2020,platná,
163/2020/FA,služby BOZP a OPP 08/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.09.2020,16.09.2020,platná,
141/2020/FA,služby BOZP a PO 07/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",03.08.2020,06.08.2020,platná,
121/2020/FA,služby BOZP a PO 06/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.07.2020,13.07.2020,platná,
106/2020/FA,služby BOZP a PO 05/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.06.2020,15.06.2020,platná,
90/2020/FA,služby BOZP a PO 04/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",05.05.2020,12.05.2020,platná,
71/2020/FA,služby BOZP a PO 03/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.04.2020,15.04.2020,platná,
55/2020/FA,služby BOZP a PO 02/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",04.03.2020,17.03.2020,platná,
90/2024/FA,poskytnutie služieb BOZP a PPO 03/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.04.2024,23.04.2024,platná,
39/2024/FA,poskytnutie služieb BOZP a OPP 02/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",04.03.2024,11.03.2024,platná,
88/2023/FA,školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",03.05.2023,12.05.2023,platná,neplatca DPH
66/2023/FA,Školenie BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € s DPH",03.04.2023,06.04.2023,platná,
47/2023/FA,"Služby BOZP, OPP - február 2023",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš","110,00 € bez DPH",28.02.2023,16.03.2023,platná,dodávateľ nie je platcom DPH
111/2024/FA,služby BOZP a OPP - apríl,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",30.04.2024,06.05.2024,platná,
22/2024/FA,"služby BOZP, OPP - január 2024",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",05.02.2024,29.02.2024,platná,
243/2023/FA,služby BOZP a PO,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",06.11.2023,08.12.2023,platná,
63/2022/FA,"Školenie PO, BOZP",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","20,00 € s DPH",01.04.2022,28.04.2022,platná,
166/2021/FA,Služby BOZP a OPP 08/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.09.2021,23.09.2021,platná,
150/2023/FA,služby BOZP a PO,,"dodávateľ: Róbert Fazekáš - ROBIN, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.08.2023,22.08.2023,platná,
22/2023/FA,ročný členský poplatok,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,13.02.2023,platná,
235/2021/FA,"skrutkovač, sada bitov, doprava",94/2021/OBJ,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",07.12.2021,17.12.2021,platná,
41/2021/FA,respirátor FFP2 250 ks,13/2021/OBJ,"dodávateľ: SCHNIERER PDL s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 52714365","187,50 € s DPH",04.03.2021,15.03.2021,platná,
222/2021/FA,zasklenie okna,85/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",29.11.2021,06.12.2021,platná,
185/2021/FA,sklenárske práce - zasklenie a vysklenie sklom,69/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",06.10.2021,18.10.2021,platná,
107/2023/FA,Aktualizácia GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","100,00 € s DPH",06.06.2023,14.06.2023,platná,
97/2022/FA,aktualizácia GDPR dokumentácie,39/2022/OBJ,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,27.05.2022,platná,
126/2023/FA,školenie zamestnancov GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",28.06.2023,10.07.2023,platná,
284/2019/FA,stravovanie,95/2019/OBJ,"dodávateľ: SOŠ - Szakkozépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","18,00 € s DPH",07.11.2019,11.11.2019,platná,
311/2019/FA,činnosť technika BOZP a PO 11/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",10.12.2019,17.12.2019,platná,
316/2019/FA,činnosť technika BOZP a PO 12/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",11.12.2019,17.12.2019,platná,
293/2019/FA,činnosť technika BOZP a PO 10/19,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","100,00 € s DPH",15.11.2019,19.11.2019,platná,
216/2021/FA,deratizácia objektov školy,75/2021/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",16.11.2021,24.11.2021,platná,
240/2020/FA,deratizácia objektov školy,98/2020/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","140,00 € s DPH",07.12.2020,21.12.2020,platná,
65/2020/FA,vydané obedy 02/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","637,00 € s DPH",16.03.2020,17.03.2020,platná,
219/2020/FA,vydané obedy za 10/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","375,30 € s DPH",04.11.2020,11.11.2020,platná,
189/2020/FA,podané obedy 09/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","456,30 € s DPH",06.10.2020,13.10.2020,platná,
168/2020/FA,vydané obedy 08/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","89,10 € s DPH",08.09.2020,16.09.2020,platná,
39/2020/FA,vydané obedy 01/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","748,80 € s DPH",10.02.2020,12.02.2020,platná,
04/2020/FA,vydané obedy 12/19,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","572,00 € s DPH",08.01.2020,16.01.2020,platná,
305/2019/FA,vydané obedy 11/2019,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","785,20 € s DPH",02.12.2019,04.12.2019,platná,
290/2019/FA,obedy 10/2019,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","795,60 € s DPH",11.11.2019,13.11.2019,platná,
108/2024/FA,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",22.04.2024,06.05.2024,platná,
107/2024/FA,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefaník","1 674,00 € s DPH",22.04.2024,06.05.2024,platná,
127/2023/FA,Úradné periodické skúšky,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","250,00 € s DPH",29.06.2023,10.07.2023,platná,
128/2023/FA,základný kurz zvárania,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","8 664,00 € s DPH",29.06.2023,10.07.2023,platná,
36/2023/FA,periodická zváračská skúška,99/2022/OBJ,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",10.02.2023,13.02.2023,platná,
129/2022/FA,základný kurz zvárania,52/2022/OBJ,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","4 368,00 € s DPH",29.06.2022,20.07.2022,platná,
272/2019/FA,"dodávka a montáž rozvodu elektroinštalácie na agromost č. 2, 3, 4",92/2019/OBJ,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","3 900,00 € s DPH",22.10.2019,24.10.2019,platná,
273/2019/FA,dodávka a montáž systému manuálneho riadenia agromosta,93/2019/OBJ,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","4 649,99 € s DPH",22.10.2019,24.10.2019,platná,
225/2022/FA,Práce naviac - rekonštrukcia ELI,,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","21 323,82 € s DPH",25.11.2022,20.12.2022,platná,
132/2022/FA,obnova národnej kultúrnej pamiatky,07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","54 513,91 € s DPH",06.07.2022,20.07.2022,platná,
99/2022/FA,rekonštrukcia budovy - elektroinštalácia,07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","58 529,47 € s DPH",20.05.2022,31.05.2022,platná,
11/2022/FA,vykonané práce na predmete diela "Obnova národnej kultúrnej pamiatky...",07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","44 281,49 € s DPH",14.01.2022,27.01.2022,platná,
74/2022/FA,Rekonštrukcia budovy - elektroinštalácia,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626","70 830,96 € s DPH",13.04.2022,28.04.2022,platná,
55/2022/FA,Rekonštrukcia elektroinštalácie,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626","57 807,10 € s DPH",16.03.2022,18.03.2022,platná,
38/2022/FA,Obnova národnej kultúrnej pamiatky v zmysle súpisu vykonaných prác,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626, Ing. Lukáš Šulkovský","68 997,98 € s DPH",28.02.2022,01.03.2022,platná,
30/2024/FA,služby poskytnuté žiakom počas lyžiarskeho výcviku,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 17147158, MVDr. Ján Švec","9 450,00 € s DPH",12.02.2024,29.02.2024,platná,
258/2023/FA,servis a prehliadka motorového vozidla,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 32457243","973,09 € s DPH",24.11.2023,28.12.2023,platná,
161/2022/FA,Servis služobného auta,,"dodávateľ: SWAM servis s.r.o., Vozárová 1, 040 17 Košice, IČO: 36602833","382,03 € s DPH",17.08.2022,24.08.2022,platná,
259/2023/FA,Brúska Makita a brúsny papier,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",27.11.2023,28.12.2023,platná,
236/2023/FA,Aku skrutkovač,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",31.10.2023,04.12.2023,platná,
143/2023/FA,stavebné práce,,"dodávateľ: Seky s. r. o., Mäsiarska 135, 044 15 Nižná Myšľa, IČO: 44553749","2 234,40 € s DPH",24.07.2023,14.08.2023,platná,
132/2021/FA,Licencia,49/2021/OBJ,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","3 351,60 € s DPH",21.07.2021,22.07.2021,platná,
