51/2022/FA,Tlačivá,,"dodávateľ: Ševt a.s., Cementárska 16, 974 72 Banská Bystrica, IČO: 31331131","62,08 € s DPH",18.03.2022,21.03.2022,platná,
43/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","358,56 € s DPH",03.03.2022,18.03.2022,platná,
44/2022/FA,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","118,98 € s DPH",07.03.2022,18.03.2022,platná,
45/2022/FA,Spotreba elektrickej energie 2/2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","825,59 € s DPH",07.03.2022,18.03.2022,platná,
46/2022/FA,Spotreba elektrickej energie 2/2022,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","55,45 € s DPH",07.03.2022,18.03.2022,platná,
47/2022/FA,Materiál na vyučovanie,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",08.03.2022,18.03.2022,platná,
48/2022/FA,Telefónny poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2022,18.03.2022,platná,
49/2022/FA,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","94,98 € s DPH",08.03.2022,18.03.2022,platná,
50/2022/FA,Právne služby,,"dodávateľ: doc.JUDr.Jozef Tekeli, PhD. Associates, s.r.o., Hlavná 111/25, 040 01 Košice, IČO: 52651258","2 126,40 € s DPH",08.03.2022,18.03.2022,platná,
52/2022/FA,Dodávka TÚV a tepla 2/2022,,"dodávateľ: TEHO s.r.o, Komenského 7, Košice, IČO: 31679692","11 733,50 € s DPH",15.03.2022,18.03.2022,platná,
53/2022/FA,Webhosting 2022-2023,,"dodávateľ: Websupport s.r.o., Karaďzičova 12, 82108 Bratislava, IČO: 36421928","46,66 € s DPH",16.03.2022,18.03.2022,platná,
54/2022/FA,Hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",16.03.2022,18.03.2022,platná,
55/2022/FA,Rekonštrukcia elektroinštalácie,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626","57 807,10 € s DPH",16.03.2022,18.03.2022,platná,
41/2022/FA,Vysielanie reklamy v rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",03.03.2022,03.03.2022,platná,
42/2022/FA,Voda z povrchového odtoku,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 093,62 € s DPH",03.03.2022,03.03.2022,platná,
38/2022/FA,Obnova národnej kultúrnej pamiatky v zmysle súpisu vykonaných prác,,"dodávateľ: SURES, s.r.o., Čirč 187, 065 42, IČO: 48276626, Ing. Lukáš Šulkovský","68 997,98 € s DPH",28.02.2022,01.03.2022,platná,
39/2022/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","52,80 € s DPH",01.03.2022,01.03.2022,platná,
33/2022/FA,čistiace prostriedky,14/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",17.02.2022,28.02.2022,platná,
34/2022/FA,vykonanie ročnej účtovnej uzávierky,04/2022/OBJ,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.02.2022,28.02.2022,platná,
35/2022/FA,Lyžiarsky kurz 2022,,"dodávateľ: Vojtech Eltschlager, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschlager","10 110,00 € s DPH",21.02.2022,28.02.2022,platná,
36/2022/FA,Stravné lístky 3/2022,,"dodávateľ: Up Déjeuner, s.r.o, Tomášiková 16529/23, 82101Bratislava, IČO: 53528654","1 960,96 € s DPH",21.02.2022,28.02.2022,platná,
37/2022/FA,Prenájom rohoží 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o, Teheľňa 12, Bratislava, IČO: 31411045","52,85 € s DPH",28.02.2022,28.02.2022,platná,
27/2022/FA,elektrina 01/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 312,39 € s DPH",10.02.2022,21.02.2022,platná,
28/2022/FA,elektrina 01/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 012,52 € s DPH",10.02.2022,21.02.2022,platná,
29/2022/FA,"zásobníky na toaletný papier, na uteráky",07/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","91,20 € s DPH",11.02.2022,21.02.2022,platná,
30/2022/FA,nasadenie riešenia "cookies lišta" pre webstránku priemyslovka.sk,13/2022/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","36,00 € s DPH",14.02.2022,21.02.2022,platná,
31/2022/FA,poskytnuté služby pc siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,21.02.2022,platná,
32/2022/FA,dodávka tepla a TÚV 01/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","14 358,61 € s DPH",15.02.2022,21.02.2022,platná,
18/2022/FA,prenájom rohoží 01/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",31.01.2022,17.02.2022,platná,
19/2022/FA,Revitalizácia 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",01.02.2022,17.02.2022,platná,
20/2022/FA,členský poplatok za rok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,17.02.2022,platná,
22/2022/FA,pramenitá voda 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",01.02.2022,17.02.2022,platná,
23/2022/FA,školenie BOZP a OPP,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","40,00 € s DPH",01.02.2022,17.02.2022,platná,
24/2022/FA,"pílové pásy, drôt..",11/2022/OBJ,"dodávateľ: GoBaKo, s. r. o., Holubyho 12, 043 27  Košice, IČO: 36197670","138,18 € s DPH",02.02.2022,17.02.2022,platná,
25/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,96 € s DPH",08.02.2022,17.02.2022,platná,
26/2022/FA,telefónne poplatky 01/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,17.02.2022,platná,
21/2022/FA,pracovná zdravotná služba 2. polrok 2022,02/2021,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",01.02.2022,04.02.2022,platná,
14/2022/FA,čistiace a dezinfekčné prostriedky,03/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",20.01.2022,02.02.2022,platná,
16/2022/FA,stravné lístky na 02/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 059,10 € s DPH",24.01.2022,02.02.2022,platná,
17/2022/FA,video-seminár RZ DzP 2021 a legislatívne zmeny 2022,09/2022/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",25.01.2022,02.02.2022,platná,
01/2022/FA,pramenitá voda 12/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",03.01.2022,27.01.2022,platná,
02/2022/FA,ročný prenájom stojana,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",03.01.2022,27.01.2022,platná,
03/2022/FA,služby BOZP a OPP 12/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",03.01.2022,27.01.2022,platná,
04/2022/FA,prenájom zariadenia a skutočne zhotovené kópie za 4.Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","358,31 € s DPH",04.01.2022,27.01.2022,platná,
05/2022/FA,vodoinštalačný materiál,02/2022/OBJ,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",05.01.2022,27.01.2022,platná,
06/2022/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","655,21 € s DPH",11.01.2022,27.01.2022,platná,
07/2021/FA,spotreba elektriny 12/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","628,27 € s DPH",11.01.2022,27.01.2022,platná,
08/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,11 € s DPH",11.01.2022,27.01.2022,platná,
09/2022/FA,telefónne poplatky 12/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.01.2022,27.01.2022,platná,
10/2022/FA,dodávka tepla a TÚV za 12/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","13 531,04 € s DPH",14.01.2022,27.01.2022,platná,
11/2022/FA,vykonané práce na predmete diela "Obnova národnej kultúrnej pamiatky...",07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","44 281,49 € s DPH",14.01.2022,27.01.2022,platná,
13/2022/FA,oprava fotobunky na automatickej bráne,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","76,80 € s DPH",19.01.2022,27.01.2022,platná,
15/2022/FA,antigénové testy,05/2022/OBJ,"dodávateľ: pre Vás, s. r. o., Hviezdoslavova 524/58, 925 21  Sládkovičovo, IČO: 53123727","678,81 € s DPH",20.01.2022,27.01.2022,platná,
252/2021/FA,stravné lístky na 01/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 196,28 € s DPH",30.12.2021,03.01.2022,platná,
250/2021/FA,"rúška, FFP2, antibakteriálne mydlá, krémy",99/2021/OBJ,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",22.12.2021,29.12.2021,platná,
251/2021/FA,florbalové hokejky - set,84/2021/OBJ,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 831 02  Bratislava, IČO: 44887001","238,50 € s DPH",22.12.2021,29.12.2021,platná,
249/2021/FA,dodávka tepla a TÚV 11/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","11 914,03 € s DPH",15.12.2021,21.12.2021,platná,
237/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 430,26 € s DPH",08.12.2021,20.12.2021,platná,
238/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","782,11 € s DPH",08.12.2021,20.12.2021,platná,
239/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",08.12.2021,20.12.2021,platná,
240/2021/FA,telefónne poplatky 11/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2021,20.12.2021,platná,
243/2021/FA,"stôl na stolný tenis, sieťka, rakety, loptičky",96/2021/OBJ,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",10.12.2021,20.12.2021,platná,
244/2021/FA,prenájom rohoží 12/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","26,44 € s DPH",10.12.2021,20.12.2021,platná,
245/2021/OBJ,vysielanie reklamy v Rádiu Košice - 100 spotov,77/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",13.12.2021,20.12.2021,platná,
246/2021/FA,"momentový uťahovak, skrutkovač",95/2021/OBJ,"dodávateľ: Hilti Slovakia, s. r. o., Galvaniho 7, 821 04  Bratislava, IČO: 31344445","12,00 € s DPH",13.12.2021,20.12.2021,platná,
247/2021/FA,brúsenie nástrojov,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","143,81 € s DPH",13.12.2021,20.12.2021,platná,
248/2021/FA,"šk. stôl dvojmiestny 15 ks, stolička čalúnená 32 ks",98/2021/OBJ,"dodávateľ: Učebné pomôcky, s. r. o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","2 630,52 € s DPH",14.12.2021,20.12.2021,platná,
233/2021/FA,elektrické a ručné náradie do dielní,90/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",07.12.2021,17.12.2021,platná,
234/2021/FA,"kliešte, gola sada, okuliare ochranné",91/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",07.12.2021,17.12.2021,platná,
235/2021/FA,"skrutkovač, sada bitov, doprava",94/2021/OBJ,"dodávateľ: SCHIPRO SK, s. r. o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","120,15 € s DPH",07.12.2021,17.12.2021,platná,
236/2021/FA,"pil. list, podložka, matica, vrták, skr.dr.okr.",89/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",07.12.2021,17.12.2021,platná,
241/2021/FA,ročný webhosting priemyslovka.sk,44/2021/OBJ,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",09.12.2021,17.12.2021,platná,
242/2021/FA,2 offline videosemináre,97/2021/OBJ,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",10.12.2021,17.12.2021,platná,
230/2021/FA,"okuliare, rukavice, zváracia kukla, svorka stolárska",93/2021/OBJ,"dodávateľ: Jozef Bujdoš -  Majsterkutil, Topolianska 2812/140, 071 01  Michalovce, IČO: 51937859","200,82 € s DPH",03.12.2021,15.12.2021,platná,
231/2021/FA,"voda z povrchového odtoku 09,10,11/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 122,41 € s DPH",03.12.2021,15.12.2021,platná,
232/2021/FA,služby BOZP a OPP 11/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",07.12.2021,15.12.2021,platná,
228/2021/FA,sada závitníkov a závitových očiek,92/2021/OBJ,"dodávateľ: Grosche, s. r. o., Súľov 46, 013 52  Súľov - Hradná, IČO: 50522167","78,00 € s DPH",01.12.2021,10.12.2021,platná,
227/2021/FA,"reproduktory Genius, projektor Epson, myš",87/2021/OBJ,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","715,12 € s DPH",01.12.2021,10.12.2021,platná,
226/2021/FA,micro bity,86/2021/OBJ,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",01.12.2021,10.12.2021,platná,
229/2021/FA,"expertbookASUS 2 ks, speaker Genius 1 ks",88/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 034,00 € s DPH",03.12.2021,10.12.2021,platná,
225/2021/FA,pramenitá voda 11/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.12.2021,10.12.2021,platná,
222/2021/FA,zasklenie okna,85/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",29.11.2021,06.12.2021,platná,
223/2021/FA,stravné lístky na 12/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 874,06 € s DPH",29.11.2021,06.12.2021,platná,
224/2021/FA,prenájom rohoží 11/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",30.11.2021,06.12.2021,platná,
219/2021/FA,aSc dochádzka,82/2021/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",24.11.2021,30.11.2021,platná,
220/2021/FA,nožnice tabuľ. - ostrenie,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","86,40 € s DPH",24.11.2021,30.11.2021,platná,
221/2021/FA,lopty,83/2021/OBJ,"dodávateľ: Simplysport.sk Biznis inn print, s. r. o., Bonce 1054, 013 32  Dlhé Pole, IČO: 47050039","447,16 € s DPH",25.11.2021,30.11.2021,platná,
215/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,24.11.2021,platná,
216/2021/FA,deratizácia objektov školy,75/2021/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",16.11.2021,24.11.2021,platná,
217/2021/FA,prebíjanie a čistenie odpadového potrubia od WC,80/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",18.11.2021,24.11.2021,platná,
218/2021/FA,"list bianco s vodotlačou, podlačou štátneho znaku SR",12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","282,72 € s DPH",18.11.2021,24.11.2021,platná,
200/2021/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",02.11.2021,19.11.2021,platná,
201/2021/FA,pramenitá voda 10/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","13,20 € s DPH",02.11.2021,19.11.2021,platná,
202/2021/FA,školenie - BOCL,76/2021/OBJ,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",04.11.2021,19.11.2021,platná,
203/2021/FA,proces verejného obstarávania,13/2020,"dodávateľ: Procurio s. r. o., Hodžovo nám. 2A, 811 06  Bratislava 1, IČO: 48314714","450,00 € s DPH",04.11.2021,19.11.2021,platná,
204/2021/FA,služby BOZP a OPP 10/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.11.2021,19.11.2021,platná,
205/2021/FA,"toaletny papier, uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",09.11.2021,19.11.2021,platná,
206/2021/FA,pracovná zdravotná služba 1. polrok 2021,111/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",09.11.2021,19.11.2021,platná,
207/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 212,66 € s DPH",09.11.2021,19.11.2021,platná,
208/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","553,10 € s DPH",09.11.2021,19.11.2021,platná,
209/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",09.11.2021,19.11.2021,platná,
210/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,19.11.2021,platná,
211/2021/FA,dokumentačné pero 15 ks,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","45,00 € s DPH",09.11.2021,19.11.2021,platná,
212/2021/FA,kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","196,60 € s DPH",09.11.2021,19.11.2021,platná,
213/2021/FA,dodávka tepla a TÚV za 10/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","8 995,06 € s DPH",12.11.2021,19.11.2021,platná,
214/2021/FA,pracovný kalendár 41 ks,81/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,platná,
197/2021/FA,"vodné, stočné 04-10/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 236,99 € s DPH",21.10.2021,11.11.2021,platná,
198/2021/FA,prenájom rohoží 10/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",25.10.2021,11.11.2021,platná,
199/2021/FA,stravné lístky na 11/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 046,54 € s DPH",28.10.2021,11.11.2021,platná,
195/2021/FA,čistiace prostriedky,70/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",18.10.2021,25.10.2021,platná,
196/2021/FA,osobné ochranné pomôcky a dezinfekčné prostriedky - COVID 19,71/2021/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",18.10.2021,25.10.2021,platná,
191/2021/FA,oprava kopírovacieho stroja RICOH MPC 2800,72/2021/OBJ,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",11.10.2021,21.10.2021,platná,
192/2021/FA,originál toner Canon CRG055 BK 2 ks,74/2021/OBJ,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","150,00 € s DPH",13.10.2021,21.10.2021,platná,
193/2021/FA,nástenné mapy - 2 ks,73/2021/OBJ,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",14.10.2021,21.10.2021,platná,
194/2021/FA,dodávka tepla a TÚV za 09/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 860,56 € s DPH",14.10.2021,21.10.2021,platná,
182/2021/FA,pramenitá voda 09/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",04.10.2021,18.10.2021,platná,
183/2021/FA,prenájom zariadenia a skutočne zhotovené kópie za III. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","392,77 € s DPH",04.10.2021,18.10.2021,platná,
184/2021/FA,služby BOZP a OPP - 09/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",05.10.2021,18.10.2021,platná,
185/2021/FA,sklenárske práce - zasklenie a vysklenie sklom,69/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","127,15 € s DPH",06.10.2021,18.10.2021,platná,
186/2021/FA,nátery stien a radiátorov,66/2021/OBJ,"dodávateľ: Bautec Slovakia, s. r. o., Jakobyho 6, 040 01  Košice, IČO: 46631259","4 967,08 € s DPH",06.10.2021,18.10.2021,platná,
187/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,47 € s DPH",08.10.2021,18.10.2021,platná,
188/2021/FA,spotreba elektriny 09/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","638,92 € s DPH",08.10.2021,18.10.2021,platná,
189/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,94 € s DPH",11.10.2021,18.10.2021,platná,
190/2021/FA,telefónne poplatky 09/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,18.10.2021,platná,
181/2021/FA,stravné lístky na 10/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 137,54 € s DPH",28.09.2021,06.10.2021,platná,
180/2021/FA,Nákup tonerov,68/2021/OBJ,"dodávateľ: PRINTO s.r.o, Potočná 1/A, 040 01 Košice, IČO: 44961022","319,98 € s DPH",27.09.2021,01.10.2021,platná,
179/2021/FA,medzipríruba - materiál na Agrokruhy,,"dodávateľ: ECS SLUŽBY spol.s.r.o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",24.09.2021,24.09.2021,platná,
163/2021/FA,Voda z povrchového odtoku 6-8/21,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 134,73 € s DPH",06.09.2021,23.09.2021,platná,
162/2021/FA,Kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","75,25 € s DPH",03.09.2021,23.09.2021,platná,
