250/2021/FA,"rúška, FFP2, antibakteriálne mydlá, krémy",99/2021/OBJ,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",22.12.2021,29.12.2021,platná,
209/2023/FA,účasť na seminári,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 04442 Rozhanovce, IČO: 47502568","108,00 € s DPH",11.10.2023,26.10.2023,platná,
226/2021/FA,micro bity,86/2021/OBJ,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",01.12.2021,10.12.2021,platná,
168/2021/FA,MICRO:BIT V2 GO BUNDLE Sada so základným príslušenstvom,43/2021/OBJ,"dodávateľ: RLX COMPONENTS s.r.o., Jančova 7, Bratislava, IČO: 31389457","322,20 € s DPH",08.09.2021,23.09.2021,platná,
207/2022/FA,výveva Becker,77/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",02.11.2022,21.11.2022,platná,
135/2022/FA,spotrebný materiál do dielne,54/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",06.07.2022,20.07.2022,platná,
233/2021/FA,elektrické a ručné náradie do dielní,90/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","399,49 € s DPH",07.12.2021,17.12.2021,platná,
234/2021/FA,"kliešte, gola sada, okuliare ochranné",91/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","199,48 € s DPH",07.12.2021,17.12.2021,platná,
236/2021/FA,"pil. list, podložka, matica, vrták, skr.dr.okr.",89/2021/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","145,20 € s DPH",07.12.2021,17.12.2021,platná,
235/2020/FA,materiál do dielne,94/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","2 092,42 € s DPH",02.12.2020,21.12.2020,platná,
178/2020/FA,dobropis - tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","-4,31 € s DPH",21.09.2020,23.09.2020,platná,
179/2020/FA,tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","5,17 € s DPH",21.09.2020,23.09.2020,platná,
169/2020/FA,spojovací materiál podľa výberu a materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","116,77 € s DPH",09.09.2020,16.09.2020,platná,
100/2020/FA,"matice, skrutky, tesnenia",39/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",22.05.2020,22.05.2020,platná,
314/2019/FA,"mat. na kov. krúžok, farby, riedidlá, vešiaky",118/2019/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","348,27 € s DPH",11.12.2019,17.12.2019,platná,
47/2022/FA,Materiál na vyučovanie,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",08.03.2022,18.03.2022,platná,
106/2024/FA,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451, Ján Nemergut",,,,platná,
106/2024/FA,pracovné nástroje a náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","2 500,28 € s DPH",22.04.2024,06.05.2024,platná,
18/2024/FA,zverák YORK,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",31.01.2024,29.02.2024,platná,
26/2024/FA,kliešte štikačky 160 FESTA 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","34,20 € s DPH",08.02.2024,29.02.2024,platná,
255/2023/FA,spojovací materiál a prac. náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","147,17 € s DPH",22.11.2023,28.12.2023,platná,
235/2023/FA,železný materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,31 € s DPH",31.10.2023,04.12.2023,platná,
03/2020/FA,skutočne zhotovené kópie IV. Q. 2019,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","354,50 € s DPH",07.01.2020,16.01.2020,platná,
133/2023/FA,prenájom zariadenia Ricoh mp,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","548,90 € s DPH",06.07.2023,18.07.2023,platná,
2/2023/FA,prenájom kopírovacieho stroja - štvrťroč.splátka,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","268,74 € s DPH",02.01.2023,19.01.2023,platná,
193/2022/FA,prenájom zariadenia a skutočne zhotovené kópie III. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","235,51 € s DPH",04.10.2022,17.10.2022,platná,
153/2022FA,zhotovené kópie II. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","492,94 € s DPH",08.08.2022,11.08.2022,platná,
100/2022/FA,skutočne zhotovené kópie I. Q. 2022,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","309,19 € s DPH",23.05.2022,31.05.2022,platná,
04/2022/FA,prenájom zariadenia a skutočne zhotovené kópie za 4.Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","358,31 € s DPH",04.01.2022,27.01.2022,platná,
183/2021/FA,prenájom zariadenia a skutočne zhotovené kópie za III. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","392,77 € s DPH",04.10.2021,18.10.2021,platná,
120/2021/FA,skutočne zhotovené kópie II. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","396,55 € s DPH",06.07.2021,26.07.2021,platná,
61/2021/FA,skutočne zhotovené kópie za I. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","225,78 € s DPH",09.04.2021,20.04.2021,platná,
5/2021/FA,skutočne zhotovené kópie - IV. Q. 2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","212,98 € s DPH",07.01.2021,19.01.2021,platná,
187/2020/FA,skutočne zhotovené kópie za 3. Q. 2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","213,00 € s DPH",02.10.2020,13.10.2020,platná,
129/2020/FA,skutočne zhotovené kópie - II. Q. ´20,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","214,00 € s DPH",09.07.2020,13.07.2020,platná,
96/2020/FA,skutočne zhotovené kópie 01-03/2020,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","270,25 € s DPH",11.05.2020,12.05.2020,platná,
68/2023/FA,prenájom zariadenia za 1. štvrťrok 2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785, Ondrej Hric","273,06 € s DPH",05.04.2023,18.04.2023,platná,
91/2024/FA,nájom tlačiarne 03/2024,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","279,80 € s DPH",03.04.2024,23.04.2024,platná,
2/2024/FA,prenájom zariadenia za 10-12/2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","336,20 € s DPH",04.01.2024,09.02.2024,platná,
241/2023/FA,nájom tlačiarne,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","382,86 € s DPH",03.10.2023,08.12.2023,platná,
102/2024/FA,dielenská skriňa na uloženie náradia,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",16.04.2024,23.04.2024,platná,
254/2019/FA,realizácia prác a dodávok pri zhotovení diela - oprava telovýchovného komplexu,12/2019/ZoD,"dodávateľ: REMONY PLUS s. r. o., Františka Kubáča 19, 071 01 Michalovce, IČO: 31730043","34 198,80 € s DPH",07.10.2019,24.10.2019,platná,
255/2019/FA,realizácia prác a dodávok pri zhotovení diela - oprava telovýchovného komplexu,15/2019/D,"dodávateľ: REMONY PLUS s. r. o., Františka Kubáča 19, 071 01 Michalovce, IČO: 31730043","799,45 € s DPH",07.10.2019,24.10.2019,platná,
99/100/FA,PVC fólia,38/2020/OBJ,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01 Košice, IČO: 36583855","571,20 € s DPH",21.05.2020,22.05.2020,platná,
179/2023/Fa,prenájom vysokozdviž. vozíka,74/2023/OBJ,"dodávateľ: REFAL PLOŠINY s.r.o., Člnková 38, 04001 Košice, IČO: 46654551","378,00 € s DPH",13.09.2023,23.10.2023,platná,
144/2020/FA,"regulátor PLN40, doprava",61/2020/OBJ,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502 Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",05.08.2020,06.08.2020,platná,
174/2023/FA,Sorad - úplný testovací súbor,63/2023/OBJ,"dodávateľ: Psychoprof, spol.s.r.o., Sládkovičova 7,94063 Nové Zámky, IČO: 34132988","237,29 € s DPH",08.09.2023,23.10.2023,platná,
178/2023/FA,pracovný komplet,,"dodávateľ: Psychodiagnostika, a.s., Rybničná 65, 83106 Braislava, IČO: 31385770","410,50 € s DPH",11.09.2023,23.10.2023,platná,
152/2023/FA,Testy,,"dodávateľ: Psychodiagnostika, a. s., Rybničná 65, 831 06 Bratislava, IČO: 31385770","137,70 € s DPH",07.08.2023,22.08.2023,platná,
279/2023/FA,účasť na PROEDUCO,,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",14.12.2023,12.01.2024,platná,
238/2022,účasť Proeduco,,"dodávateľ: Progres Promotion Košice, s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",02.12.2022,20.12.2022,platná,
203/2021/FA,proces verejného obstarávania,13/2020,"dodávateľ: Procurio s. r. o., Hodžovo nám. 2A, 811 06  Bratislava 1, IČO: 48314714","450,00 € s DPH",04.11.2021,19.11.2021,platná,
16/2023/FA,,,"dodávateľ: ProWise, a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",30.01.2023,30.01.2023,platná,
14/2020/FA,ostrenie nástrojov,04/2020/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01 Prešov, IČO: 36477770","78,50 € s DPH",17.01.2020,03.02.2020,platná,
247/2021/FA,brúsenie nástrojov,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","143,81 € s DPH",13.12.2021,20.12.2021,platná,
220/2021/FA,nožnice tabuľ. - ostrenie,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","86,40 € s DPH",24.11.2021,30.11.2021,platná,
20/2020/FA,10 ks obedov,05/2020/OBJ,"dodávateľ: Precise, s. r. o., Mlynárska 19, 040 01 Košice, IČO: 46221506","44,70 € s DPH",23.01.2020,03.02.2020,platná,
18/2020/FA,učebnice a prac. zošity - Matematika,,"dodávateľ: PreSpolužiakov.sk s. r. o., Klincová 35, 821 08 Bratislava, IČO: 51319896","68,00 € s DPH",21.01.2020,03.02.2020,platná,
292/2019/FA,mesačník PaM 2020,,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",21.11.2019,22.11.2019,platná,
291/2019/FA,publikácie,90/2019/OBJ,"dodávateľ: Poradca, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","18,00 € s DPH",12.11.2019,13.11.2019,platná,
208/2023/FA,predplatné aktualizácií,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","51,00 € s DPH",09.10.2023,26.10.2023,platná,
86/2023/FA,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271, Zuzana Brezaniová","108,00 € s DPH",27.04.2023,12.05.2023,platná,
211/2023/FA,ročný prístup k el.systému,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",12.10.2023,26.10.2023,platná,
60/2022/FA,Webinár,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",29.03.2022,28.04.2022,platná,
103/2022/FA,uverejnenie článku s fotografiami,36/2022/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",27.05.2022,09.06.2022,platná,
110/2021/FA,inzercia - 17. 6. - Korzár,41/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",17.06.2021,28.06.2021,platná,
109/2021/FA,inzercia 16.6. - Korzár,40/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.06.2021,25.06.2021,platná,
66/2021/FA,PR článok na stránke kosice.korzar.sk,19/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","522,00 € s DPH",12.04.2021,23.04.2021,platná,
17/2021/FA,inzercia v  Korzári,04/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",22.01.2021,29.01.2021,platná,
259/2020/FA,inzercia - Korzár 18.12.,106/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",18.12.2020,30.12.2020,platná,
139/2020/FA,"inzercia ponuky prenájmu 11,18",59/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",27.07.2020,29.07.2020,platná,
124/2020/FA,inzercia na prenájom /115/,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
125/2020/FA,inzercia prenájmu /403/,52/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
126/2020/FA,"inzercia prenájmu /15, 16, 20/",50/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",02.07.2020,13.07.2020,platná,
114/2020/FA,inzercia,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",12.06.2020,17.06.2020,platná,
61/2020/FA,inzercia ponuky na prenájom,26/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o. z., Letná 47, 040 01  Košice, IČO: 35790253","68,40 € s DPH",09.03.2020,17.03.2020,platná,
30/2020/FA,inzercia,16/2020/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",06.02.2020,12.02.2020,platná,
332/2019/FA,inzercia na prenájom nebyt. priestorov,125/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",30.12.2019,30.12.2019,platná,
300/2019/FA,inzercia - ponuka prenájmu,113/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",26.11.2019,28.11.2019,platná,
279/2019/FA,inzercia,107/2019/OBJ,"dodávateľ: Petit Press, a. s., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",04.11.2019,11.11.2019,platná,
202/2021/FA,školenie - BOCL,76/2021/OBJ,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",04.11.2021,19.11.2021,platná,
257/2023/FA,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","298,34 € s DPH",23.11.2023,28.12.2023,platná,
101/2020/FA,pružiny,40/2020/OBJ,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",25.05.2020,28.05.2020,platná,
294/2019/FA,tonery do tlačiarní a kopírovacieho stroja,109/2019/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01 Košice, IČO: 44961022","239,18 € s DPH",18.11.2019,21.11.2019,platná,
96/2022/FA,tonery,37/2022/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",18.05.2022,27.05.2022,platná,
94/2021/FA,toner HP No.05X black,32/2021/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",01.06.2021,11.06.2021,platná,
117/2020/FA,tonery,51/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",24.06.2020,26.06.2020,platná,
118/2020/FA,toner,53/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",26.06.2020,26.06.2020,platná,
188/2023/FA,tonery,79/2023/OBJ,"dodávateľ: PRINTO s.r.o., Potočná 1/A,04001 Košice, IČO: 44961022","420,79 € s DPH",27.09.2023,23.10.2023,platná,
180/2021/FA,Nákup tonerov,68/2021/OBJ,"dodávateľ: PRINTO s.r.o, Potočná 1/A, 040 01 Košice, IČO: 44961022","319,98 € s DPH",27.09.2021,01.10.2021,platná,
61/2023/FA,Toner HP W1420A,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","52,58 € s DPH",23.03.2023,31.03.2023,platná,
105/2020/FA,drážkovaný hriadeľ,44/2020/OBJ,"dodávateľ: POWER BELT pohonné mechanizmy s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",04.06.2020,04.06.2020,platná,
111/2022/FA,Zákony 2023 - predplatné,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",08.06.2022,20.06.2022,platná,
112/2022/FA,PaM mesačník 2023 - predplatné,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",08.06.2022,20.06.2022,platná,
149/2021/FA,predplatné mesačníka PaM 22,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",24.08.2021,30.08.2021,platná,
150/2021/FA,predplatné zákonov 2022,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",24.08.2021,30.08.2021,platná,
151/2021/FA,predplatné aktualizácii zákonov 2022,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",24.08.2021,30.08.2021,platná,
225/2020/FA,predplatné mesačníka PaM 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",16.11.2020,27.11.2020,platná,
184/2020/FA,aktualizácie zákonov 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",09.10.2020,12.10.2020,platná,
175/2020/FA,zákony 2021,70/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",11.09.2020,28.09.2020,platná,
37/2020/FA,Zákonník práce 2020,19/2020/OBJ,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",10.02.2020,12.02.2020,platná,
68/2020/FA,architektonicko-historický výskum,2/2020/VO,"dodávateľ: PAMARCH, s. r. o., Štefánikova 7, 949 01  Nitra, IČO: 46282041","13 440,00 € s DPH",24.03.2020,16.04.2020,platná,
119/2022/FA,kamenivo + dovoz,45/2022/OBJ,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",20.06.2022,30.06.2022,platná,
185/2022/FA,učebnice SJ a LIT,68/2022/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",21.09.2022,26.09.2022,platná,
77/2021/FA,"učebnice Literatúra 4, CD, zbierka textov a úloh z lit. pre 4. roč. SŠ",25/2021/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","524,10 € s DPH",06.05.2021,20.05.2021,platná,
180/2020/FA,"Nový SJ 3. roč., Ťahák Literatúra",71/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",28.09.2020,30.09.2020,platná,
113/2020/FA,učebnice SJ pre 3. ročník,48/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",19.06.2020,19.06.2020,platná,
62/2023/FA,Uč. publikácia - Nový SJ pre SŠ 4. ročník,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","16,60 € s DPH",23.03.2023,31.03.2023,platná,
62/2023/FA,Uč. publikácia - Nový SJ pre SŠ 4. ročnik,,"dodávateľ: Orbis Picturs Istropolitana, s. r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","16,60 € s DPH",,,platná,
266/2019/FA,doúčtovanie DPH,,"dodávateľ: OS-KOM, s. r. o., Zdíkovská 2946/46, 150 00 Praha 5, IČO: 45313491","302,60 € s DPH",15.10.2019,24.10.2019,platná,
235/2022,"Projektové, energetické hodnotenie",,"dodávateľ: OON Design s.r.o., Slovenskej jednoty 48,Košice, IČO: 48208761","11 940,00 € s DPH",02.12.2022,20.12.2022,platná,
281/2023/FA,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","241,00 € s DPH",12.12.2023,12.01.2024,platná,
284/2023/FA,hasiace prístroje,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","222,00 € s DPH",20.12.2023,12.01.2024,platná,
19/2023/FA,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",30.01.2023,30.01.2023,platná,
1/2021/FA,poplatok,,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","2,00 € s DPH",04.01.2021,15.01.2021,platná,
193/2021/FA,nástenné mapy - 2 ks,73/2021/OBJ,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",14.10.2021,21.10.2021,platná,
142/2023/FA,Webinár,,"dodávateľ: Nakladateľstvo FORUM s. r. o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","130,80 € s DPH",24.07.2023,14.08.2023,platná,
224/2022/FA,oprava motorovej jednotky,,"dodávateľ: NOVÁTOR spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","94,40 € s DPH",24.11.2022,20.12.2022,platná,
288/2023/FA,"vzduchovky Hatson 4,5mm",,"dodávateľ: Miroslav Sedlák - Poľovnícke potreby, Rastislavova 100, 040 01 Košice, IČO: 32517190, Miroslav Sedlák","660,00 € s DPH",21.12.2023,12.01.2024,platná,
242/2020/FA,tlačiareň Canon i-Sensys MF744Cdw,102/2020/OBJ,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,08 € s DPH",07.12.2020,21.12.2020,platná,
25/2024/FA,WC kombi s príslušenstvom,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558, Milan Koyš","304,42 € s DPH",08.02.2024,29.02.2024,platná,
05/2022/FA,vodoinštalačný materiál,02/2022/OBJ,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",05.01.2022,27.01.2022,platná,
98/2022/FA,prenájom Radničnej sály,20/2022/OBJ,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",20.05.2022,27.05.2022,platná,
160/2021/FA,Komunálny odpad - 3. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice, IČO: 00691135","882,94 € s DPH",02.09.2021,23.09.2021,platná,
167/2022/FA,Komunálny odpad 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",02.09.2022,23.09.2022,platná,
116/2022/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",08.06.2022,21.06.2022,platná,
117/2021/FA,miestny poplatok za komunálny odpad - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",02.07.2021,26.07.2021,platná,
78/2021/FA,komunálny odpad - 1. splátka miestneho poplatku,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",06.05.2021,20.05.2021,platná,
142/2020/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","574,93 € s DPH",03.08.2020,06.08.2020,platná,
