56/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","189,08 € s DPH",13.07.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2022/OBJ,"toaletný papier, utierky",,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",19.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",29.03.2022,18.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
07/2022/OBJ,zásobníky a náplne,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","300,00 € s DPH",20.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2022/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","168,74 € s DPH",15.02.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
03/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",07.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2021/OBJ,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","57,10 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2021/OBJ,osobné ochranné pomôcky a dezinfekčné prostriedky /proti Covid 19/,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","1 789,32 € s DPH",06.10.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2021/OBJ,dokumentácia posúdenia rizík systému Agrokruh,,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",05.05.2021,20.05.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
04/2022/OBJ,vykonanie účtovnej ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
5/2021/OBJ,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",21.01.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
14/2024/OBJ,ročná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,12.02.2024,19.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
52/2021/OBJ,elektrické náradie,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","479,98 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2021/OBJ,ručné náradie podľa výberu,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2023/OBJ,vypracovanie rozpočtu na maliarske práce,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","850,00 € s DPH",17.07.2023,26.07.2023,,platná,
17/2023/OBJ,rozpočet nákladov na opravu HV - padajúca omietka,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","150,00 € s DPH",21.02.2023,27.02.2023,,platná,
42/2023/OBJ,Vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 617/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",30.05.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
72/2021/OBJ,oprava kopírovacieho stroja,,"dodávateľ: Ing. Ján FEDOR-EKOF, Záhradná 5, 040 01  Košice, IČO: 17087155","120,00 € s DPH",08.10.2021,15.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
83/2023/OBJ,oprava kopírovacieho stroja RICOH Aficio MPC2800,,"dodávateľ: Ing. Ján Fedor - EKOF, Záhradná 5, 040 041 Košice, IČO: 17087155","300,00 € s DPH",21.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2021/OBJ,príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",27.05.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2023/OBJ,kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",02.06.2023,15.06.2023,,platná,
27/2022/obj,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",01.04.2022,08.04.2022,,platná,
49//2024/OBJ,preprava osôb,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136",,,,,platná,
49/2024/OBJ,preprava osôb,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","390,00 € s DPH",20.06.2024,03.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2024/OBJ,vzdelávacie stavebnice Boffin,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",26.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
104/2020/OBJ,laserová tlačiareň Canon i-SENSYS MF742Cdw,,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
09/2022/OBJ,videoseminár ročné zúčtovanie dane 2021 a legislatívne zmeny 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",20.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
97/2021/OBJ,2 offline videosemináre,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",09.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2021/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",14.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
10/2021/OBJ,videoseminár RZ DzP,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.02.2021,17.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2020/OBJ,školenie - RZ DzP za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2024/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Mgr. Henrieta Hlaváčová","35,00 € s DPH",08.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
92/2020/OBJ,športové potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05  Považská Bystrica, IČO: 31633986","262,91 € s DPH",11.11.2020,26.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2020/OBJ,5 ks reklamných pútačov na zadných sklách SAD od 30. 11. 2020 do 31. 01. 2021,,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","900,00 € s DPH",05.11.2020,12.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
07/2020/OBJ,10ks reklamných pútačov  na SAD,,"dodávateľ: JEZET reklamná agentúra, s. r. o., Junácka 4, 831 04 Bratislava, IČO: 35763205","924,00 € s DPH",16.01.2020,05.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2021/OBJ,vypracovanie zmluvy/dohody,,"dodávateľ: JUDr. Ján Martinec, advokát, Werferova 1, 040 11  Košice - mestská časť Juh, IČO: 35549815","100,00 € s DPH",28.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2021/OBJ,"okuliare, rukavice, zváračská kukla, stolárska svorka",,"dodávateľ: Jozef Bujdoš, Topolianska 2812/140, 071 01  Michalovce, IČO: 51937859","200,82 € s DPH",01.12.2021,03.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
52/2024/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",27.06.2024,11.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
61/2023/OBJ,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",17.07.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
49/2022/OBJ,vzdelávací program Viac ako peniaze 22/23,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",20.06.2022,27.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
51/2021/OBJ,Vzdelávací program: Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",21.07.2021,22.07.2021,,platná,
03/2023/OBJ,pamätná tabuľa,,"dodávateľ: Juraj Ramáč, Olšovany 136, 044 19 Olšovany, IČO: 52239551","950,00 € s DPH",13.01.2023,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
91/2020/OBJ,projector mini Xiaomi Mi Smart,,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,12.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
109/2020/OBJ,"školský stôl Lektor 1-miestny 14 ks, doprava",,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","785,00 € s DPH",17.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
120/2019/OBJ,školský stôl jednomiestny Lektor VK457,,"dodávateľ: K-Ten KOVO, s. r. o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418447","1 680,00 € s DPH",06.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2022/OBJ,vymedzenie z PD a rozpočtová aktualizácia celkovej rekonštrukcie povrchových úprav stien a stropov,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","720,00 € s DPH",09.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2021/OBJ,príprava vstupných podkladov pre 1. etapu rekonštrukcie budovy školy - výmena elektroinštalácie,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",04.06.2021,23.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2023/OBJ,Vymedzenie z PD oblasti oprávnených výdavkov k žiadosti o NFP - plán obnovy,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01 Prešov, IČO: 36505994",,23.02.2023,22.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
54/2024/OBJ,vypracovanie aktualizácie projektovej dokumentácie a vymedzenie rozpočtu na stavebné práce,,"dodávateľ: KApAR, s. r. o., Radlinského 21, 080 01 Prešov 1, IČO: 36505994, Ing. Slávka Miškufová","4 320,00 € s DPH",03.07.2024,16.07.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
56/2021/OBJ,"kliprám A1 1 ks, A3 2 ks, A4 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","159,40 € s DPH",16.08.2021,19.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
7/2021/OBJ,"kliprám A4, oblé rohy 20 ks",,"dodávateľ: KLIPRAM, s. r. o., Hradište pod Vrátnom 348, 906 12  Hradište pod Vrátnom, IČO: 52941523","100,20 € s DPH",01.02.2021,25.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
103/2020/OBJ,držiak na panel náradia 12 ks,,"dodávateľ: KONIMPEX s. r. o., Jantárová 30, 040 01  Košice - Juh, IČO: 36174874","360,00 € s DPH",10.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2022/OBJ,kultúrny program k 150. výročiu školy,,"dodávateľ: KONJA, občianske združenie, Exnárova 8, 040 22  Košice, IČO: 50459155","200,00 € s DPH",04.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
42/2021/OBJ,odvoz a zneškodnenie elektro odpadu,,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","800,00 € s DPH",16.06.2021,16.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
120/2023/OBJ,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","342,22 € s DPH",30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
12/2022,Plavákový hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",20.01.2022,18.03.2022,,platná,
68/2023/OBJ,kancelárske stoličky Calypso 2 ks,,"dodávateľ: Kancelárske stoličky.com s. r. o., Mánesovo námestie 3, IČO: 48215686","372,20 € s DPH",22.08.2023,04.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
21/2024/OBJ,"vysávač NT 22/1 AP, filtračné vrecká",,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",07.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2024/OBJ,JAGO rampa pre invalidné vozíky 90 cm,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","141,49 € s DPH",03.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
104/2023/OBJ,Oprava havarijného stavu zatekania odvetrávacej šachty,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","250,00 € s DPH",07.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
99/2023/OBJ,oprava havarijného stavu dažďového žľabu,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","370,00 € s DPH",19.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
78/2023/OBJ,oprava dažďových zvodov,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","1 100,00 € s DPH",14.09.2023,28.09.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
78/2022/OBJ,"vysokotlakový čistič, adaptér, hadica, tryska, rotačná tryska",,"dodávateľ: Kärcher Slovakia, s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","1 058,41 € s DPH",24.10.2022,08.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
56/2023/OBJ,sťahovanie nábytku,,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341","560,00 € s DPH",03.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
37/2023/OBJ,"Sťahovanie - nakládka, doprava, vykládka",,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341, Ing. Pavol Godiš","510,00 € s DPH",09.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
54/2021/OBJ,servis píly na drevo,,"dodávateľ: Ladislav Torok - LT servis, Vyšná Hutka 27, 040 18  Košice - okolie, IČO: 41837533","71,40 € s DPH",26.07.2021,25.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2020/OBJ,bočné lišty na dosky,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","155,00 € s DPH",12.11.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
62/2020/OBJ,dosky 700x500mm 30 ks a dosky 1000x527mm 20 ks,,"dodávateľ: Ladislav Vasiľ PILOSPAN, Slanské Nové Mesto 183, 044 18, IČO: 37016750","758,00 € s DPH",06.08.2020,02.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2023/OBJ,kompas / buzola,,"dodávateľ: Legs spol. s. r. o., Nad Hrabinou 4671/72, 949 01 Nitra, IČO: 36762474","90,00 € s DPH",15.03.2023,16.03.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
22/2022 Obj,Posedenie " Deň učiteľov",,"dodávateľ: MARATÓN s.r.o., Strojárenská 11A, Košice, IČO: 36570796","872,60 € s DPH",22.03.2022,22.03.2022,,platná,
47/2022/OBJ,večera pre 10 ľudí 16.6.,,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",08.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
77/2021/OBJ,vysielanie kampane v Rádiu Košice - 100 spotov,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",04.11.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
27/2021/OBJ,"výroba reklamného spotu, vysielanie reklamy v rádiu",,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",17.05.2021,30.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2021/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",29.01.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2020/OBJ,vysielanie 100 spotov v rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",06.10.2020,04.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
06/2022,Vysielanie kampane,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",20.01.2022,18.03.2022,,platná,
23/2020/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",20.02.2020,15.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2020/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",14.01.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
123/2019/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","2 340,00 € s DPH",12.12.2019,20.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2021/OBJ,"stôl na stolný tenis, rakety, sieť, loptičky",,"dodávateľ: MASTER SPORT, s. r. o., Provozní 5560/1b, 722 00  Ostrava - Třebovice, IČO: 27792064","501,20 € s DPH",08.12.2021,10.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2021/OBJ,knihy anglického jazyka 10 ks,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","180,03 € s DPH",14.04.2021,27.08.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
59/2021/OBJ,"laminátová podlaha, doprava",,"dodávateľ: MERKURY SHOP, s. r. o., Duklianska 11, 080 01  Prešov, IČO: 51231735","590,20 € s DPH",24.08.2021,07.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
124/2023/OBJ,robotické produkty,,"dodávateľ: MIVASOFT spol. s r. o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","4 660,00 € s DPH",07.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
42/2022/OBJ,"ubytovanie, stravovanie - vyhodnocovacia porada",,"dodávateľ: MXM, s. r. o., Drienica 29, 083 01  Sabinov, IČO: 36444081","1 367,55 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
118/2023/OBJ,"tejpovacia páska, stolnotenisové loptičky",,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
20/2022/OBJ,prenájom sály,,"dodávateľ: Mestská časť Košice-Staré Mesto, Hviezdoslavova 7, 040 34  Košice, IČO: 00690937","52,00 € s DPH",17.03.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2024/OBJ,nájom spoločenskej miestnosti (radničnej sály),,"dodávateľ: Miestny úrad mestskej časti Košice - Staré Mesto, Hviezdoslavova 1008/7, 040 34 Košice - Staré Mesto, IČO: 00690937",,16.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
02/2022/OBJ,vodoinštalačný materiál,,"dodávateľ: Milan Koyš - VODÁR, Bukovec 221, 040 20  Malá Ida, IČO: 30248558","175,82 € s DPH",04.01.2022,05.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
102/2020/OBJ,laserova tlačiareň Canon,,"dodávateľ: Mironet.cz a. s., Hráského 2231/25, 14 800 Praha 4, IČO: 28189647","419,17 € s DPH",02.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
128/2023/OBJ,"vzduchovky 4,5mm, 4 ks",,"dodávateľ: Miroslav Sedlák - Poľovnícke potreby, Rastislavova 100, 040 01 Košice, IČO: 32517190",,18.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
11/2021/OBJ - zrušená,náplne do 3D tlačiarne,,"dodávateľ: NC Computers, s. r. o., Nikoly Tesly 1095/10, 16 000  Praha 6, IČO: 26734397","142,05 € s DPH",19.02.2021,22.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
73/2021/OBJ,nástenné mapy "Šikana a kyberšikana" a "100 rokov Slovenská republika",,"dodávateľ: Nástěnné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, 794 01  Krnov, IČO: 09569600","158,00 € s DPH",12.10.2021,15.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
08/2023/OBJ,,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, Košice, IČO: 48258946","170,97 € s DPH",23.01.2023,30.01.2023,,platná,
127/2023/OBJ,Hasiace prístroje 6 ks,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","222,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
119/2023/OBJ,"kontrola hasiacich prístrojov a hydrantov, oprava a tlaková skúška",,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463",,30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
702022,Vypracovanie projek. a energet. hodnotenia,,"dodávateľ: OON Design s.r.o, Slovenskej jednoty 1699/48, IČO: 48208761, Ing. arch. Igor Hradský","11 940,00 € s DPH",20.09.2022,21.09.2022,,platná,
43/2024/OBJ,kancelárske potreby,,"dodávateľ: Ondrej Elexa Reflex plus, Bernolákova 23, 040 01 Košice, IČO: 35068451",,09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
68/2022/OBJ,učebnice SJ a LIT,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","581,70 € s DPH",13.09.2022,22.09.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
71/2020/OBJ,"Nový SJ pre SŠ 3.roč. - zošit pre učiteľa, Ťahák Literatúra",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",11.09.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
48/2020/OBJ,učebnice SJ pre 3. ročník,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",10.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2021/OBJ,"učebnica Literatúra 4, CD, zbierka textov a úloh z lit 4 pre SŠ",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","524,10 € s DPH",29.04.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2022/OBJ,štrk + dovoz,,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",06.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
70/2020/OBJ,predplatné - Zákony 2021,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","106,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
19/2020/OBJ,publikácia Zákonník práce 2020,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,99 € s DPH",05.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2020/OBJ,drážkovaný hriadeľ,,"dodávateľ: POWER BELT pohonné mechanizmy, s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",27.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
79/2023/OBJ,Tonery,,"dodávateľ: PRINTO s. r. o., Potočná 1A, 040 01 Košice, IČO: 44961022","420,80 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
