104/2020/OBJ,laserová tlačiareň Canon i-SENSYS MF742Cdw,,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislav - Ružinov, IČO: 35950226","353,00 € s DPH",15.12.2020,21.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
30/2021/OBJ,príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",27.05.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
118/2019/OBJ,"vešiaky, farby, riedidlá, štetce.., mat. na kováčsky krúžok",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","350,00 € s DPH",05.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
124/2019/OBJ,"vody, cukrovinky podľa výberu",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 20, 040 01  Košice, IČO: 43881319","350,00 € s DPH",12.12.2019,17.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
22/2024/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Mgr. Henrieta Hlaváčová","35,00 € s DPH",08.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
113/2023/OBJ,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice","35,00 € s DPH",21.11.2023,05.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2024/OBJ,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",17.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
120/2023/OBJ,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","342,22 € s DPH",30.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
100/2019/OBJ,"reklamné predmety: logo školy 2m, beach flag",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","334,80 € s DPH",02.10.2019,28.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
65/2021/OBJ,kancelárske potreby podľa výberu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","330,00 € s DPH",02.09.2021,06.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
60/2021/OBJ,stolička Taurus sivá 13 ks,,"dodávateľ: A-PEMA, s. r. o., Hurbanova 3807/21, 036 01  Martin, IČO: 43850863","324,48 € s DPH",24.08.2021,02.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
15/2023/OBJ,"tlačivá, obálky",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","323,78 € s DPH",13.02.2023,27.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2024/OBJ,vzdelávacie stavebnice Boffin,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",26.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
43/2021/OBJ,micro bit V2 GO BUNDLE - sada so základným príslušenstvom 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","322,20 € s DPH",16.06.2021,08.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
68/2021/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","319,98 € s DPH",24.09.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
51/2023/OBJ,Multifunkčné zariadenie a komponenty výpočtovej techniky,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,27.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
12/2024/OBJ,WC kombi,,"dodávateľ: VODAR - Milan Koyš, Sokolovská 181/25","300,00 € s DPH",30.01.2024,08.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
129/2023/OBJ,"minerálne vody, nealko nápoje, káva",,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",18.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
83/2023/OBJ,oprava kopírovacieho stroja RICOH Aficio MPC2800,,"dodávateľ: Ing. Ján Fedor - EKOF, Záhradná 5, 040 041 Košice, IČO: 17087155","300,00 € s DPH",21.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
57/2023/OBJ,potraviny,,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","300,00 € s DPH",04.07.2023,10.07.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
07/2022/OBJ,zásobníky a náplne,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","300,00 € s DPH",20.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2023/OBJ,realizácia procesu verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","300,00 € bez DPH",10.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,neplatca DPH
71/2020/OBJ,"Nový SJ pre SŠ 3.roč. - zošit pre učiteľa, Ťahák Literatúra",,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","30,40 € s DPH",11.09.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/2022,Plavákový hustomer,,"dodávateľ: KVANT spol.s.r.o, Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","30,08 € s DPH",20.01.2022,18.03.2022,,platná,
116/2023/OBJ,údržbársky materiál a náradie,,"dodávateľ: Farby Kušnír s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","30,00 € s DPH",29.11.2023,13.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
93/2022/OBJ,kurz prvej pomoci,,"dodávateľ: Slovensky cerveny kriz, Komenskeho 19, 040 01 Kosice, IČO: 00416193","30,00 € s DPH",25.11.2022,23.01.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
04/2022/OBJ,vykonanie účtovnej ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",17.01.2022,17.02.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
09/2022/OBJ,videoseminár ročné zúčtovanie dane 2021 a legislatívne zmeny 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",20.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2021/OBJ,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",14.04.2021,19.04.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
10/2021/OBJ,videoseminár RZ DzP,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",16.02.2021,17.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
5/2021/OBJ,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",21.01.2021,16.02.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
20/2020/OBJ,školenie - RZ DzP za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,12.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
02/2020/OBJ,školenie BOZP a PO pre 3 osoby,,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","30,00 € s DPH",08.01.2020,16.01.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
92/2019/OBJ,"dodávka a montáž rozvodu elektroinštalácie na agromost č. 2, 3, 4",,"dodávateľ: SUN powered systems, s. r. o., Jura Hronca 3421/6, 010 15  Žilina, IČO: 50242067","3 900,00 € s DPH",16.09.2019,24.10.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
46/2020/OBJ,zákl. zvar. kurz pre 19 žiakov,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","3 876,00 € s DPH",05.06.2020,16.07.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
49/2021/OBJ,Licencia,,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","3 351,60 € s DPH",16.07.2021,22.07.2021,,platná,
6/2020/OBJ,vysielanie kampane v rádiu,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 180,00 € s DPH",14.01.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2020/OBJ,ľahký rýľovák,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
06/2022,Vysielanie kampane,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 000,00 € s DPH",20.01.2022,18.03.2022,,platná,
77/2021/OBJ,vysielanie kampane v Rádiu Košice - 100 spotov,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",04.11.2021,14.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
6/2021/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",29.01.2021,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
81/2020/OBJ,vysielanie 100 spotov v rádiu Košice,,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",06.10.2020,04.12.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
23/2020/OBJ,vysielanie kampane v Rádiu Košice,,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","3 000,00 € s DPH",20.02.2020,15.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2023/OBJ,SN náučné tlač. výrob.,,"dodávateľ: FAST ADVERT s. r. o., Příkop, 602 00 Brno - Zábrdovice, ČR, IČO: 09640584","297,00 € s DPH",27.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
45/2021/OBJ,občerstvenie podľa výberu na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",30.06.2021,08.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2021/OBJ,tonery kompatibilné a originál,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",20.05.2021,26.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2019/OBJ,uverejnenie reklamy v MHD,,"dodávateľ: DPMK Košice, a. s., Bardejovská 6, 043 29 Košice, IČO: 31701914","288,00 € s DPH",27.09.2019,28.10.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
86/2021/OBJ,micro bit KIT ER-MIB36016K 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","287,10 € s DPH",29.11.2021,01.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
53/2021/OBJ,ručné náradie podľa výberu,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","282,60 € s DPH",22.07.2021,26.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
67/2021/OBJ,základné školenie elektrotechnikov,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","280,80 € s DPH",13.09.2021,07.10.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
117/2019/OBJ,"SSD disk, záložný zdroj 2 ks",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","280,00 € s DPH",28.11.2019,03.12.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
12/22,Materiál do dielní,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, Košice, IČO: 36596451","277,03 € s DPH",07.02.2022,18.03.2022,,platná,
82/2023/OBJ,"registračný poplatok PROEDUCO, nájom stánku, el.prípojka",,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",18.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2020/OBJ,"Ubiquiti UniFi Security Gateway Pro, 4-port",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
54/2022/OBJ,spotrebný materiál do dielne,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","271,39 € s DPH",30.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2020/OBJ,súčiastky do počítača,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",05.05.2020,11.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
69/2020/OBJ,dezinfekčné a čistiace prostriedky podľa výberu,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","270,00 € s DPH",04.09.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
17/2024/OBJ,toner Brother TN-2421 black - 2 ks,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","27,00 € s DPH",22.02.2024,29.02.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
03/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","266,50 € s DPH",07.01.2022,27.01.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
25/2024/OBJ,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427, Ján Steiner","264,50 € s DPH",25.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
92/2020/OBJ,športové potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05  Považská Bystrica, IČO: 31633986","262,91 € s DPH",11.11.2020,26.11.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
13/2020/OBJ,maliarske potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01  Košice, IČO: 47564831","262,76 € s DPH",22.01.2020,13.08.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
112/2019/OBJ,"maliarske potreby, mat. na sadrokartónovu stenu",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","260,00 € s DPH",20.11.2019,17.12.2019,"Ing. Vincent Tirčo, vedúci dielni",platná,
33/2022/OBJ,tesnenie do rozvádzača vody systému agrokruh,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",04.05.2022,16.05.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
48/2021/OBJ,tesnenia do rozvádzača vody systému agrokruh 10 ks,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","26,40 € s DPH",13.07.2021,12.08.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
85/2021/OBJ,zasklenie okna,,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",26.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
61/2020/OBJ,"regulátor PLN40, doprava",,"dodávateľ: RAVEO, s. r. o., tř. Tomáše Bati 1851, 76502  Otrokovice, CZ, IČO: 29194156","259,69 € s DPH",03.08.2020,06.08.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
55/2020/OBJ,"tovar podľa výberu - občerstvenie - vyhodnocovacia porada, koniec šk. roka",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
82/2022/OBJ,"pochutiny, nápoje k 150. výročiu školy",,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
90/2023/OBJ,Florbalové loptičky a set 12 florbalových hokejok,,"dodávateľ: Florbal s. r. o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","255,30 € s DPH",03.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
17/2020/OBJ,vysávač Klarstein 3 ks,,"dodávateľ: Chal-Tec GmbH, Wallstrase 16, 10179 Berlin, Nemecko, IČO: HRB 98898","254,70 € s DPH",05.02.2020,18.02.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
47/2022/OBJ,večera pre 10 ľudí 16.6.,,"dodávateľ: MARATÓN, s. r. o., Strojárenská 11A, 040 01  Košice, IČO: 36570796","252,00 € s DPH",08.06.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
100/2020/OBJ,maliarske potreby potreby podľa výberu,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","250,79 € s DPH",01.12.2020,15.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
104/2023/OBJ,Oprava havarijného stavu zatekania odvetrávacej šachty,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","250,00 € s DPH",07.11.2023,22.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
50/2023/OBJ,Predlženie zváračského certifikátu,,"dodávateľ: STROJZVAR BaP spol. s r. o., Nevädzová 3, 040 01 Košice","250,00 € s DPH",14.06.2023,23.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2022/OBJ,aktualizácia komplexnej dokumentácie na ochranu osobných údajov,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2021/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","250,00 € s DPH",08.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2020/OBJ,3D tlačiareň Creality ENDER-3-PRO,,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",03.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
109/2019/OBJ,tonery do tlačiarní a kopírovacieho stroja,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01 Košice, IČO: 44961022","240,00 € s DPH",05.11.2019,19.11.2019,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2022/OBJ,"toaletný papier, utierky",,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",19.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
89/2023/OBJ,Medicinbal inSPORTline Slam Ball 5 kg,,"dodávateľ: Stores inSPORTline SK s. r. o., Električná 6471, 911 01 Trenčín, IČO: 46259317","239,00 € s DPH",03.10.2023,17.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
82/2021/OBJ,aSc dochádzka pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",15.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
83/2022/OBJ,tonery,,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","238,69 € s DPH",03.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
84/2021/OBJ,florbalové hokejky - set,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 831 02  Bratislava, IČO: 44887001","238,50 € s DPH",24.11.2021,30.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2023/OBJ,testy SORAD,,"dodávateľ: Psychoprof, spol. s r. o., Sládkovičova 7, 940 63 Nové Zámky, IČO: 34132988","237,29 € s DPH",04.08.2023,14.08.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
79/2021/OBJ,brúsenie nástrojov,,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","230,21 € s DPH",08.11.2021,26.11.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
99/2022/OBJ,periodická zváračská skúška,,"dodávateľ: STROJZVAR BaP, s. r. o., Nevädzová 3, 040 01 Košice, IČO: 36210986","228,00 € s DPH",22.12.2022,13.02.2023,"Mgr. Rastislav Friga, riaditeľ školy",platná,
63/2021/OBJ,slzičkový plech 2 ks 4x2000x1000,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","228,00 € s DPH",27.08.2021,06.09.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
127/2023/OBJ,Hasiace prístroje 6 ks,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","222,00 € s DPH",14.12.2023,20.12.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
85/2023/OBJ,Lenovo Thinkpad T570 s príslušenstvom,,"dodávateľ: AfB Slovakia s. r. o.,, Strojárenská 1C, 917 02 Trnava, IČO: 52165701","22,00 € s DPH",26.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
68/2020/OBJ,spojovací materiál podľa výberu,,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","22,00 € s DPH",26.08.2020,16.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2022/OBJ,uverejnenie článku s fotografiami v týždenníku Korzár 27.5.2022,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",17.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
24/2020/OBJ,preškolenie pracovníka na 135T BW - zvar. skúška,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","216,00 € s DPH",20.02.2020,11.03.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
21/2024/OBJ,"vysávač NT 22/1 AP, filtračné vrecká",,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",07.03.2024,19.03.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2024/OBJ,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","210,00 € s DPH",08.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
25/2022/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","205,75 € s DPH",29.03.2022,18.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
96/2023/OBJ,ročný prístup na portál "vssr",,"dodávateľ: Poradca podnikateľa, spol. s. r. o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",12.10.2023,06.11.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
88/2022/OBJ,čistiace prostriedky a pomôcky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","202,72 € s DPH",09.11.2022,21.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
93/2021/OBJ,"okuliare, rukavice, zváračská kukla, stolárska svorka",,"dodávateľ: Jozef Bujdoš, Topolianska 2812/140, 071 01  Michalovce, IČO: 51937859","200,82 € s DPH",01.12.2021,03.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
1/2024/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","200,00 € s DPH",11.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
45/2023/OBJ,školenie zamestnancov - GDPR v školskom prostredí,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
75/2022/OBJ,"výroba pozvánok, darčekové tašky k 150. výročiu školy",,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","200,00 € s DPH",12.10.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
85/2022/OBJ,kultúrny program k 150. výročiu školy,,"dodávateľ: KONJA, občianske združenie, Exnárova 8, 040 22  Košice, IČO: 50459155","200,00 € s DPH",04.11.2022,16.11.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
75/2020/OBJ,"maliarske potreby - farby, štetce..",,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","200,00 € s DPH",28.09.2020,01.10.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
87/2023/OBJ,TP-Link TL-WR841N 300Mbps Wireless N Router,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","20,00 € s DPH",28.09.2023,02.10.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
42/2020/OBJ,"ťažký rýľovák, prenášací vozík",,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
