224/2023/FA,servis a údržba rohoží 10/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",26.10.2023,30.11.2023,platná,
224/2022/FA,oprava motorovej jednotky,,"dodávateľ: NOVÁTOR spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","94,40 € s DPH",24.11.2022,20.12.2022,platná,
224/2021/FA,prenájom rohoží 11/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",30.11.2021,06.12.2021,platná,
224/2020/FA,Xiaomi Mi Smart Projector Mini,91/2020/OBJ,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01  Bratislava, IČO: 36910813","472,68 € s DPH",10.11.2020,18.11.2020,platná,
223/2023/FA,vyúčtovanie EE za 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-70,85 € s DPH",19.10.2023,30.11.2023,platná,
223/2022/FA,prenájom sály 7.11.2022,76/2022/OBJ,"dodávateľ: Bytový podnik mesta Košice, s. r. o., Južné nábrežie 13, 042 19  Košice, IČO: 44518684","381,19 € s DPH",21.11.2022,28.11.2022,platná,
223/2021/FA,stravné lístky na 12/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 874,06 € s DPH",29.11.2021,06.12.2021,platná,
223/2020/FA,telefónne poplatky 10/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2020,18.11.2020,platná,
222/2023/FA,vyúčtovanie EE za 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-193,99 € s DPH",19.10.2023,30.11.2023,platná,
222/2022/FA,čistiace prostriedky a pomôcky,88/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","202,72 € s DPH",16.11.2022,24.11.2022,platná,
222/2021/FA,zasklenie okna,85/2021/OBJ,"dodávateľ: SKLENÁRSTVO-BETTY, Alžbeta Gluchmanová, Trnková 70, 040 14  Košice, IČO: 35423323","26,32 € s DPH",29.11.2021,06.12.2021,platná,
222/2020/FA,telefónne poplatky 10/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,27 € s DPH",09.11.2020,18.11.2020,platná,
221/2023/FA,vyúčtovanie EE za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-221,64 € s DPH",19.10.2023,30.11.2023,platná,
221/2022/FA,služby PC siete SANET IV. Q. 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,23.11.2022,platná,
221/2021/FA,lopty,83/2021/OBJ,"dodávateľ: Simplysport.sk Biznis inn print, s. r. o., Bonce 1054, 013 32  Dlhé Pole, IČO: 47050039","447,16 € s DPH",25.11.2021,30.11.2021,platná,
221/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","476,08 € s DPH",06.11.2020,18.11.2020,platná,
220/2023/FA,vyúčtovanie EE za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-87,48 € s DPH",19.10.2023,30.11.2023,platná,
220/2022/FA,dodávka tepla a TÚV 10/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","7 774,61 € s DPH",14.11.2022,21.11.2022,platná,
220/2021/FA,nožnice tabuľ. - ostrenie,79/2021/OBJ,"dodávateľ: ProTech Service, s. r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 36477770","86,40 € s DPH",24.11.2021,30.11.2021,platná,
220/2020/FA,spotreba elektriny 10/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","884,56 € s DPH",06.11.2020,18.11.2020,platná,
22/2024/FA,"služby BOZP, OPP - január 2024",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",05.02.2024,29.02.2024,platná,
22/2023/FA,ročný členský poplatok,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,13.02.2023,platná,
22/2022/FA,pramenitá voda 01/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",01.02.2022,17.02.2022,platná,
22/2021/FA,pramenitá voda 01/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.02.2021,11.02.2021,platná,
22/2020/FA,prenájom rohoží 01/2020,,"dodávateľ: CWS-boco Slovensko, s. r. o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","49,92 € s DPH",30.01.2020,03.02.2020,platná,
219/2023/FA,vyúčtovanie EE za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-85,97 € s DPH",19.10.2023,30.11.2023,platná,
219/2022/FA,hudobná produkcia,85/2022/OBJ,"dodávateľ: KONJA, občianske združenie, Exnárova 8, 040 22  Košice, IČO: 50459155","200,00 € s DPH",11.11.2022,21.11.2022,platná,
219/2021/FA,aSc dochádzka,82/2021/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",24.11.2021,30.11.2021,platná,
219/2020/FA,vydané obedy za 10/20,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","375,30 € s DPH",04.11.2020,11.11.2020,platná,
218/2023/FA,vyúčtovanie EE za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-256,76 € s DPH",19.10.2023,30.11.2023,platná,
218/2022/FA,prenájom rečníckeho pultu,86/2022/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","84,00 € s DPH",09.11.2022,21.11.2022,platná,
218/2021/FA,"list bianco s vodotlačou, podlačou štátneho znaku SR",12/2021/OBJ,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","282,72 € s DPH",18.11.2021,24.11.2021,platná,
218/2020/FA,pramenitá voda 10/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",02.11.2020,11.11.2020,platná,
217/2023/FA,vyúčtovanie EE za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,97 € s DPH",19.10.2023,30.11.2023,platná,
217/2022/FA,spotreba elektriny 10/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","764,80 € s DPH",09.11.2022,21.11.2022,platná,
217/2021/FA,prebíjanie a čistenie odpadového potrubia od WC,80/2021/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51913658","430,00 € s DPH",18.11.2021,24.11.2021,platná,
217/2020/FA,SAN revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.11.2020,11.11.2020,platná,
216/2023/FA,vyúčtovanie EE za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-284,64 € s DPH",19.10.2023,30.11.2023,platná,
216/2022/FA,spotreba elektriny 10/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 652,79 € s DPH",09.11.2022,21.11.2022,platná,
216/2021/FA,deratizácia objektov školy,75/2021/OBJ,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","122,50 € s DPH",16.11.2021,24.11.2021,platná,
216/2020/FA,služby BOZP a PO 10/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",02.11.2020,11.11.2020,platná,
215/2023/FA,dielenský vozík,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","650,00 € s DPH",19.10.2023,30.11.2023,platná,
215/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",09.11.2022,21.11.2022,platná,
215/2021/FA,poskytnuté služby PC siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,24.11.2021,platná,
215/2020/FA,stravné lístky na 11/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 361,42 € s DPH",29.10.2020,04.11.2020,platná,
214/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323","29,42 € s DPH",17.10.2023,30.11.2023,platná,
214/2022/FA,telefónne poplatky 10/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2022,21.11.2022,platná,
214/2021/FA,pracovný kalendár 41 ks,81/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,platná,
214/2020/FA,"dodanie, montáž povrchu na multifunkčné ihrisko",18/2020/VO,"dodávateľ: CENTAURY Plus, s. r. o., Spojová 12, 974 04 Banská Bystrica, IČO: 44654073","13 329,82 € s DPH",27.10.2020,04.11.2020,platná,
213/2022/FA,tonery,83/2022/OBJ,"dodávateľ: DAMEDIS, s. r. o., Křenová 89/19, 602 00  Brno - Střed, IČO: 26931664","238,69 € s DPH",08.11.2022,21.11.2022,platná,
213/2021/FA,dodávka tepla a TÚV za 10/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","8 995,06 € s DPH",12.11.2021,19.11.2021,platná,
213/2020/FA,notebook HP 4 ks,89/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 516,00 € s DPH",26.10.2020,30.10.2020,platná,
212/2023/FA,čistiace prostriedky,93/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","72,86 € s DPH",13.10.2023,26.10.2023,platná,
212/2022/FA,catering k 150. výročiu školy,80/2022/OBJ,"dodávateľ: Zuzana Paľova - U Nás Doma, Trebejovská 39/18, 044 31  Družstevná pri Hornáde, IČO: 46513710","1 974,00 € s DPH",08.11.2022,21.11.2022,platná,
212/2021/FA,kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","196,60 € s DPH",09.11.2021,19.11.2021,platná,
212/2020/FA,bavlnené rúško s logom 100ks,80/2020/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","504,00 € s DPH",23.10.2020,30.10.2020,platná,
211/2023/FA,ročný prístup k el.systému,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",12.10.2023,26.10.2023,platná,
211/2022/FA,služby BOZP a OPP 10/22,58/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",07.11.2022,14.11.2022,platná,
211/2021/FA,dokumentačné pero 15 ks,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","45,00 € s DPH",09.11.2021,19.11.2021,platná,
211/2020/FA,"vodné, stočné 3.4.-14.10.2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","680,23 € s DPH",21.10.2020,30.10.2020,platná,
210/2023/FA,spotreba tepla a TÚV za 09/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 759,99 € s DPH",12.10.2023,26.10.2023,platná,
210/2022/FA,darčekové tašky,75/2022/OBJ,"dodávateľ: Hi - Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","64,80 € s DPH",04.11.2022,21.11.2022,platná,
210/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,19.11.2021,platná,
210/2020/FA,prenájom rohoží 10/20,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","49,92 € s DPH",19.10.2020,30.10.2020,platná,
21/2024/FA,"toner Canon CRG055 K 2 ks, Canon FX-10 2 ks,",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","164,40 € s DPH",02.02.2024,29.02.2024,platná,
21/2023/FA,pracovný stôl,11/2023/OBJ,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,08.02.2023,platná,
21/2022/FA,pracovná zdravotná služba 2. polrok 2022,02/2021,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",01.02.2022,04.02.2022,platná,
21/2021/FA,členský poplatok na rok 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,11.02.2021,platná,
21/2020/FA,vysielanie reklamného spotu v rádiu,123/2019/OBJ,"dodávateľ: MARK MEDIA, s. r. o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","2 340,00 € s DPH",23.01.2020,03.02.2020,platná,
209/2023/FA,účasť na seminári,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 04442 Rozhanovce, IČO: 47502568","108,00 € s DPH",11.10.2023,26.10.2023,platná,
209/2022/FA,pracovný kalendár 2023 - 40 ks,81/2022/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","80,16 € s DPH",04.11.2022,21.11.2022,platná,
209/2021/FA,telefónne poplatky 10/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,24 € s DPH",09.11.2021,19.11.2021,platná,
209/2020/FA,dodávka tepla a TÚV za 09/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01  Košice, IČO: 31679692","4 933,94 € s DPH",19.10.2020,23.10.2020,platná,
208/2023/FA,predplatné aktualizácií,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","51,00 € s DPH",09.10.2023,26.10.2023,platná,
208/2022/FA,občerstvenie k 150. výročiu školy,82/2022/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","257,95 € s DPH",03.11.2022,21.11.2022,platná,
208/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","553,10 € s DPH",09.11.2021,19.11.2021,platná,
208/2020/FA,bavlnené tašky s logom,82/2020/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","448,08 € s DPH",19.10.2020,23.10.2020,platná,
207/2023/FA,Lenovo ThinkPad T570,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, 91702 Trnava, IČO: 52165701","8 013,50 € s DPH",09.10.2023,26.10.2023,platná,
207/2022/FA,výveva Becker,77/2022/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","988,00 € s DPH",02.11.2022,21.11.2022,platná,
207/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 212,66 € s DPH",09.11.2021,19.11.2021,platná,
207/2020/FA,toaletný papier,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","50,88 € s DPH",15.10.2020,21.10.2020,platná,
206/2023/FA,odber EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","752,18 € s DPH",06.10.2023,26.10.2023,platná,
206/2022/FA,pramenitá voda 10/212,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.11.2022,14.11.2022,platná,
206/2021/FA,pracovná zdravotná služba 1. polrok 2021,111/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",09.11.2021,19.11.2021,platná,
206/2020/FA,papierový uterák,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01  Skalica, IČO: 36226947","27,12 € s DPH",15.10.2020,21.10.2020,platná,
205/2023/FA,spotreba EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 242,34 € s DPH",06.10.2023,26.10.2023,platná,
205/2022/FA,vodné a stočné od 08.04. do 19.10.2022,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 099,32 € s DPH",27.10.2022,14.11.2022,platná,
205/2021/FA,"toaletny papier, uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",09.11.2021,19.11.2021,platná,
205/2020/FA,"ASUS 15 M509DA-EJ347T 5ks, ASUS 15 M509DA-EJ345T 5 ks",88/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 450,00 € s DPH",15.10.2020,21.10.2020,platná,
204/2023/FA,medicimbal insportline slam ball,89/2023/OBJ,"dodávateľ: Stores inSPORTline SK s.r.o., Električna 6471, 91101 Trenčín, IČO: 46259317","240,00 € s DPH",06.10.2023,24.10.2023,platná,
204/2022/FA,prenájom rohoží 10/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","65,33 € s DPH",27.10.2022,14.11.2022,platná,
204/2021/FA,služby BOZP a OPP 10/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","98,33 € s DPH",09.11.2021,19.11.2021,platná,
204/2020/FA,mobil Xiaomi Mi Note 10 1ks,87/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","450,00 € s DPH",15.10.2020,20.10.2020,platná,
203/2023/FA,poplatky za služby-tovar,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","310,21 € s DPH",06.10.2023,24.10.2023,platná,
203/2022/FA,"vysokotlakový čistič HD 5/17 C plus, adaptér, hadica, tryska, rotačná tryska",78/2022/OBJ,"dodávateľ: Kärcher Slovakia, s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","1 058,41 € s DPH",25.10.2022,14.11.2022,platná,
203/2021/FA,proces verejného obstarávania,13/2020,"dodávateľ: Procurio s. r. o., Hodžovo nám. 2A, 811 06  Bratislava 1, IČO: 48314714","450,00 € s DPH",04.11.2021,19.11.2021,platná,
203/2020/FA,počítače s príslušenstvom,27/2020/KZ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","5 038,50 € s DPH",14.10.2020,20.10.2020,platná,
202/2023/FA,"switch, nástenný rozvádzač a sieťové prvky",92/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 046,00 € s DPH",05.10.2023,25.10.2023,platná,
202/2022/FA,"wifitaniere, káble",69/2022/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","894,70 € s DPH",21.10.2022,31.10.2022,platná,
202/2021/FA,školenie - BOCL,76/2021/OBJ,"dodávateľ: Pelta, s. r. o., Tomášikova 41, 832 05 Bratislava, IČO: 44898398","66,00 € s DPH",04.11.2021,19.11.2021,platná,
202/2020/FA,"list bianco s vodotlačou, podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",10.11.2020,10.11.2020,platná,
201/2023/FA,set MPS Wildstick Black,90/2023/OBJ,"dodávateľ: Florbal s.r.o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","255,30 € s DPH",05.10.2023,24.10.2023,platná,
201/2022/FA,stravné lístky na 11/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 949,12 € s DPH",21.10.2022,28.10.2022,platná,
201/2021/FA,pramenitá voda 10/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","13,20 € s DPH",02.11.2021,19.11.2021,platná,
201/2020/FA,notebook ASUS,86/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","549,00 € s DPH",13.10.2020,19.10.2020,platná,
200/2023/FA,oprava dažďových zvodov,,"dodávateľ: KOVOVEST s.r.o., Skároš 315,04411 Skároš, IČO: 53030788","1 100,00 € s DPH",05.10.2023,24.10.2023,platná,
200/2022/FA,dodávka tepla a TÚV 09/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 412,15 € s DPH",14.10.2022,21.10.2022,platná,
200/2021/FA,"toaletný papier, papierové uteráky",,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","160,92 € s DPH",02.11.2021,19.11.2021,platná,
200/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","383,82 € s DPH",13.10.2020,15.10.2020,platná,
20/2024/FA,ročný členský poplatok,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,29.02.2024,platná,
20/2023/FA,stravné lístky na 02/2023,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 028,99 € s DPH",30.01.2023,03.02.2023,platná,
20/2022/FA,členský poplatok za rok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,17.02.2022,platná,
20/2021/FA,toaletný papier a uteráky 01/21,,"dodávateľ: ILLE-PAPIER-SERVICE SK, s. r. o., Lichardova 16, 909 01 Skalica, IČO: 36226947","78,00 € s DPH",29.01.2021,11.02.2021,platná,
20/2020/FA,10 ks obedov,05/2020/OBJ,"dodávateľ: Precise, s. r. o., Mlynárska 19, 040 01 Košice, IČO: 46221506","44,70 € s DPH",23.01.2020,03.02.2020,platná,
2/2024/FA,prenájom zariadenia za 10-12/2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","336,20 € s DPH",04.01.2024,09.02.2024,platná,
2/2023/FA,prenájom kopírovacieho stroja - štvrťroč.splátka,,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","268,74 € s DPH",02.01.2023,19.01.2023,platná,
2/2021/FA,pramenitá voda 12/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.01.2021,15.01.2021,platná,
199/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","239,46 € s DPH",04.10.2023,24.10.2023,platná,
199/2022/FA,maliarsky materiál,66/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","153,47 € s DPH",10.10.2022,21.10.2022,platná,
199/2021/FA,stravné lístky na 11/21,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","2 046,54 € s DPH",28.10.2021,11.11.2021,platná,
199/2020/FA,spotreba elektriny 09/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","674,58 € s DPH",13.10.2020,15.10.2020,platná,
198/2023/FA,Služby BOZP a OOP za 09/2023,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",04.10.2023,24.10.2023,platná,
198/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","632,95 € s DPH",10.10.2022,20.10.2022,platná,
198/2021/FA,prenájom rohoží 10/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","52,85 € s DPH",25.10.2021,11.11.2021,platná,
198/2020/FA,telefónne poplatky 09/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",12.10.2020,15.10.2020,platná,
197/2023/FA,výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","600,00 € s DPH",02.10.2023,24.10.2023,platná,
197/2022/FA,spotreba elektriny 09/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 726,67 € s DPH",10.10.2022,20.10.2022,platná,
197/2021/FA,"vodné, stočné 04-10/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 236,99 € s DPH",21.10.2021,11.11.2021,platná,
197/2020/FA,telefónne poplatky 09/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,45 € s DPH",12.10.2020,15.10.2020,platná,
196/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.10.2023,24.10.2023,platná,
196/2022/FA,telefónne poplatky 09/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","303,91 € s DPH",06.10.2022,17.10.2022,platná,
