46/2021/OBJ,trakčný akumulátor GOOWEI 2 ks,,"dodávateľ: Efteria s. r. o. - pobočka Brno, K rybníku 378, 252 42  Jesenice, IČO: 26763028, K rybníku 378, 252 42  Jesenice, IČO: 26763028","124,56 € s DPH",30.06.2021,13.07.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
46/2020/OBJ,zákl. zvar. kurz pre 19 žiakov,,"dodávateľ: Strojzvar BaP, s. r. o., Nevädzová 3, 040 01  Košice, IČO: 36210986","3 876,00 € s DPH",05.06.2020,16.07.2020,"Ing. Vincent Tirčo, vedúci dielni",platná,
45/2024/OBJ,dlážkovina S 8 10 m,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","17,40 € s DPH",27.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
45/2023/OBJ,školenie zamestnancov - GDPR v školskom prostredí,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","200,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
45/2022/OBJ,štrk + dovoz,,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",06.06.2022,24.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2021/OBJ,občerstvenie podľa výberu na vyhodnocovaciu poradu,,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",30.06.2021,08.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
45/2020/OBJ,inzercia na prenájom m. č. 115,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",01.06.2020,15.06.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2024/OBJ,online seminár "Účtovanie DHM a účtovanie zásob,,"dodávateľ: Vesna, n. o., Smolenická 14, 851 05 Bratislava, IČO: 457391533, Hažírová Silvia","39,94 € s DPH",21.05.2024,03.06.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
44/2023/OBJ,Aktualizácia GDPR dokumentácie,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01 Prešov, IČO: 36653497","100,00 € s DPH",01.06.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
44/2022/OBJ,materiál,,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","92,70 € s DPH",03.06.2022,17.06.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2021/OBJ,ročný webhosting priemyslovka.sk,,"dodávateľ: Wynergie, s. r. o., Široké 752, 082 37  Široké, IČO: 43837603","50,00 € s DPH",30.06.2021,09.12.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
44/2020/OBJ,drážkovaný hriadeľ,,"dodávateľ: POWER BELT pohonné mechanizmy, s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",27.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
43/2024/OBJ,kancelárske potreby,,"dodávateľ: Ondrej Elexa Reflex plus, Bernolákova 23, 040 01 Košice, IČO: 35068451",,09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
43/2023/OBJ,dodanie nábytku,,"dodávateľ: TENGER s. r. o., Jenisejská 10, 040 12 Košice, IČO: 52514021","9 628,00 € s DPH",31.05.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
43/2022/OBJ,prebíjanie a prečistenie odpadového potrubia od WC,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","567,50 € s DPH",23.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2021/OBJ,micro bit V2 GO BUNDLE - sada so základným príslušenstvom 15 ks,,"dodávateľ: RLX components, s. r. o., Jančova 7, 811 02  Bratislava, IČO: 31389457","322,20 € s DPH",16.06.2021,08.09.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
43/2020/OBJ,ľahký rýľovák,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","3 132,00 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
42/2024/OBJ,toner Canon CRG-055,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","75,00 € s DPH",09.05.2024,20.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
42/2023/OBJ,Vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 617/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",30.05.2023,09.06.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
42/2022/OBJ,"ubytovanie, stravovanie - vyhodnocovacia porada",,"dodávateľ: MXM, s. r. o., Drienica 29, 083 01  Sabinov, IČO: 36444081","1 367,55 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
42/2021/OBJ,odvoz a zneškodnenie elektro odpadu,,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","800,00 € s DPH",16.06.2021,16.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
42/2020/OBJ,"ťažký rýľovák, prenášací vozík",,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
41/2024/OBJ,účasť na podujatí „Rozhodnutia riaditeľa školy v elektronickej   podobe. Postup pri zápise žiakov a ďalších rozhodnutiach.“ pre 1 osobu,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",26.04.2024,13.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
41/2023/OBJ,toner Canon 055HBK čierny,,"dodávateľ: DAMEDIS, s. r. o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","84,50 € s DPH",16.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
41/2022/OBJ,preprava autobusom na trase Košice - Drienica a späť - vyhodnocovacia porada,,"dodávateľ: USK Stavebno-dopravná firma, Ing. Štefan Uhriňák, Šarišské Bohdanovce 136, 082 05  Šarišské Bohdanovce, IČO: 10741437","405,60 € s DPH",20.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",15.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
41/2020/OBJ,výpomoc špecialistu /agrokruhy/ a cest. náklady,,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 650,46 € s DPH",22.05.2020,28.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
40/2024/OBJ,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",25.04.2024,06.05.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
40/2023/OBJ,Geometrické telesá - pomôcky na maturity,,"dodávateľ: Alza.sk s. r. o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","90,33 € s DPH",16.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
40/2022/OBJ,"toaletný papier, utierky",,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",19.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2021/OBJ,inzercia v denníku Korzár,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",14.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
40/2020/OBJ,pružiny,,"dodávateľ: PRODUKT GROUP, s. r. o., Jánošíkova 560, 906 32  Jablonica, IČO: 47723254","122,46 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
4/2024/OBJ,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","750,00 € s DPH",15.01.2024,26.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
4/2023/OBJ,,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","476,99 € s DPH",18.01.2023,30.01.2023,,platná,
39/2024/OBJ,elektroinštalačné práce,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","349,20 € s DPH",17.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2023/OBJ,Vysielač s prijímačom bez telemetrie,,"dodávateľ: HT Model, Na letisko 49, IČO: 17201772","135,60 € s DPH",11.05.2023,17.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
39/2022/OBJ,aktualizácia komplexnej dokumentácie na ochranu osobných údajov,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","250,00 € s DPH",19.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2021/OBJ,"SSD disk 15 ks, PC oLYNX 2 ks",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 343,00 € s DPH",14.06.2021,08.07.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
39/2020/OBJ,"matice, skrutky, tesnenia /na ochranné štíty/",,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","84,00 € s DPH",20.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
38/2024/OBJ,nájom spoločenskej miestnosti (radničnej sály),,"dodávateľ: Miestny úrad mestskej časti Košice - Staré Mesto, Hviezdoslavova 1008/7, 040 34 Košice - Staré Mesto, IČO: 00690937",,16.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
38/2023/OBJ,realizácia procesu verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404, JUDr. Mgr. Ľubomír Jankura","300,00 € bez DPH",10.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,neplatca DPH
38/2022/OBJ,aSc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2021/OBJ,čistiace a dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","250,00 € s DPH",08.06.2021,17.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
38/2020/OBJ,PVC fólia /na ochranné štíty/,,"dodávateľ: REMAPOL, s. r. o., Južná Trieda 125, 040 01  Košice, IČO: 36583855","571,20 € s DPH",19.05.2020,22.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
37/2024/OBJ,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,20 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
37/2023/OBJ,"Sťahovanie - nakládka, doprava, vykládka",,"dodávateľ: LOBO GROUP s. r. o., Magnezitárska 9, 040 13 Košice, IČO: 45429341, Ing. Pavol Godiš","510,00 € s DPH",09.05.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
37/2022/OBJ,tonery,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","148,00 € s DPH",17.05.2022,26.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
37/2021/OBJ,medzipríruba - mat. na agrokruhy,,"dodávateľ: ECS Služby, s. r. o., Staromlynská 29, Bratislava, IČO: 31391729","151,20 € s DPH",08.06.2021,07.10.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
37/2020/OBJ,súčiastky do počítača,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","271,19 € s DPH",05.05.2020,11.05.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
36/2024/OBJ,dielenská skriňa na náradie,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",15.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2024/OBJ,dielenská skriňa na náradie,,dodávateľ: REMOS spol. s r.o.,,,,,platná,
36/2023/OBJ,Publikácie Poradca 2024,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",27.04.2023,12.05.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
36/2022/OBJ,uverejnenie článku s fotografiami v týždenníku Korzár 27.5.2022,,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",17.05.2022,27.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
36/2021/OBJ,"kĺb jednoduchý 2ks, kĺbová hriadeľ 2 ks, doprava",,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","426,12 € s DPH",08.06.2021,11.06.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
36/2020/OBJ,"ABS Black, Red, tlačové struny C-TECH",,"dodávateľ: COLOR FILAMENTS, s. r. o., Allendeho 2735/24, 059 51  Poprad, IČO: 51993821","146,04 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2024/OBJ,Tyče a spojovací materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 8, Košice, IČO: 36596451",,12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2023/OBJ,Účtovné súvzťažnosti v samospráve od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","40,00 € s DPH",24.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
35/2022/OBJ,"prac. obuv, odev, prac. ochranné prostriedky",,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01  Košice, IČO: 47998156","128,08 € s DPH",11.05.2022,16.05.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2021/OBJ,príprava vstupných podkladov pre 1. etapu rekonštrukcie budovy školy - výmena elektroinštalácie,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",04.06.2021,23.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
35/2020/OBJ,multifunkčná tlačiareň Canon i-SENSYS MF744Cdw,,"dodávateľ: Elektrosped, a. s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","448,80 € s DPH",20.04.2020,22.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2024/OBJ,POM biely pr. 45x1000,,"dodávateľ: Remapol s. r. o., Južná trieda 2596/125 4, 040 01 Košice, IČO: 36583855","57,60 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","144,00 € s DPH",20.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
34/2022/OBJ,vymedzenie z PD a rozpočtová aktualizácia celkovej rekonštrukcie povrchových úprav stien a stropov,,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","720,00 € s DPH",09.05.2022,20.07.2022,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2021/OBJ,oprava hav. stavu na kanalizačných potrubiach v hlavnej budove,,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","960,00 € s DPH",03.06.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
34/2020/OBJ,"Ubiquiti UniFi Security Gateway Pro, 4-port",,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","272,00 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2024/OBJ,štartovné na národné preteky H2GP PRO SK 2024,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","1 500,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2023/OBJ,Deratizácia školy,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574",,19.04.2023,27.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
33/2022/OBJ,tesnenie do rozvádzača vody systému agrokruh,,"dodávateľ: Šlinský-EKOplod, Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","26,40 € s DPH",04.05.2022,16.05.2022,"Ing. Vincent Tirčo, vedúci dielni",platná,
33/2021/OBJ,harddisk Samsung SSD 870 EVO 500GB,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","69,00 € s DPH",31.05.2021,02.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
33/2020/OBJ,webhosting spsske_1,,"dodávateľ: WebSupport, s. r. o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","40,46 € s DPH",06.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2024/OBJ,Komponenty pre RC model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452, Branislav Hlinka","4 485,00 € s DPH",12.04.2024,23.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
32/2023/OBJ,Elektroinštalačný materiál,,"dodávateľ: Elektro Vodár, spol. s. r. o., Kuzmányho 5, 040 01 Košice, IČO: 31658857",,18.04.2023,04.05.2023,"Ing. Vincent Tirčo, vedúci dielní",platná,
32/2023/OBJ,elektroinštalačný materiál,,"dodávateľ: Elektro Vodár, spol. s. r. o.",,,,,platná,
32/2022/obj,Prevodovky - Agrokruhy,,"dodávateľ: matis Slovakia s.r.o., Max Brose 7, Prievidza, IČO: 50728750","1 076,88 € s DPH",26.04.2022,28.04.2022,,platná,
32/2021/OBJ,toner čierny originál do HP 505X,,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","123,00 € s DPH",28.05.2021,01.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
32/2020/OBJ,3D tlačiareň Creality ENDER-3-PRO,,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",03.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2024/OBJ,tonery do tlačiarní Canon a Brother,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","210,00 € s DPH",08.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2023/OBJ,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Komenského 49, 040 01 Košice, IČO: 32457243",,14.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
31/2021/OBJ,ASC agenda komplet 2022 /300 - 399 žiakov/,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",27.05.2021,28.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
31/2020/OBJ,3D tlačiareň CREALITY DIY 3d CR-10S,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","580,00 € s DPH",02.04.2020,22.04.2020,"Ing. Vincent Tirčo, zástupca pre praktické vyučovanie",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","1 674,00 € s DPH",04.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2024/OBJ,elektroinštalačné práce v miestnosti CNC č. 423,,"dodávateľ: STEFON s. r. o., Rosná 1515/10, 040 01 Košice, IČO: 55736050, Ondrej Štefanik","2 008,80 € s DPH",,,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2023/OBJ,projektor EPSON,,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,13.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
30/2022/obj,Materiál,,"dodávateľ: Remapol s.r.o., Južná trieda 125, Košice, IČO: 36583855","57,60 € s DPH",21.04.2022,21.04.2022,,platná,
30/2021/OBJ,príprava vstupných podkladov pre investičný zámer výmeny okenných konštrukcií,,"dodávateľ: Ing. Martin MICO, M-ART, Rovné 126, 090 16, IČO: 37653890","350,00 € s DPH",27.05.2021,08.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
30/2020/OBJ,"tlač nálepiek s logom školy, grafické spracovanie",,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01  Košice, IČO: 36199451","110,64 € s DPH",02.04.2020,16.04.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
3/2024/OBJ,školenie,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova 1, 040 11 Košice, IČO: 31268650, Ľubica Borošová","42,00 € s DPH",12.01.2024,25.01.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
3/2021/OBJ,tlačivá k maturitným skúškam,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,00 € s DPH",11.01.2021,20.01.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2024/OBJ,JAGO rampa pre invalidné vozíky 90 cm,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","141,49 € s DPH",03.04.2024,12.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2023/OBJ,"reproduktory, slúchadlá",,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778",,04.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
29/2022/obj,pracovné odevy,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","127,80 € s DPH",14.04.2022,14.04.2022,,platná,
29/2021/OBJ,tonery kompatibilné a originál,,"dodávateľ: GREAT TONER, s. r. o., Nová Doba 502/11, 027 43  Nižná, IČO: 44986653","296,76 € s DPH",20.05.2021,26.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
29/2020/OBJ,PZS na 2. polrok 2020,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",12.03.2020,29.09.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2024/OBJ,oprava otvárania automatickej brány,,"dodávateľ: BRANAMI s. r. o., Razusova 12, 040 01 Košice, IČO: 31676456","100,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2023/OBJ,Komponenty pre RC Model auta,,"dodávateľ: Regál s. r. o., Budatínska 5, Bratislava, IČO: 35884452","10 000,00 € s DPH",03.04.2023,17.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
28/2022/obj,zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Komenského 7, Košice, IČO: 32457243","52,80 € s DPH",06.04.2022,08.04.2022,,platná,
28/2021/OBJ,notebook Lenovo IP FLEX,,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","889,00 € s DPH",17.05.2021,20.05.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
28/2020/OBJ,dezinfekčné prostriedky,,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01  Prešov, IČO: 36479861","147,76 € s DPH",12.03.2020,18.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
27/2024/OBJ,catering "Deň učiteľov",,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","960,00 € s DPH",26.03.2024,10.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2023/OBJ,Tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653",,03.04.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
27/2022/obj,Preprava osôb,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, Košice, IČO: 47403144","100,00 € s DPH",01.04.2022,08.04.2022,,platná,
27/2021/OBJ,"výroba reklamného spotu, vysielanie reklamy v rádiu",,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",17.05.2021,30.06.2021,"Mgr. Rastislav Friga, riaditeľ školy",platná,
27/2020/OBJ,"S6FC5870-2TC45-0YA0/SinuTrain 4.8
a 6FC5870-0CC45-0YA0/SinuTrain V4.81",,"dodávateľ: Siemens, s. r. o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 31349307","1 981,21 € s DPH",11.03.2020,17.03.2020,"Mgr. Rastislav Friga, riaditeľ školy",platná,
26/2024/OBJ,vzdelávacie stavebnice Boffin,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",26.03.2024,02.04.2024,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2023/OBJ,posedenie s podávaním obeda pri príležitosti Dňa učiteľov,,"dodávateľ: Hotel Maratón, Strojárenská 11A, 040 01 Košice, IČO: 36570796",,27.03.2023,06.04.2023,"Mgr. Rastislav Friga, riaditeľ",platná,
26/2022/obj,Tonery,,"dodávateľ: GREAT TONER s.r.o, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","172,80 € s DPH",01.04.2022,08.04.2022,,platná,
26/2021/OBJ,dokumentácia posúdenia rizík systému Agrokruh,,"dodávateľ: INKRON, s. r. o., Obchodná 12, 040 11  Košice, IČO: 36705420","960,00 € s DPH",05.05.2021,20.05.2021,"Ing. Vincent Tirčo, vedúci dielni",platná,
