22017,22017,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária ÚS SR, Hlavná 110, Košice, IČO: 31947000",,"2 375,80 € bez DPH",03.01.2018,-,04.01.2018,04.01.2018,platná,22017,
82017 - Mgr. art. Boris Sirka,82017 - Mgr. art. Boris Sirka,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 500,00 € bez DPH",13.12.2017,-,14.12.2017,14.12.2017,platná,82017 - Mgr. art. Boris Sirka,
9/2017 - Viera Olexáková,9/2017 - Viera Olexáková,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"800,00 € bez DPH",12.12.2017,-,13.12.2017,13.12.2017,platná,9/2017 - Viera Olexáková,
171203,171203,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Košice-Turizmus,,,08.12.2017,-,11.12.2017,11.12.2017,platná,171203,
12017,12017,Zmluva o dočasnom umiestnení ZP,Zmluva o dočasnom umiestnení ZP,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,07.12.2017,-,08.12.2017,08.12.2017,platná,12017,
22017,22017,Zmluva o dočasnom umiestnení ZP,Zmluva o dočasnom umiestnení ZP,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,07.12.2017,-,08.12.2017,08.12.2017,platná,22017,
Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,06.12.2017,-,07.12.2017,07.12.2017,platná,Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,
Zmluva o výpožičke ZP 6/2017,Zmluva o výpožičke ZP 6/2017,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,04.12.2017,-,05.12.2017,05.12.2017,platná,Zmluva o výpožičke ZP 6/2017,
1/2017,1/2017,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária prezidenta SR, Hodžovo nám. 1, Bratislava, IČO: 30845157",,"272,30 € bez DPH",04.12.2017,-,05.12.2017,05.12.2017,platná,1/2017,
1/2017 - MB - Marko Blažo,1/2017 - MB - Marko Blažo,Zmluva o výpožičke zbierkovyých predmetov,Zmluva o výpožičke zbierkovyých predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.12.2017,-,04.12.2017,04.12.2017,platná,1/2017 - MB - Marko Blažo,
12017-JV,12017-JV,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.11.2017,-,29.11.2017,29.11.2017,platná,12017-JV,
k Zmluve o poskytnutí finančných prostriedkov 1753102042,k Zmluve o poskytnutí finančných prostriedkov 1753102042,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,28.11.2017,-,29.11.2017,29.11.2017,platná,,
2/2017 - Čerevka,2/2017 - Čerevka,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"5 000,00 € bez DPH",23.11.2017,-,24.11.2017,24.11.2017,platná,2/2017 - Čerevka,
5/2017 - Vasilko,5/2017 - Vasilko,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 500,00 € bez DPH",23.11.2017,-,24.11.2017,24.11.2017,platná,5/2017 - Vasilko,
Jaroslav Varga,Jaroslav Varga,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,23.11.2017,-,24.11.2017,24.11.2017,platná,Jaroslav Varga,
Marko Blažo,Marko Blažo,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,22.11.2017,-,23.11.2017,23.11.2017,platná,Marko Blažo,
3/2017 - Lucia Dovičáková,3/2017 - Lucia Dovičáková,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 700,00 € bez DPH",14.11.2017,-,15.11.2017,15.11.2017,platná,3/2017 - Lucia Dovičáková,
6/2017 - Fialová,6/2017 - Fialová,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",14.11.2017,-,15.11.2017,15.11.2017,platná,6/2017 - Fialová,
"4/2017 Akv - Zahorian and Van Espen, s.r.o.","4/2017 Akv - Zahorian and Van Espen, s.r.o.",Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 800,00 € bez DPH",06.11.2017,-,07.11.2017,07.11.2017,platná,"4/2017 Akv - Zahorian and Van Espen, s.r.o.",
2017- Nadácia NCSU,2017- Nadácia NCSU,Zmluva o výpožicke projekčnej techniky,Zmluva o výpožicke projekčnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 000,00 € bez DPH",03.11.2017,-,04.11.2017,04.11.2017,platná,2017- Nadácia NCSU,
2017 - Mgr. art. Žabková Zuzana,2017 - Mgr. art. Žabková Zuzana,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,18.10.2017,-,19.10.2017,19.10.2017,platná,2017 - Mgr. art. Žabková Zuzana,
332017,332017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,16.10.2017,-,17.10.2017,17.10.2017,platná,332017,
1753204522,1753204522,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 750,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204522,
1753204528,1753204528,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 615,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204528,
1753204520,1753204520,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 900,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204520,
1754204530,1754204530,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1754204530,
1753204523,1753204523,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 375,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204523,
62017 V/CVVU - Kobelák Peter,62017 V/CVVU - Kobelák Peter,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.10.2017,-,10.10.2017,10.10.2017,platná,62017 V/CVVU - Kobelák Peter,
k Zmluve o výpožičke zbierkových predmetov 22017,k Zmluve o výpožičke zbierkových predmetov 22017,Dodatok č. 1 Galéria mesta Bratislavy,Dodatok č. 1 Galéria mesta Bratislavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,02.10.2017,-,03.10.2017,03.10.2017,platná,k Zmluve o výpožičke zbierkových predmetov 22017,
"2017 - Biela Noc, o.z.","2017 - Biela Noc, o.z.",Zmluva o výpožicke projekčnej techniky,Zmluva o výpožicke projekčnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,29.09.2017,-,02.10.2017,02.10.2017,platná,"2017 - Biela Noc, o.z.",
01201725,01201725,Zmluva o výpožičke diela,Zmluva o výpožičke diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,25.09.2017,-,26.09.2017,26.09.2017,platná,01201725,
142017 - Tatranská galéria Poprad,142017 - Tatranská galéria Poprad,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,18.09.2017,-,19.09.2017,19.09.2017,platná,142017 - Tatranská galéria Poprad,
22017- Galerie Klatovy/Klenová,22017- Galerie Klatovy/Klenová,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.09.2017,-,12.09.2017,12.09.2017,platná,22017- Galerie Klatovy/Klenová,
92017 - Východoslovenské múzeum,92017 - Východoslovenské múzeum,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,92017 - Východoslovenské múzeum,
102017 - Východoslovenské múzeum,102017 - Východoslovenské múzeum,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,102017 - Východoslovenské múzeum,
72017 Šarišská galéria,72017 Šarišská galéria,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,72017 Šarišská galéria,
"Lagun, s.r.o.","Lagun, s.r.o.",Zmluva o poskytovaní grafického dizajnu,Zmluva o poskytovaní grafického dizajnu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"600,00 € bez DPH",31.08.2017,-,04.09.2017,04.09.2017,platná,"Lagun, s.r.o.",
72017 - Galerie Klatovy,72017 - Galerie Klatovy,Smlouva o vypujčce,Smlouva o vypujčce,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,30.08.2017,-,31.08.2017,31.08.2017,platná,72017 - Galerie Klatovy,
Zmluva o spolupraci - Hulacova,Zmluva o spolupraci - Hulacova,Zmuva o spolupraci,Zmuva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.08.2017,-,10.08.2017,10.08.2017,platná,Zmluva o spolupraci - Hulacova,
132017 - židovská náboenská obec,132017 - židovská náboenská obec,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.07.2017,-,31.07.2017,31.07.2017,platná,132017 - židovská náboenská obec,
122017- Židovská náboženská obec,122017- Židovská náboženská obec,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.07.2017,-,31.07.2017,31.07.2017,platná,122017- Židovská náboženská obec,
112017 - Galerie Klatovy,112017 - Galerie Klatovy,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,27.07.2017,-,28.07.2017,28.07.2017,platná,112017 - Galerie Klatovy,
102017,102017,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,25.07.2017,-,26.07.2017,26.07.2017,platná,102017,
42017 - Galerie Klatovy/Klenova,42017 - Galerie Klatovy/Klenova,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.07.2017,-,25.07.2017,25.07.2017,platná,42017 - Galerie Klatovy/Klenova,
Zmluva o prenájme - esolutions,Zmluva o prenájme - esolutions,Zmlvua o prenájme,Zmlvua o prenájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.07.2017,-,24.07.2017,24.07.2017,platná,Zmluva o prenájme - esolutions,
MK433620173.2,MK433620173.2,Zmluva o poskytnutí dotácie zo ŠR,Zmluva o poskytnutí dotácie zo ŠR,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,14.07.2017,-,17.07.2017,17.07.2017,platná,MK433620173.2,
2017 - Sedláčik,2017 - Sedláčik,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.07.2017,-,12.07.2017,12.07.2017,platná,2017 - Sedláčik,
1753102044,1753102044,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"16 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102044,
1753102045,1753102045,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102045,
1753102042,1753102042,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102042,
62017,62017,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,06.07.2017,-,07.07.2017,07.07.2017,platná,62017,
2017 - Bobula,2017 - Bobula,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"200,00 € bez DPH",27.06.2017,-,28.06.2017,28.06.2017,platná,,
2017,2017,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,21.06.2017,-,22.06.2017,22.06.2017,platná,2017,
Zmluva o vypožicke Východoslovenské múzeum,Zmluva o vypožicke Východoslovenské múzeum,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.06.2017,-,22.06.2017,22.06.2017,platná,Zmluva o vypožicke Východoslovenské múzeum,
2017 - Zelinová,2017 - Zelinová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",20.06.2017,-,21.06.2017,21.06.2017,platná,,
2017 - Chorváth,2017 - Chorváth,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"100,00 € bez DPH",15.06.2017,-,16.06.2017,16.06.2017,platná,,
2017 - Mikulová,2017 - Mikulová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"290,37 € bez DPH",15.06.2017,-,16.06.2017,16.06.2017,platná,,
2017 - Buran,2017 - Buran,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"150,00 € bez DPH",13.06.2017,-,14.06.2017,14.06.2017,platná,,
8/2017 - Divadelný ústav,8/2017 - Divadelný ústav,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.06.2017,-,02.06.2017,02.06.2017,platná,8/2017 - Divadelný ústav,
2017- Z Východu na Západ- Divadelný ústav,2017- Z Východu na Západ- Divadelný ústav,Zmluva o spolupráci pri ussporiadaní výstavy,Zmluva o spolupráci pri ussporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,30.05.2017,-,31.05.2017,31.05.2017,platná,2017- Z Východu na Západ- Divadelný ústav,
2017 - Drobňák,2017 - Drobňák,Zmluva o vytvorení díela,Zmluva o vytvorení díela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",25.05.2017,-,26.05.2017,26.05.2017,platná,2017 - Drobňák,
42017 - občianske združenie Rovás,42017 - občianske združenie Rovás,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,16.05.2017,-,25.05.2017,25.05.2017,platná,42017 - občianske združenie Rovás,
2017 - Pišek,2017 - Pišek,Zmlvua o vytvoreni diela,Zmlvua o vytvoreni diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"120,00 € bez DPH",20.05.2017,-,24.05.2017,24.05.2017,platná,2017 - Pišek,
2017 - Sikora,2017 - Sikora,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"60,00 € bez DPH",20.05.2017,-,24.05.2017,24.05.2017,platná,2017 - Sikora,
Mestské kultúrne a osvetové stredisko - Snina,Mestské kultúrne a osvetové stredisko - Snina,Dodatok č. 1 k Zmluve o nájme zbierkových predmetov,Dodatok č. 1 k Zmluve o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,16.05.2017,-,24.05.2017,24.05.2017,platná,Mestské kultúrne a osvetové stredisko - Snina,
2017- Gregoriana,2017- Gregoriana,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"100,00 € bez DPH",18.05.2017,-,24.05.2017,24.05.2017,platná,2017- Gregoriana,
2017 - Takáčová,2017 - Takáčová,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"50,00 € bez DPH",20.05.2017,-,24.05.2017,24.05.2017,platná,2017 - Takáčová,
2017- - Štec,2017- - Štec,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"60,00 € bez DPH",20.05.2017,-,22.05.2017,22.05.2017,platná,2017- - Štec,
170510,170510,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice-Turizmus, Hlavná 59, Košice, IČO: 42247632",,"2 000,00 € bez DPH",15.05.2017,-,16.05.2017,16.05.2017,platná,170510,
Collecta,Collecta,Zmluva 2017,Zmluva 2017,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.05.2017,-,13.05.2017,13.05.2017,platná,Collecta,
12017-Liptovská galéria,12017-Liptovská galéria,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Liptovská galéria Petra Michala Bohúňa, Tranovského 3, 031 01 Liptovský Mikuláš",,,10.04.2017,-,10.05.2017,10.05.2017,platná,12017-Liptovská galéria,
2017,2017,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice-Turizmus, Hlavná 59, Košice, IČO: 42247632",,,10.05.2017,-,10.05.2017,10.05.2017,platná,2017,
2017- Neubauerova,2017- Neubauerova,Zmluva o dobrovoľníckej činnosti,Zmluva o dobrovoľníckej činnosti,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,07.05.2017,-,08.05.2017,08.05.2017,platná,2017- Neubauerova,
12017- Cmuk,12017- Cmuk,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,03.05.2017,-,05.05.2017,05.05.2017,platná,12017- Cmuk,
2017- Norma s.r.o.,2017- Norma s.r.o.,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"300,00 € bez DPH",13.04.2017,-,28.04.2017,28.04.2017,platná,2017- Norma s.r.o.,
2017- Zozuľáková,2017- Zozuľáková,Zmluva vytvorení diela,Zmluva vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"600,00 € bez DPH",26.04.2017,-,28.04.2017,28.04.2017,platná,2017- Zozuľáková,
42017-MS-Rímskokatolícka cirkev,42017-MS-Rímskokatolícka cirkev,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,27.04.2017,-,27.04.2017,27.04.2017,platná,42017-MS-Rímskokatolícka cirkev,
32017,32017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,25.04.2017,-,26.04.2017,26.04.2017,platná,32017,
82017-VH - Ivan Gabzdil,82017-VH - Ivan Gabzdil,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.04.2017,-,24.04.2017,24.04.2017,platná,82017-VH - Ivan Gabzdil,
92017-VH- Katarína Szabóová,92017-VH- Katarína Szabóová,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.04.2017,-,24.04.2017,24.04.2017,platná,92017-VH- Katarína Szabóová,
102017-VH- Anton Majoroš,102017-VH- Anton Majoroš,Zmluiva o výpožičke zbierkových predmetov,Zmluiva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.04.2017,-,24.04.2017,24.04.2017,platná,102017-VH- Anton Majoroš,
2017- Hriadeľová,2017- Hriadeľová,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,20.04.2017,-,21.04.2017,21.04.2017,platná,2017- Hriadeľová,
112017-VH- MVDr. Jozef Pokorný,112017-VH- MVDr. Jozef Pokorný,Zmluva o výpožidke zbierkových predmetov,Zmluva o výpožidke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,20.04.2017,-,21.04.2017,21.04.2017,platná,112017-VH- MVDr. Jozef Pokorný,
32017-MS-Rímskokatolícka cirkev Bardejov,32017-MS-Rímskokatolícka cirkev Bardejov,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,05.04.2017,-,20.04.2017,20.04.2017,platná,32017-MS-Rímskokatolícka cirkev Bardejov,
170402 Košice - Turizmus,170402 Košice - Turizmus,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",02.04.2017,-,12.04.2017,12.04.2017,platná,170402 Košice - Turizmus,
2017- Weinberger,2017- Weinberger,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"6 000,00 € bez DPH",07.04.2017,-,12.04.2017,12.04.2017,platná,2017- Weinberger,
2017 - Vincent Hložník,2017 - Vincent Hložník,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,06.04.2017,-,07.04.2017,07.04.2017,platná,2017 - Vincent Hložník,
2017,2017,Zmluva o poskytnutí verejných služieb,Zmluva o poskytnutí verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,06.04.2017,-,06.04.2017,06.04.2017,platná,2017,
"22017-MS, Rímskokatolícka cirkev","22017-MS, Rímskokatolícka cirkev",Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.04.2017,-,04.04.2017,06.04.2017,platná,"22017-MS, Rímskokatolícka cirkev",
