18-531-02084,18-531-02084,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"9 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02084,
18-531-02087,18-531-02087,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",22.05.2018,-,23.05.2018,23.05.2018,platná,18-531-02087,
2018/2,2018/2,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,18.05.2018,-,21.05.2018,21.05.2018,platná,2018/2,
17/2018/R,17/2018/R,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,14.05.2018,-,14.05.2018,14.05.2018,platná,17/2018/R,
52018,52018,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,11.05.2018,-,11.05.2018,14.05.2018,platná,52018,
72018/LZ,72018/LZ,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Liptovská galéria Petra Michala Bohúňa, Tranovského 3, 031 01 Liptovský Mikuláš",,,07.05.2018,-,10.05.2018,10.05.2018,platná,72018/LZ,
2018,2018,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košice-Turizmus, Hlavná 59, Košice, IČO: 42247632",,,09.05.2018,-,10.05.2018,,platná,2018,
2018,2018,Dodatok č. 4 k Zmluve o dodávke plynu,Dodatok č. 4 k Zmluve o dodávke plynu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,09.05.2018,-,10.05.2018,10.05.2018,platná,2018,
2/2018,2/2018,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria umenie E. Zmetáka, Björnsonova 1, 94054 Nové Zámky, IČO: 36103098",,,09.05.2018,-,10.05.2018,10.05.2018,platná,2/2018,
2018/2-7- Múzeum a Kultúrne centrum južného Zemplína,2018/2-7- Múzeum a Kultúrne centrum južného Zemplína,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.04.2018,-,10.05.2018,10.05.2018,platná,2018/2-7- Múzeum a Kultúrne centrum južného Zemplína,
202018,202018,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria umelcov Spiša, Zimná 46,Spišská Nová Ves, IČO: 31297676",,,04.05.2018,-,10.05.2018,10.05.2018,platná,202018,
A10757360,A10757360,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.05.2018,-,10.05.2018,10.05.2018,platná,A10757360,
A4701399,A4701399,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.05.2018,-,10.05.2018,10.05.2018,platná,A4701399,
6/2018,6/2018,Zmluva o výpožičke výtvarných diel,Zmluva o výpožičke výtvarných diel,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,02.05.2018,-,03.05.2018,03.05.2018,platná,6/2018,
518/2018/TZ- Kosit,518/2018/TZ- Kosit,Zmluva o poskytovní služieb,Zmluva o poskytovní služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,02.05.2018,-,03.05.2018,03.05.2018,platná,518/2018/TZ- Kosit,
2018/1- Tatranská gléria,2018/1- Tatranská gléria,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,02.05.2018,-,03.05.2018,03.05.2018,platná,2018/1- Tatranská gléria,
2018/8/1,2018/8/1,Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Konzervatórium Košice, Timonova 2, Košice, IČO: 00162761",,,30.04.2018,-,02.05.2018,02.05.2018,platná,2018/8/1,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci pri pouzívaní a prevádzke webu umenia,Zmluva o spolupráci pri pouzívaní a prevádzke webu umenia,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,27.04.2018,-,30.04.2018,30.04.2018,platná,Zmluva o spolupráci,
k zmluve o vedení účtovníctva - Leľová,k zmluve o vedení účtovníctva - Leľová,Dodatok č.2,Dodatok č.2,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"700,00 € bez DPH",26.04.2018,-,27.04.2018,27.04.2018,platná,k zmluve o vedení účtovníctva - Leľová,
2018/2-5- Muzeum umění Olomouc,2018/2-5- Muzeum umění Olomouc,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,23.04.2018,-,24.04.2018,24.04.2018,platná,2018/2-5- Muzeum umění Olomouc,
4/2018- Šarišská galéria - Prešov,4/2018- Šarišská galéria - Prešov,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,18.04.2018,-,19.04.2018,19.04.2018,platná,4/2018- Šarišská galéria - Prešov,
2018- creative industry,2018- creative industry,Zmluva o spolupraci,Zmluva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Creative Industry Košice n.o., Kukučínova 2, KE, IČO: 35583461",,,01.04.2018,-,02.04.2018,02.04.2018,platná,2018- creative industry,
31297820ke1485,31297820ke1485,Zamestnávateľská zmluva,Zamestnávateľská zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: NN Tatry - Sympatia d.d.s., a.s., Jesenského 4/C, Bratislava, IČO: 35976853",,,27.03.2018,-,28.03.2018,28.03.2018,platná,31297820ke1485,
3/2017,3/2017,Zmluva o dočsnom umiestnení ZP 32017,Zmluva o dočsnom umiestnení ZP 32017,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,,21.02.2018,-,22.03.2018,22.03.2018,platná,3/2017,
2018/4/2 - Peter Demek,2018/4/2 - Peter Demek,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,14.03.2018,-,15.03.2018,15.03.2018,platná,2018/4/2 - Peter Demek,
2018/2-3,2018/2-3,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712",,,14.03.2018,-,15.03.2018,15.03.2018,platná,2018/2-3,
2018/2-6,2018/2-6,Zmluva o výpožičke zbierkovyých predmetov,Zmluva o výpožičke zbierkovyých predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Muzeum V. Lofflera, Alžbetina 20, Košice",,,13.03.2018,-,13.03.2018,13.03.2018,platná,2018/2-6,
ZM2016650,ZM2016650,Licenčná zmluva,Licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 BA, IČO: 47232480",,"165,60 € bez DPH",13.03.2018,-,13.03.2018,13.03.2018,platná,ZM2016650,
2018/2-4- Nitrianska galéría,2018/2-4- Nitrianska galéría,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,12.03.2018,-,13.03.2018,13.03.2018,platná,2018/2-4- Nitrianska galéría,
201871 - Milan Ház,201871 - Milan Ház,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.02.2018,-,22.02.2018,22.02.2018,platná,201871 - Milan Ház,
201872- Martin Ftáčnik,201872- Martin Ftáčnik,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.02.2018,-,22.02.2018,22.02.2018,platná,201872- Martin Ftáčnik,
2018-o.z. mixér,2018-o.z. mixér,Zmluva o mediálnej spolupráci,Zmluva o mediálnej spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"250,00 € bez DPH",14.02.2018,-,15.02.2018,15.02.2018,platná,2018-o.z. mixér,
201841- Alšova jihočeská galerie,201841- Alšova jihočeská galerie,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.02.2018,-,12.02.2018,12.02.2018,platná,201841- Alšova jihočeská galerie,
2018/2/1- Alšova jihočská galerie,2018/2/1- Alšova jihočská galerie,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.02.2018,-,02.02.2018,02.02.2018,platná,2018/2/1- Alšova jihočská galerie,
k zmluve o poskytovaní služieb grafického dizajnu- Lanugo,k zmluve o poskytovaní služieb grafického dizajnu- Lanugo,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 000,00 € bez DPH",31.01.2018,-,01.02.2018,01.02.2018,platná,,
22017,22017,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária ÚS SR, Hlavná 110, Košice, IČO: 31947000",,"2 375,80 € bez DPH",03.01.2018,-,04.01.2018,04.01.2018,platná,22017,
82017 - Mgr. art. Boris Sirka,82017 - Mgr. art. Boris Sirka,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 500,00 € bez DPH",13.12.2017,-,14.12.2017,14.12.2017,platná,82017 - Mgr. art. Boris Sirka,
9/2017 - Viera Olexáková,9/2017 - Viera Olexáková,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"800,00 € bez DPH",12.12.2017,-,13.12.2017,13.12.2017,platná,9/2017 - Viera Olexáková,
171203,171203,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Košice-Turizmus,,,08.12.2017,-,11.12.2017,11.12.2017,platná,171203,
12017,12017,Zmluva o dočasnom umiestnení ZP,Zmluva o dočasnom umiestnení ZP,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,07.12.2017,-,08.12.2017,08.12.2017,platná,12017,
22017,22017,Zmluva o dočasnom umiestnení ZP,Zmluva o dočasnom umiestnení ZP,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,07.12.2017,-,08.12.2017,08.12.2017,platná,22017,
Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,06.12.2017,-,07.12.2017,07.12.2017,platná,Zmluva o výpožičke ZP 13/2017 - Židovská náb. obec,
Zmluva o výpožičke ZP 6/2017,Zmluva o výpožičke ZP 6/2017,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,04.12.2017,-,05.12.2017,05.12.2017,platná,Zmluva o výpožičke ZP 6/2017,
1/2017,1/2017,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária prezidenta SR, Hodžovo nám. 1, Bratislava, IČO: 30845157",,"272,30 € bez DPH",04.12.2017,-,05.12.2017,05.12.2017,platná,1/2017,
1/2017 - MB - Marko Blažo,1/2017 - MB - Marko Blažo,Zmluva o výpožičke zbierkovyých predmetov,Zmluva o výpožičke zbierkovyých predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,01.12.2017,-,04.12.2017,04.12.2017,platná,1/2017 - MB - Marko Blažo,
12017-JV,12017-JV,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.11.2017,-,29.11.2017,29.11.2017,platná,12017-JV,
k Zmluve o poskytnutí finančných prostriedkov 1753102042,k Zmluve o poskytnutí finančných prostriedkov 1753102042,Dodatok č. 1,Dodatok č. 1,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,28.11.2017,-,29.11.2017,29.11.2017,platná,,
2/2017 - Čerevka,2/2017 - Čerevka,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"5 000,00 € bez DPH",23.11.2017,-,24.11.2017,24.11.2017,platná,2/2017 - Čerevka,
5/2017 - Vasilko,5/2017 - Vasilko,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 500,00 € bez DPH",23.11.2017,-,24.11.2017,24.11.2017,platná,5/2017 - Vasilko,
Jaroslav Varga,Jaroslav Varga,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,23.11.2017,-,24.11.2017,24.11.2017,platná,Jaroslav Varga,
Marko Blažo,Marko Blažo,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,22.11.2017,-,23.11.2017,23.11.2017,platná,Marko Blažo,
3/2017 - Lucia Dovičáková,3/2017 - Lucia Dovičáková,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 700,00 € bez DPH",14.11.2017,-,15.11.2017,15.11.2017,platná,3/2017 - Lucia Dovičáková,
6/2017 - Fialová,6/2017 - Fialová,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 000,00 € bez DPH",14.11.2017,-,15.11.2017,15.11.2017,platná,6/2017 - Fialová,
"4/2017 Akv - Zahorian and Van Espen, s.r.o.","4/2017 Akv - Zahorian and Van Espen, s.r.o.",Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 800,00 € bez DPH",06.11.2017,-,07.11.2017,07.11.2017,platná,"4/2017 Akv - Zahorian and Van Espen, s.r.o.",
2017- Nadácia NCSU,2017- Nadácia NCSU,Zmluva o výpožicke projekčnej techniky,Zmluva o výpožicke projekčnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 000,00 € bez DPH",03.11.2017,-,04.11.2017,04.11.2017,platná,2017- Nadácia NCSU,
2017 - Mgr. art. Žabková Zuzana,2017 - Mgr. art. Žabková Zuzana,Zmluva o spolupráci pri usporiadaní výstavy,Zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,18.10.2017,-,19.10.2017,19.10.2017,platná,2017 - Mgr. art. Žabková Zuzana,
332017,332017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,16.10.2017,-,17.10.2017,17.10.2017,platná,332017,
1753204522,1753204522,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 750,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204522,
1753204528,1753204528,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 615,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204528,
1753204520,1753204520,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 900,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204520,
1754204530,1754204530,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"8 000,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1754204530,
1753204523,1753204523,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 375,00 € bez DPH",11.10.2017,-,12.10.2017,12.10.2017,platná,1753204523,
62017 V/CVVU - Kobelák Peter,62017 V/CVVU - Kobelák Peter,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.10.2017,-,10.10.2017,10.10.2017,platná,62017 V/CVVU - Kobelák Peter,
k Zmluve o výpožičke zbierkových predmetov 22017,k Zmluve o výpožičke zbierkových predmetov 22017,Dodatok č. 1 Galéria mesta Bratislavy,Dodatok č. 1 Galéria mesta Bratislavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,02.10.2017,-,03.10.2017,03.10.2017,platná,k Zmluve o výpožičke zbierkových predmetov 22017,
"2017 - Biela Noc, o.z.","2017 - Biela Noc, o.z.",Zmluva o výpožicke projekčnej techniky,Zmluva o výpožicke projekčnej techniky,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,29.09.2017,-,02.10.2017,02.10.2017,platná,"2017 - Biela Noc, o.z.",
01201725,01201725,Zmluva o výpožičke diela,Zmluva o výpožičke diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,25.09.2017,-,26.09.2017,26.09.2017,platná,01201725,
142017 - Tatranská galéria Poprad,142017 - Tatranská galéria Poprad,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,18.09.2017,-,19.09.2017,19.09.2017,platná,142017 - Tatranská galéria Poprad,
22017- Galerie Klatovy/Klenová,22017- Galerie Klatovy/Klenová,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.09.2017,-,12.09.2017,12.09.2017,platná,22017- Galerie Klatovy/Klenová,
92017 - Východoslovenské múzeum,92017 - Východoslovenské múzeum,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,92017 - Východoslovenské múzeum,
102017 - Východoslovenské múzeum,102017 - Východoslovenské múzeum,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,102017 - Východoslovenské múzeum,
72017 Šarišská galéria,72017 Šarišská galéria,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.09.2017,-,05.09.2017,05.09.2017,platná,72017 Šarišská galéria,
"Lagun, s.r.o.","Lagun, s.r.o.",Zmluva o poskytovaní grafického dizajnu,Zmluva o poskytovaní grafického dizajnu,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"600,00 € bez DPH",31.08.2017,-,04.09.2017,04.09.2017,platná,"Lagun, s.r.o.",
72017 - Galerie Klatovy,72017 - Galerie Klatovy,Smlouva o vypujčce,Smlouva o vypujčce,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,30.08.2017,-,31.08.2017,31.08.2017,platná,72017 - Galerie Klatovy,
Zmluva o spolupraci - Hulacova,Zmluva o spolupraci - Hulacova,Zmuva o spolupraci,Zmuva o spolupraci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,09.08.2017,-,10.08.2017,10.08.2017,platná,Zmluva o spolupraci - Hulacova,
132017 - židovská náboenská obec,132017 - židovská náboenská obec,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.07.2017,-,31.07.2017,31.07.2017,platná,132017 - židovská náboenská obec,
122017- Židovská náboženská obec,122017- Židovská náboženská obec,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,28.07.2017,-,31.07.2017,31.07.2017,platná,122017- Židovská náboženská obec,
112017 - Galerie Klatovy,112017 - Galerie Klatovy,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,27.07.2017,-,28.07.2017,28.07.2017,platná,112017 - Galerie Klatovy,
102017,102017,Zmlvua o výpožičke zbierkových predmetov,Zmlvua o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,25.07.2017,-,26.07.2017,26.07.2017,platná,102017,
42017 - Galerie Klatovy/Klenova,42017 - Galerie Klatovy/Klenova,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.07.2017,-,25.07.2017,25.07.2017,platná,42017 - Galerie Klatovy/Klenova,
Zmluva o prenájme - esolutions,Zmluva o prenájme - esolutions,Zmlvua o prenájme,Zmlvua o prenájme,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,21.07.2017,-,24.07.2017,24.07.2017,platná,Zmluva o prenájme - esolutions,
MK433620173.2,MK433620173.2,Zmluva o poskytnutí dotácie zo ŠR,Zmluva o poskytnutí dotácie zo ŠR,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,14.07.2017,-,17.07.2017,17.07.2017,platná,MK433620173.2,
2017 - Sedláčik,2017 - Sedláčik,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.07.2017,-,12.07.2017,12.07.2017,platná,2017 - Sedláčik,
1753102044,1753102044,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"16 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102044,
1753102045,1753102045,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102045,
1753102042,1753102042,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",11.07.2017,-,12.07.2017,12.07.2017,platná,1753102042,
