2021/2-1,2021/2-1,Zmluva o nájme zbierkových predmetov,nájom,,,"prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","nájomca: Kancelária prezidenta SR, Štefánikova 2, 811 05 Bratislava",,,18.05.2021,-,19.05.2021,,platná,2021/2-1,
2021/2-1,2021/2-1,Zmluva o výpožičke zbierkových predmetov,výpožička,Dodatok č. 1 k zmluve o dočasnom umiestnení zbierkových predmetov,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, Prešov",,,20.01.2021,-,26.01.2021,,platná,2021/2-1,
2021/2/6,2021/2/6,Licenčná zmluva,udelenie súhlasu,,,"autor (ka): Mgr. art. Oskar Felber, Palackého 9, 04001 Košice","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,22.12.2021,-,23.12.2021,,platná,2021/2/6,
2021/2/4,2021/2/4,Licenčná zmluva,udelenie súhlasu,,,"poskytovateľ: Mgr. Denisa Kahounová, Kubániho, Bratislava","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,20.11.2021,-,22.11.2021,,platná,2021/2/4,
2021/10/1,2021/10/1,Darovacia zmluva,dar,,,"darca: András Halász, Metodejova, Praha","obdarovaný: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,24.10.2021,-,25.10.2021,,platná,2021/10/1,
2021/0000108,2021/0000108,Zmluva o výpožičke,vypožička,,,"vypožičiavateľ: Szepmuveszeti Muzeum, Budapest","požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,15.03.2021,-,16.03.2021,,platná,2021/0000108,
2021,2021,Zmluva o komisnom predaji,predaj katalógov,,,"partner: BIIF, Klimkovičova 26, Košice","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"39,60 € s DPH",16.11.2021,-,18.11.2021,,platná,2021,
2021,2021,Zmluva o spolupráci pri zabezpečení praktickej výučby študentov,spolupráca,,,"partner: Prešovská univerzita, Filozofická fakulta, Ul. 17. novembra 1, 08001 Prešov","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,17.03.2021,-,,,platná,2021,
2020-SSG,2020-SSG,Zmluva o spolupráci pri usporiadaní výstavy Zachránené,spolupráca,,,"partner: Stredoslovenská galéria, Dolná 8, 975 90 Banská Bystrica, IČO: 35984929","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,18.06.2020,-,18.06.2020,,platná,2020-SSG,
2020-mediálna,2020-mediálna,Zmluva o mediálnej spolupráci,mediálne partnerstvo,,,"strana: Občianske združenie Mixér, Hollého 3, Bratislava, IČO: 42413265","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"280,00 € s DPH",21.07.2020,-,27.07.2020,,platná,2020,
2020- Creative,2020-Creative,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Creative Industry Košice n.o., Kukučínova 2, Košice","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,30.06.2020,30.06.2020 - 29.06.2022,30.06.2020,,archívna,2020-creative,
2020-3-12,2020-3-12,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Mgr. art . Eva Moflárová, ArtD., Slládkovičova 5, Košice",,"2 300,00 € s DPH",16.06.2020,-,17.06.2020,,platná,2020-3-12,
202018,202018,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria umelcov Spiša, Zimná 46,Spišská Nová Ves, IČO: 31297676",,,04.05.2018,-,10.05.2018,10.05.2018,platná,202018,
2020027,2020027,Rámcová kúpna zmluva,dodávka  vody,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Aqua pro  europe, a.s., Pod furčou , košice 040 01",,,13.03.2020,-,16.03.2020,,platná,2020027,
2020002594,2020002594,Zmluva o výpožičke,výpožička,Dodatok č. 1 k zmluve o výpožičke 2020002594,,"predávajúci: Mesto Košice, Trieda SNP 48/A, IČO: 0069135","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,18.11.2020,-,19.11.2020,,platná,2020002594,
2020001068,2020001068,Zmluva o výpožičke,výpožička,,,"požičiavateľ: Mesto Košice, Trieda SNP 48/A, IČO: 00691135","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,04.06.2020,-,09.06.2020,,platná,2020001068,
2020/orange,2020/orange,Zmluva o poskytovaní zliav,zľavy,,,"účastník: Orange Slovenko, a.s., Metodova 8, 821 08 Bratislava","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.03.2020,-,,,platná,2020/orange,
2020/7/9,2020/7/9,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: doc.Mgr.art. Martin Piaček, ArtD., Jelačičova 4, 821 08 Bratislava",,,21.09.2020,-,22.09.2020,,platná,2020/7/9,
2020/7/8,2020/7/8,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Eleónora Gašková, Hlavná 92, 040 01 Košice",,,24.09.2020,-,25.09.2020,,platná,2020/7/8,
2020/7/7,2020/7/7,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Mgr.art. Eva Mflárová, ArtD., Jarná 12, 040 01 Košice",,,05.08.2020,-,19.08.2020,,platná,2020/7/7,
2020/7/6,2020/7/6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Martin Vachálek, Námestie 1. mája 3, 811 06 Bratislava",,,18.06.2020,-,19.06.2020,,platná,2020/7/6,
2020/7/5,2020/7/5,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Rád premonštrátov - Opátstvo Jasov, Jasov, IČO: 00587127",,,15.06.2020,-,17.06.2020,,platná,2020/7/5,
2020/7/4,2020/7/4,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Prof. Juraj Bartusz, Vnútorný červený breh 4, 04001 Košice",,,18.05.2020,-,19.05.2020,,platná,2020/7/4,
2020/7/3,2020/7/3,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Igor  Šafranko, Hlavná 44, 08001 Prešov",,,05.03.2020,-,,,platná,2020/7/3,
2020/7/2,2020/7/2,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 2020/7/2,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Nadační Fond CE, Dlouhá 616/12, Praha",,,05.03.2020,-,,,platná,2020/7/2,
2020/7/17,2020/7/17,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Rád premonštrátov - Opátstvo Jasov, Podzámok 166/28, 04423 Jasov",,,20.11.2020,-,23.11.2020,,platná,2020/7/17,
2020/7/13,2020/7/13,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Mgr.art.Erik Sikora, ArtD., Vyšný Klátov 8, 04412",,,22.09.2020,-,23.10.2020,,platná,2020/7/13,
2020/7/11,2020/7/11,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Mgr.art. Samul Velebný, Karpatská 3, Košice",,,16.09.2020,-,19.10.2020,,platná,2020/7/11,
2020/7/10,2020/7/10,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Mgr. art. Matej Gavula, Súľovská 41, 82105 Bratislava",,,21.09.2020,-,15.09.2020,,platná,2020/7/10,
2020/7/1,2020/7/1,Zmluva o výpožičke,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Tomáš Jusko, Ružínska 2, 040 11 Košice",,,15.01.2020,-,16.01.2020,,platná,2020/7/1,
2020/5/1,2020/5/1,Komisná zmluva,komis,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Igor  Šafranko, Hlavná 44, 08001 Prešov",,,16.06.2020,-,17.06.2020,,platná,2020/5/1,
2020/4/7,2020/4/7,Zmluva o spolupráci pri usporiadaní výstavy,usporiadanie výstavy,,,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","účastník: Rád premonštrátov - Opátstvo Jasov, Podzámok 166/28, 04423 Jasov",,,20.11.2020,-,23.11.2020,,platná,2020/4/7,
2020/4/5,2020/4/5,Zmluva o poskytnutí priestorov na podujatie Biela noc,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Biela NOC , o.z., Floriánska 9, 040 01 Košice, IČO: 42329141",,,06.10.2020,-,,,platná,2020/4/5,
2020/4/4,2020/4/4,"Zmluva o spolupráci pri usporiadaní výstavy su dané, park, fontána",výstava,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","strana: Mgr. Peter Tajkov, PhD., Mánesova 9, 040 01 Košice",,,04.09.2020,-,07.09.2020,,platná,2020/4/4,
2020/4/3,2020/4/3,Zmluva o spolupráci pri usporiadaní výstavy Lem,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Mgr.art. Eva Mflárová, ArtD., Jarná 12, 040 01 Košic",,"400,00 € s DPH",10.08.2020,-,19.08.2020,,platná,2020/4/3,
2020/4/2,dodatok č. 1 k 2020/4/2,Dodatok č. 1 k zmluve o spolupráci 2020/4/2,spolupráce,,2020/4/2,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","účastník: Nadační Fond CE, Dlouhá 616/12, Praha",,,16.06.2020,-,17.06.2020,,platná,dodatok č. 1 2020/4/2,
2020/4/2,2020/4/2,Zmluva o usporiadaní výstavy Šafranko,výstava,2020/4/2,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Nadační Fond CE, Dlouhá 616/12, Praha",,,05.03.2020,-,,,platná,2020/4/2,
2020/4/1,2020/4/1,Zmluva o spolupráci pri usporiadaní výstavy - Idle Cruising,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","partner: Tomáš Jusko, Ružínska 2, 040 11 Košice",,,15.01.2020,-,16.01.2020,,platná,2020/4/1,
2020/3097,2020/3097,Licenčná zmluva,,,,"poskytovateľ: Slovenské národné múzeum, Historické múzeum",,,,27.11.2020,-,30.11.2020,,platná,2020/309,
2020/3/9,2020/3/9,Kúpna zmluva,kúpa diela,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.art. Tomáš Jusko, Ružínska 2, Košice",,"220,00 € s DPH",29.07.2020,-,30.07.2020,,platná,2020/3/9,
2020/3/8,2020/3/8,Kúpna zmluva,kúpa,,,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.srt. Katarína Rybnická, Kúpeľná 98, 07301 Sobrance",,"225,00 € s DPH",18.11.2020,-,19.11.2020,,platná,2020/3/8,
2020/3/6,2020/3/6,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Mgr. art. Michal Machciník , ArtD., Karpatská 3, Košic",,"100,00 € s DPH",14.08.2020,-,19.08.2020,,platná,2020/3/6,
2020/3/5,2020/3/5,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.art. Svetlana Fialová, Stará baštová 6, Košice",,"240,00 € s DPH",11.09.2020,-,14.09.2020,,platná,2020/3/5,
2020/3/4,2020/3/4,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.art.Oskar Felber, Palackého 9, 040 01 Košice",,"250,00 € s DPH",11.01.2021,-,13.01.2021,,platná,2020/3/4,
2020/3/3,2020/3/3,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.art. Janka Duchoňová, Palackého 13, Košice",,"300,00 € s DPH",10.09.2020,-,11.09.2020,,platná,2020/3/3,
2020/3/2,2020/3/2,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.art.Lucia Dovičáková, Jenisejská 63, 04012 Košice",,"230,00 € s DPH",27.11.2020,-,30.11.2020,,platná,2020/3/2,
2020/3/12,2020/3/12,Kúpna zmluva,kúpa rámov,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Alžbeta Czimová, Gerlachovská 13,040 01 Košice",,"200,00 € s DPH",19.10.2020,-,19.10.2020,,platná,2020/3/12,
2020/3/11,2020/3/11,Kúpna zmluva,kúpa,,,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.art. Peter Vlaiska - Timečko, Kutnohorská 2111/1, Trebišov",,"300,00 € s DPH",,18.11.2020 -,19.11.2020,,platná,2020/3/11,
2020/3/10,2020/3/10,Kúpna zmluva,kúpa,,,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","predávajúci: Mgr.art. Boris Sirka, ArtD., Kukučínova 2043, 06901 Snina",,"150,00 € s DPH",09.11.2020,-,10.11.2020,,platná,2020/3/10,
2020/2-9,2020/2-9,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 k 2020/2-9,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"vypožičiavateľ: Liptovská galéria Petra Michala Bohúňa, Tranosvského 3, 031 01 Liptovský Mikuláš, IČO: 36145238",,03.09.2020,-,04.09.2020,,platná,2020/2-9,
2020/2-7,2020/2-7,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Oblastní galerie Liberec, p.o., Masarykova 723/14, IČO: 00083267",,,11.06.2020,-,12.06.2020,,platná,2020/2-7,
2020/2-6,2020/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.1 2020/2-6dodatok č. 1 k zmliuve o výpožičke zboerkových predmetov 2020/2-6,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Župné námestie, 949 01 Nitra, IČO: 36102580",,,12.03.2020,-,18.03.2020,,platná,2020/2-6,
2020/2-6,2020/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Župné námestie, 949 01 Nitra, IČO: 36102580",,,12.03.2020,-,13.03.2020,,platná,2020/2-6,
2020/2-5,2020/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,16.05.2020,-,18.05.2020,,platná,2020/2-5,
2020/2-5,2020/2-5,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č.1 k 2020/2-5,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Stredoslovenská galéria, Dolná 8, Banksá Bystrica, IČO: 35984929",,,18.03.2020,-,18.03.2020,,platná,2020/2-5,
2020/2-4,2020/2-4,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,23.03.2020,-,,,platná,2020/2-4,
2020/2-3,2020/2-3,dodatok č. 1 k zmluve o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Krajské múzeum v Prešove, Hlavná 86, 08001 Prešov, IČO: 37781278",,,29.09.2020,-,30.09.2020,,platná,dodatok č.1 2020/2-3,
2020/2-3,2020/2-3,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Krajské múzeum v Prešove, Hlavná 86, 08001 Prešov, IČO: 37781278",,,31.03.2020,-,01.04.2020,,platná,2020/2-3,
2020/2-2,2020/2-2,Zmluva o nájme zbierkových predmetov,nájom,,,"prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","nájomca: Mestské kultúrne a osvetové stredisko, Strojárska 2060/95, Snina42089697",,"371,25 € s DPH",11.01.2021,-,13.01.2021,,platná,2020/2-2,
2020/2-2,2020/2-2,Zmluva o dočasnom umiestnení zbierkových predmetov,dočasné umiestnenie,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Verejná knižnica Jána Bocatia v Košiciach, Hlavná 48, 042 61 Košice, IČO: 31297838",,,24.09.2020,-,25.09.2020,,platná,2020/2-2,
2020/2-2,2020/2-2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Nitrianska galéria, Źupné námestie 3, 949 01 Nitra, IČO: 36102580",,,11.03.2020,-,18.03.2020,,platná,2020/2-2,
2020/2-14,2020/2-14,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Nadační fond 8smička, Kamarytova 97, 396 01 Humpolec",,,25.01.2021,-,26.01.2021,,platná,2020/2-14,
2020/2-13,2020/2-13,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č 1 k 2020/2-13dodatok č. 2 k zmluve 2020/2-13,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Múzeum a Kultúrne centrum, M.r. Štefánika 75, 075 01 Trebišov",,,15.12.2020,-,16.12.2020,,platná,2020/2-13,
2020/2-12,2020/2-12,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Židovská náboženská obec Košice, Zvonárska 5, 040 01, IČO: 31304311",,,01.12.2020,-,04.12.2020,,platná,2020/2-12,
2020/2-11,2020/2-11,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"predávajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Krajské múzeum v Prešove, Hlavná 86, 08001 Prešov, IČO: 37781278",,,10.11.2020,-,11.11.2020,,platná,2020/2-11,
2020/2-10,2020/2-10,Zmluva o výpožičke zbierkových predmetov,výpožička,doDATOK č.1 K 2020/2-10,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","vypožičiavateľ: Národní galerie v Praze, Staroměstské nám. 12, 110 15 Praha 1",,,19.10.2020,-,12.10.2020,,platná,2020/2-10,
2020/2-1,2020/2-1,Zmluva o nájme zbierkových predmetov,nájom,,,"prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","nájomca: Kancelária Ústavného súdu SR, Hlavná 110, Košice",,,23.12.2020,-,26.01.2021,,platná,2020/2-1,
2020/2/4,2020/2/4,Licenčná zmluva,udelenie súhlasu,,,"poskytovateľ: PhDr.  Klára Samuelisová, Mikovíniho 31, 04011Košice","poskytovateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,03.06.2020,-,04.06.2020,,platná,2020/2/4,
2020/2/3,2020/2/3,Licenčná zmluva,,,,"poskytovateľ: Mgr. Denisa Kahounová, Kubániho 11, Bratislava","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,16.06.2020,-,10.06.2020,,platná,2020/2/3,
2020/10/3,2020/10/3,Darovacia zmluva,hnuteľný dar,,,"darca: MUDr. Daniel Liška, Kozí 1, Praha","obdarovaný: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,08.09.2020,-,09.09.2020,,platná,2020/10/3,
2020/10/2,2020/10/2,Darovacia zmluva,hnutelný dar,,,"darca: Phr. Klára Samuelisová, Mikovíniho 31, 04011Košice","obdarovaný: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.09.2020,-,,,platná,2020/10/2,
2020,2020,Zmluva o výpožičke archívnych dokomentov,výpožička,,,"požičiavateľ: SR zastúpená MVSR, Pribinova 2, 81272 Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,15.12.2020,-,16.12.2020,,platná,2020,
2020,2020,Dohoda o ukončení zmluvy,ukončenie,,,"strana: Creative Industry Košice n.o., Kukučínova 2, Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,14.12.2020,-,15.12.2020,,platná,2020,
2020,2020,Zmluva o výpožičke archívnych dokumentov,výpožička archívnych dokumentov,,,"predávajúci: SR zastúpená MVSR, Pribinova 2, 81272 Bratislava, IČO: 151866","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,30.11.2020,-,08.12.2020,,platná,2020-archívne dokumenty,
2020,2020,Zmluva o partnerstve,spolupráca,,,"partner: Novitech, Moyzesova 58, 040 01 Košice","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,02.12.2020,-,03.12.2020,,platná,2020,
2020,2020,Zmluva o spolupráci,spolupráca,,,"partner: Creative Industry Košice n.o., Kukučínova 2, Košice, IČO: 35583461","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,09.06.2020,-,09.06.2020,,platná,2020,
2020,2020,Zmluva o zhotovení fotografií,zhotoviť fotografia,,,"zhotoviteľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","objednávateľ: Artforum Košice, s.r.o., Kustrova 3, 04001 Košice",,,25.02.2020,-,,,platná,2020,
201981,201981,Zmluva o prevode správy hnuteľného majetku,prevod správy,,,"odovzdávajúci: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","preberajúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"24,71 € s DPH",10.01.2019,-,17.01.2019,,platná,2019/8/1,
2019-5-2,2019-5-2,Komisná zmluva,predaj,,,"partner: Mgr.art. Poliačiková Katarína, Hurbanova 143/50, 91601 Stará Turá","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"35,00 € s DPH",17.05.2019,-,20.05.2019,,platná,2019-5-2,
2019/Turizmus,2019/Turizmus,Zmluva o spolupráci pri organizovaní podujatia,Noc múzeí a galérií,,,"účastník: Košice - Turizmus, Hlavná 59, 040 01 Košice, IČO: 42247632","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.05.2019,-,16.05.2019,,platná,2019/Turizmus,
2019/pro arte,2019,Smlouva o výpujčce,výpožička,,,"účastník: Pro arte,, Tržište 366/13, Malá strana, IČO: 24247464","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,15.07.2019,-,16.07.2019,,platná,2019/pro arte,
2019/ČR,2019/ČR,Smlouva o výpujčce,výpožička,,,"strana: ČR- státní oblastní archiv v Praze, Archivní 2257/4, 14900 Praha 4","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,14.08.2019,-,15.08.2019,,platná,2019/ČR,
2019/7/2,2019/7/2,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Jaroslav Souš, Luční 36, 61600 Brno",,,16.04.2019,-,17.04.2019,,platná,20197/2,
2019/7/18,2018/7/18,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: prof. Miloha Havránková, Jantárová 21, 90025 Chorvátsky Grob",,,15.10.2019,16.10.2019 -,16.10.2019,,platná,2019/7/18,
2019/7/17,2019/7/17,zmluva o výpožičke zbierkových predmetov,výpožičke,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: nikola fabianová, južná trieda 57, 04001 košice",,,04.09.2019,-,05.09.2019,,platná,2019/7/17,
2019/7/16,2019/7/16,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: MUDr.śtefan Kúsek, l.mécsa, 07701 královský chlmec",,,26.08.2019,-,27.08.2019,,platná,2019/7/16,
2019/7/15,2019/7/15,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"predávajúci: Art Invest Group, s.r.o., Dobrovičova 7, 811 02 Bratislava, IČO: 44399529",,05.09.2019,-,06.09.2019,,platná,2019/7/15,
2019/7/14,2019/7/14,zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Milan Ház, Bankov 3, 040 01 Košice",,,15.08.2019,-,16.08.2019,,platná,2019/7/14,
2019/7/13,2019/7/13,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Milan Ház, Bankov 3, 040 01 Košice",,,10.06.2019,-,11.06.2019,,platná,2019/7/13,
2019/7/12,2019/7/12,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Mark Ther, Chptpuňská 477/8, Praha 10",,,06.05.2019,-,07.05.2019,,platná,2019/7/12,
