21-532-07049,21-532-07049,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 500,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07049,
21-532-07050,21-532-07050,Zmluva o poskytnutí finančných prostriedkoch,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07050,
21-532-07051,21-532-07051,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07051,
21-532-07052,21-532-07052,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07052,
21-532-07053,21-532-07053,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07053,
21-532-07055,21-532-07055,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07055,
21-532-07057,21-532-07057,Zmluva o poskytnutí finančných prostriedkoch,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07057,
21-532-07059,21-532-07059,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07059,
22/2021,22/2021,Komisná zmluva,predaj grafiky,,,"partner: Pavlína Pokryvková, Martinčekova 16, 821 09 Bratislava","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"40,00 € s DPH",09.12.2021,-,13.12.2021,,platná,22/2021,
22016,22016,Zmluva o najme nebytového priestovru,Zmluva o najme nebytového priestovru,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,23.05.2016,-,24.05.2016,24.05.2016,platná,22016,
22016-BV,22016-BV,Zmluva o vypožičke zbeirkovych predmetov,Zmluva o vypožičke zbeirkovych predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,15.08.2016,-,15.08.2016,16.08.2016,platná,22016-BV,
22017,22017,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Kancelária ÚS SR, Hlavná 110, Košice, IČO: 31947000",,"2 375,80 € bez DPH",03.01.2018,-,04.01.2018,04.01.2018,platná,22017,
22017,22017,Zmluva o dočasnom umiestnení ZP,Zmluva o dočasnom umiestnení ZP,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,07.12.2017,-,08.12.2017,08.12.2017,platná,22017,
22017,22017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria umelcov Spiša, Zimná 46,Spišská Nová Ves, IČO: 31297676",,,20.03.2017,-,23.03.2017,23.03.2017,platná,22017,
22017,22017,Zmluiva o výpožičke zbierkových predmetov,Zmluiva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,13.03.2017,-,14.03.2017,14.03.2017,platná,22017,
22017,22017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,07.03.2017,-,13.03.2017,13.03.2017,platná,22017,
22017,22017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Oravská galéria, Hviezdoslavovo nám. 11, Dolný Kubín, IČO: 36145050",,,15.02.2017,-,16.02.2017,16.02.2017,platná,22017,
22017- Galerie Klatovy/Klenová,22017- Galerie Klatovy/Klenová,Komisná zmluva,Komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,11.09.2017,-,12.09.2017,12.09.2017,platná,22017- Galerie Klatovy/Klenová,
22017-JK. Svätopluk Mikyta,22017-JK. Svätopluk Mikyta,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,22.02.2017,-,23.02.2017,23.02.2017,platná,22017-JK. Svätopluk Mikyta,
"22017-MS, Rímskokatolícka cirkev","22017-MS, Rímskokatolícka cirkev",Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,04.04.2017,-,04.04.2017,06.04.2017,platná,"22017-MS, Rímskokatolícka cirkev",
2252/2013/5,2252/2013/5,poskytnutie dotácie,poskytnutie dotácie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"41 280,00 € bez DPH",17.06.2013,-,27.06.2013,28.06.2013,platná,2252/2013/5,
22-531-02080,22-531-02080,Zmluva o poskytnutí finančných prostriedkov,realizácie podujatí,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 500,00 € s DPH",,08.03.2022 -,09.03.2022,,platná,22-531-02080,
22-531-02087,22-531-02087,Zmluva o poskytnutí finančných prostriedkov,Foltýn,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"5 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-531-02087,
22-531-02109,22-531-02109,Zmluva o poskytnutí finančných prostriedkov,edukačná výstava,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-531-02109,
22-533-02108,22-533-02108,Zmluva o poskytnutí finančných prostriedkov,stála expozícia,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"7 000,00 € s DPH",08.03.2022,-,09.03.2022,,platná,22-533-02108,
23/2013,23/2013,zmluva o spolupráci pri usporiadaní výstavy,zmluva o spolupráci pri usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Slovenská komora architektov, Panská 15, Bratislava, IČO: 30778981",,"663,87 € bez DPH",15.07.2013,-,18.07.2013,19.07.2013,platná,23/2013,
23/2021,23/2021,Komisná zmluva,predaj,,,"strana: Andrea Rošková, Topoľčianska 16, 85105 Bratislava","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"30,00 € s DPH",15.12.2021,-,16.12.2021,,platná,23/2021,
230/2010/2011,230/2010/2011,Zmluva o šírení reklamy,Zmluva o šírení reklamy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: UniCredit Bank Slovakia a.s., Šancová 1/A, Bratislava, IČO: 00681709",,,03.05.2011,-,19.05.2011,13.05.2011,platná,230/2010/2011,
24/2022,24/2022,Komisná zmluva,predaj,,,"strana: Katarína Štefanková, Hlinkova14,04001","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",03.01.2022,-,05.01.2022,,platná,24/2022,
25/2013,25/2013,Zmluva o spolupráci - výstava Štruktúra architektúry,Zmluva o spolupráci - výstava Štruktúra architektúry,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Europareportage, Invalidenstrasse 6, Berlin",,"1 000,00 € bez DPH",17.07.2013,-,23.07.2013,24.07.2013,platná,25/2013,
2517/2013/OKaCR/5,2517/2013/OKaCR/5,poskytnutie dotácie,poskytnutie dotácie,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"5 000,00 € bez DPH",14.06.2013,-,27.06.2013,28.06.2013,platná,2517/2013/OKaCR/5,
26/2013,26/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Spojená škola, Opatovská cesta 97, 040 01 Košice - Šebastovce",,,22.07.2013,-,23.07.2013,24.07.2013,platná,26/2013,
26/2018,26/2018,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenské múzeum, Námestie Maratónu mieru 2, IČO: 31287803","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,15.10.2018,-,,,platná,26/18,
27/2013,27/2013,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. Barbora Geržová, Wolkrova 25, 851 01 Bratislava",,"70,00 € bez DPH",30.07.2013,-,06.08.2013,07.08.2013,platná,27/2013,
27/2019/R,27/2019/R,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Slovenská národná galéria, Riečna 1, 81513 Bratislava","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,27.08.2019,-,28.08.2019,,platná,27/2019/R,
272016,272016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,10.06.2016,-,10.06.2016,11.06.2016,platná,272016,
28/2013,28/2013,komisná zmluva,komisná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Europareportage, Invalidenstrasse 6, Berlin",,"1 000,00 € bez DPH",22.07.2013,-,06.08.2013,07.08.2013,platná,28/2013,
282016,282016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,20.10.2016,-,28.10.2016,28.10.2016,platná,282016,
29/2013,29/2013,prenájom nehnuteľného majetku 2/2013,prenájom nehnuteľného majetku 2/2013,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: L. C. MANAGER, s.r.o., Župčany 176, IČO: 36482056",,"60,00 € bez DPH",06.09.2013,-,06.09.2013,07.09.2013,platná,29/2013,
29/2016,29/2016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Muzeum V. Lofflera, Alžbetina 20, Košice",,,18.10.2016,-,20.10.2016,20.10.2016,platná,29/2016,
292016,292016,Dodatok č 1 k zmluve 292016,Dodatok č 1 k zmluve 292016,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,24.01.2017,-,25.01.2017,25.01.2017,platná,292016,
3/007/2018,3/007/2018,Mandátna zmluva o poskytovaní bezpečnostnotechnickej služby,výkon činnosti technika požiarnej ochrany,,,"mandatár: Ing. Gabriel Szabo Bartko ml., Východná ul 43, 04471 Čečejovce, IČO: 47862572","mandant: Východoslovenská galéria, Halvná 27, Košice, IČO: 31297820",,"59,76 € s DPH",01.09.2018,01.09.2018 -,06.09.2018,01.09.2018,platná,3/007/2018,
3/2011/Zhr,3/2011/Zhr,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum umění Olomouc, Denisova 47, Olomouc",,,26.08.2011,-,26.08.2011,27.08.2011,platná,3/2011/Zhr,
3/2017,3/2017,Zmluva o dočsnom umiestnení ZP 32017,Zmluva o dočsnom umiestnení ZP 32017,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,,21.02.2018,-,22.03.2018,22.03.2018,platná,3/2017,
"3/2017,2/2017","3/2017,2/2017",Zmluva o  výpožičke,Zmluva o  výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Stredoslovenská galéria, Dolná 8, Banská Bystrica, IČO: 35984929",,,16.02.2017,-,17.02.2017,17.02.2017,platná,"3/2017,2/2017",
3/2017 - Lucia Dovičáková,3/2017 - Lucia Dovičáková,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 700,00 € bez DPH",14.11.2017,-,15.11.2017,15.11.2017,platná,3/2017 - Lucia Dovičáková,
3/2019,3/2019,Zmluva o  výpožičke - Múzeum ukrajinskej kultúry,výpožička,,,"požičiavateľ: SNM- Múzeum ukrajinskej kultúry, Centrálna 258, Svidník","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,21.08.2019,-,22.08.2019,,platná,3/2019,
3/2019,3/2019,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01 Prešov, IČO: 37781286","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.05.2019,-,30.05.2019,,platná,3/2019,
3/2020,3/2020,Komisná zmluva,komisný predaj,,,"predávajúci: Dorka Bangs, n.o., Hemerkova 1318/28, Košice","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,23.11.2020,-,24.11.2020,,platná,3/2020 KZ,
30,30,Zmluva o usporiadaní výstavy ""Home edition"",Zmluva o usporiadaní výstavy ""Home edition"",,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Mgr. art. Ivana Komanická PhD., Rázusova 27, Košice",,,22.06.2011,-,23.06.2011,23.06.2011,platná,30,
30/2013,30/2013,poskytovanie právnej pomoci,poskytovanie právnej pomoci,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: JUDr. Iveta Kohanová, Kuzmányho 47, Košice",,"360,00 € bez DPH",10.09.2013,-,11.09.2013,13.09.2013,platná,30/2013,
30/2018/R,30/2018/R,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Slovenská národná galéria, Riečna 1, 815 13 Bratislava, IČO: 00164712","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,19.10.2018,-,22.10.2018,,archívna,30/2018/R,
31/2018,31/2018,zmluva o výpožičke,výpožička,,,"požičiavateľ: Východoslovenské múzeum, Námestie Maratónu mieru 2, IČO: 31287803","zamestnávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820",,,25.10.2018,-,26.10.2018,,platná,31/2018,
31297820ke1485,31297820ke1485,Zamestnávateľská zmluva,Zamestnávateľská zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: NN Tatry - Sympatia d.d.s., a.s., Jesenského 4/C, Bratislava, IČO: 35976853",,,27.03.2018,-,28.03.2018,28.03.2018,platná,31297820ke1485,
32,32,Zmluva o dielo a licenčná zmluva,Zmluva o dielo a licenčná zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KAMIKADZE, s.r.o., Švermova 1613, Trenčín, IČO: 35913991",,"2 100,00 € bez DPH",30.06.2011,-,01.07.2011,02.07.2011,platná,,
32/2013,32/2013,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,30.09.2013,-,30.09.2013,01.10.2013,platná,32/2013,
32016-BV  -Mgr.art.Ľuboš Pahuli,32016-BV  -Mgr.art.Ľuboš Pahuli,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,18.08.2016,-,19.08.2016,19.08.2016,platná,32016-BV  -Mgr.art.Ľuboš Pahuli,
"32016-ĽF, Anton Majoroš","32016-ĽF, Anton Majoroš",Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,27.10.2016,-,28.10.2016,28.10.2016,platná,"32016-ĽF, Anton Majoroš",
32016-ĽF- Anton Majoroš,32016-ĽF- Anton Majoroš,Zmluva o výpožičke zbierkovýhc predmetov,Zmluva o výpožičke zbierkovýhc predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,27.10.2016,-,28.10.2016,28.10.2016,platná,32016-ĽF- Anton Majoroš,
32017,32017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,25.04.2017,-,26.04.2017,26.04.2017,platná,32017,
32017,32017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,07.03.2017,-,13.03.2017,13.03.2017,platná,32017,
32017,32017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,07.03.2017,-,13.03.2017,13.03.2017,platná,32017,
32017-MS-Rímskokatolícka cirkev Bardejov,32017-MS-Rímskokatolícka cirkev Bardejov,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,05.04.2017,-,20.04.2017,20.04.2017,platná,32017-MS-Rímskokatolícka cirkev Bardejov,
33,33,Zmluva o usporiadaní výstavy,Zmluva o usporiadaní výstavy,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,04.04.2011,-,13.07.2011,05.04.2011,platná,33,
332017,332017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,16.10.2017,-,17.10.2017,17.10.2017,platná,332017,
4/2013,4/2013,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",účastník: Slovenský inštitút v Budapešti,,,10.09.2013,-,11.09.2013,12.09.2013,platná,4/2013,
"4/2017 Akv - Zahorian and Van Espen, s.r.o.","4/2017 Akv - Zahorian and Van Espen, s.r.o.",Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"1 800,00 € bez DPH",06.11.2017,-,07.11.2017,07.11.2017,platná,"4/2017 Akv - Zahorian and Van Espen, s.r.o.",
4/2018- Šarišská galéria - Prešov,4/2018- Šarišská galéria - Prešov,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,18.04.2018,-,19.04.2018,19.04.2018,platná,4/2018- Šarišská galéria - Prešov,
4/2021,4/2021,Komisná zmluva,predaj grafiky,,,"partner: Tomáš Filo, Krakovská 1027/1, Košice 040 01","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"60,00 € s DPH",08.11.2021,-,18.11.2021,,platná,4/2021,
4/2021,4/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: SNM- Spišské múzeum v Levoči, Námestie Majstra Pavla 40, 05401 Levoča","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,08.06.2021,-,09.06.2021,,platná,4/2021,
4/2021,4/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: SNM- Spišské múzeum v Levoči, Námestie Majstra Pavla 40, 05401 Levoča","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.05.2021,-,13.05.2021,,platná,4/2021,
4/2021,4/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: SNM- Spišské múzeum v Levoči, Námestie Majstra Pavla 40, 05401 Levoča","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.05.2021,-,13.05.2021,,platná,4/2021,
42016,42016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,02.06.2016,-,02.06.2016,03.06.2016,platná,42016,
42017,42017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,13.03.2017,-,13.03.2017,13.03.2017,platná,42017,
42017 - Galerie Klatovy/Klenova,42017 - Galerie Klatovy/Klenova,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,24.07.2017,-,25.07.2017,25.07.2017,platná,42017 - Galerie Klatovy/Klenova,
42017-JK- -Matous Lipus,42017-JK- -Matous Lipus,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,20.02.2017,-,23.02.2017,23.02.2017,platná,42017-JK- -Matous Lipus,
42017-MS-Rímskokatolícka cirkev,42017-MS-Rímskokatolícka cirkev,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,27.04.2017,-,27.04.2017,27.04.2017,platná,42017-MS-Rímskokatolícka cirkev,
42017 - občianske združenie Rovás,42017 - občianske združenie Rovás,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,16.05.2017,-,25.05.2017,25.05.2017,platná,42017 - občianske združenie Rovás,
42019,42019,Zmluva o spolupráci,spolupráca pri usporiadaní výstavy Vypovedaní,,,"účastník: Stredoslovenská galéria, Dolná 8, 975 90 Banská Bystrica, IČO: 2021427078","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,25.04.2019,-,02.05.2019,,platná,42019,
462017MSNP - Muzeum SNP,462017MSNP - Muzeum SNP,Zmluva o dielo,Zmluva o dielo,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"200,00 € bez DPH",15.03.2017,-,16.03.2017,16.03.2017,platná,462017MSNP - Muzeum SNP,
5/2011,5/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Cinefil o. z., Tŕňová 15, Košice, IČO: 42240549",,,24.02.2011,-,02.03.2011,03.03.2011,platná,5/2011,
5/2017 - Vasilko,5/2017 - Vasilko,Kúpna zmluva,Kúpna zmluva,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,"2 500,00 € bez DPH",23.11.2017,-,24.11.2017,24.11.2017,platná,5/2017 - Vasilko,
5/2019/zhr,5/2019/zhr,Zmluva o výpožičke do zahraničia,výpožička,,,"požičiavateľ: Muzeum umení Olomouc, Denisova 47, 771 11 Olomouc, Mgr. Michal Soukup","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820, Mgr. art. Kenderová Dorota, ArtD.",,,08.04.2019,-,,,platná,5/2019/zhr,
5/2021,5/2021,Komisná zmluva,predaj grafiky,,,"partner: Svetlana Fialová, Stará baštová, 040 01 Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"50,00 € s DPH",09.11.2021,-,18.11.2021,,platná,5/2021,
518/2018/TZ- Kosit,518/2018/TZ- Kosit,Zmluva o poskytovní služieb,Zmluva o poskytovní služieb,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,02.05.2018,-,03.05.2018,03.05.2018,platná,518/2018/TZ- Kosit,
52016,52016,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Muzeum V. Lofflera, Alžbetina 20, Košice",,,27.06.2016,-,27.06.2016,28.06.2016,platná,52016,
52017,52017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820","účastník: Tatranská geléria Poprad, Hviezdoslavova ul 12, IČO: 37781481",,,24.02.2017,-,24.02.2017,24.02.2017,platná,52017,
52017-JK-tomáš Kajánek,52017-JK-tomáš Kajánek,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Východoslovenská galéria, Košice, Hlavná 27, IČO: 31297820",,,,19.02.2017,-,24.02.2017,24.02.2017,platná,52017-JK-tomáš Kajánek,
