43,37/2019,Darovacia zmluva,finančný dar škole,,,"darca: Milan Počatko, Košice","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",21.10.2019,21.10.2019 -,22.10.2019,23.10.2019,platná,37/2019,
43/12,43/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Fedáková Kristína,,"100,00 € bez DPH",22.05.2012,-,30.05.2012,31.05.2012,platná,,
43/2013,43/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Doubáková Michaela,,"500,00 € bez DPH",27.06.2013,-,01.07.2013,02.07.2013,platná,43/2013,
43/2021/D,4/2021,Darovacia zmluva,finančný príspevok,,,"darca: Kuľhová Veronika, Čierne pole 23","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,4/2021,
44,38/2019,Darovacia zmluva,Finančný dar,,,"darca: Henrieta Battyányiová, Vojka 141","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",28.10.2019,28.10.2019 -,29.10.2019,30.10.2019,platná,38/2019,
44/12,44/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Mikula Marek,,"450,00 € bez DPH",22.05.2012,-,30.05.2012,31.05.2012,platná,,
44/2013,44/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Ján Matočík,,"50,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,,
44/2021/D,5/2021,Darovacia zmluva,finančný príspevok,,,"darca: Michalovová Viera, Budkovce 345","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,5/2021,
45,39/2019,Darovacia zmluva,Finančný dar,,,"darca: Ján Cap, Lekárovce 442","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",28.10.2019,28.10.2019 -,29.10.2019,30.10.2019,platná,39/2019,
45/12,45/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Sabovčíková Jana, Pavlovce nad Uhom 702",,"100,00 € bez DPH",28.05.2012,-,30.05.2012,31.05.2012,platná,,
45/2013,45/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Tamáš Szabo,,"50,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,,
45/2021,6/2021,Darovacia zmluva,finančný príspevok,,,"darca: Csorgoová Annamária, Drahňov č.207","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,6/2021,
46,40/2019,Darovacia zmluva,Finančný dar,,,"darca: Veronika Sokirová, Vojany č. 184","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 017055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",11.11.2019,11.11.2019 -,12.11.2019,13.11.2019,platná,40/2019,
46/12,46/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Adamčák Jaroslav, Bystré 117, Bystré",,"450,00 € bez DPH",28.05.2012,-,30.05.2012,31.05.2012,platná,,
46/2013,46/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Maroš Čekľovský,,"50,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,,
46/2021/D,7/2021,Darovacia zmluva,finančný príspevok,,,"darca: Jenčo František, POH 52/86, Veľké Kapušany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,7/2021,
47,41/2019,Darovacia zmluva,Finančný dar,,,"darca: Ferdinand Géresi, Malý Horeš 253/5","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",18.11.2019,18.11.2019 -,19.11.2019,20.11.2019,platná,41/2019,
47/12,47/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Tudja Pavel, J.Kollára 39, Michalovce",,"450,00 € bez DPH",29.05.2012,-,30.05.2012,31.05.2012,platná,,
47/2013,47/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Marián Selecký,,"50,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,,
47/2021/D,8/2021,Darovacia zmluva,finančný príspevok,,,"darca: Jakim Štefan, Bohdanovce 152","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,8/2021,
48/12,48/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Gergely Arpád, Staničná 96/24, Somotor",,"50,00 € bez DPH",30.05.2012,-,30.05.2012,31.05.2012,platná,,
48/2013,48/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Radko Michalov,,"50,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,,
48/2021D,9/2021,Darovacia zmluva,finančný príspevok,,,"darca: Puškárová Elizabeta, LNT 80/4, Veľké Kapušany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,9/2021,
49,42/2019,Darovacia zmluva,Finančný príspevok,,,"darca: Patrik Dócs, Maly Horeš , Hlavná 70/29","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",02.12.2019,02.12.2019 -,02.12.2019,03.12.2019,platná,42/2019,
49/12,49/12,darovacia,darovacia,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kundrátová Renáta,,"50,00 € bez DPH",05.06.2012,-,06.06.2012,07.06.2012,platná,,
49/2021/D,10/2021,Darovacia zmluva,finančný príspevok,,,"darca: Varadi Karol, Centrum 1670/1, Veľké Kapušany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,10/2021,
5,5/2019,Darovacia zmluva,finančný príspevok,,,"darca: Horčik Peter, Nižné Nemecké 96, Horčik Peter","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"50,00 € s DPH",14.01.2019,14.01.2019 -,15.01.2019,16.01.2019,platná,5/2019,
5,10/2018,darovacia  zmluva,finančný dar,,,"darca: Cap Ján, Lekárovce 442","obdarovaný: SOŠ Veľké Kapušany, J.Kráľa 25, IČO: 17055393",,"50,00 € s DPH",10.09.2018,10.09.2018 -,13.09.2018,14.09.2018,platná,10/2018,
5/12,5/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Stojilová Diana,,"100,00 € bez DPH",24.01.2012,-,30.05.2012,31.05.2012,platná,,
5/164/2015,5/164/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"40 000,00 € bez DPH",27.03.2015,-,31.03.2015,01.04.2015,platná,5/164/2015,
5/2011,5/2011,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Uvegesová Ildiko, Centrum I. 921/21, Veľké Kapušany",,,03.01.2011,-,07.02.2011,08.02.2011,platná,5/2011,
5/2012,5/2012,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Jurkovský Ľudovít, Veľké Kapušany 07901",,,,-,31.01.2012,,platná,5/2012,
5/2013,5/2013,Zmluva o ubytovani,Zmluva o ubytovani,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Hruška Peter,,"10,00 € bez DPH",02.09.2013,-,02.09.2013,03.09.2013,platná,5/2013,
5/2013,5/2013,Darovacia,Darovacia,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Varga Imrich,,"50,00 € bez DPH",06.02.2013,-,13.02.2013,14.02.2013,platná,,
5/2014,5/2014,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kiča Ľubomír,,,31.03.2014,-,31.03.2014,01.04.2014,platná,5/2014,
5/2015,5/2015,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Petra Jurovská,,"100,00 € bez DPH",27.08.2015,-,28.08.2015,29.08.2015,platná,5/2015,
5/2015,5/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Varga Mikuláš,,"250,00 € bez DPH",03.03.2015,-,04.03.2015,05.03.2015,platná,,
5/2016,5/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Tibor Szerbin,,"50,00 € bez DPH",27.09.2016,-,27.09.2016,28.09.2016,platná,5/2016,
5/2016,5/2016,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Gdovin Slavomír,,"1 170,00 € bez DPH",14.03.2016,-,14.03.2016,15.03.2016,platná,5/2016,
5/2017,5/2017,Erasmus+Zmluva o poskytnutí finan. podpory na stáž v odbor. vzdelávaní,Erasmus+Zmluva o poskytnutí finan. podpory na stáž v odbor. vzdelávaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Daniela Kandiková,,"75,00 € bez DPH",06.11.2017,-,09.11.2017,10.11.2017,platná,5/2017,
5/2017,5/2017,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Šoltés Martin,,"50,00 € bez DPH",01.03.2017,-,02.03.2017,03.03.2017,platná,,
5/2018,5/2018,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Feke Pavol,,"200,00 € bez DPH",19.06.2018,-,21.06.2018,22.06.2018,platná,,
5/2021/D,25/2020,Darovacia zmluva,Finančný príspevok pre školu,,,"predávajúci: Teru Norbert, Záhradná 192/3, IČO: Čierna nad Tisou","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",22.03.2021,22.03.2021 -,23.03.2021,24.03.2021,platná,25/2020,
5/2022,5/2022/D,darovacia zmluva,sponzorský dar,,,"obdarovaný: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: Ing. Mokoš Richard, MBA","darca: Sokorová Veronika, POH 32/35 V.Kapušany",,"150,00 € s DPH",20.04.2022,20.04.2022 - 20.04.2022,20.04.2022,21.04.2022,archívna,5/2022,
5/OPV/2013,5/OPV/2013,Mentor/kouč inovácií vo vzdelávacom procese,Mentor/kouč inovácií vo vzdelávacom procese,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kozáčik Miroslav - INPRESS,,"2 702,50 € bez DPH",22.07.2013,-,23.07.2013,24.07.2013,platná,5/OPV/2013,
5/ŠS/2013,5/ŠS/2013,kupná zmluva na dodávku ostatných potravín pe Šk stravovňu,kupná zmluva na dodávku ostatných potravín pe Šk stravovňu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,"4 584,67 € bez DPH",10.03.2013,-,10.03.2013,11.03.2013,platná,5/ŠS/2013,
5/ŠS/2014,5/ŠS/2014,Kupna zmluva na dodanie chleba a pečiva pre školskú stravovňu,Kupna zmluva na dodanie chleba a pečiva pre školskú stravovňu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ján NAGY pekáreň s.r.o., Pavlovská 118, Svätá Mária, IČO: 36697176",,,19.03.2014,-,19.03.2014,20.03.2014,platná,5/ŠS/2014,
50,43/2019,Darovacia zmluva,Finančný dar pre SOŠ,,,"darca: Peter Jankovič, Maťovské Vojkovce 97","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",02.12.2019,-,03.12.2019,,platná,43/2019,
50,43/2019,Darovacie zmluva,Finančný dar pre SOŠ,,,"darca: Peter Jankovič, Maťovské Vojkovce 97","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",02.12.2019,03.12.2019 -,,04.12.2019,platná,43/2019,
50/12,50/12,darovacia,darovacia,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Vaszi Zolt,,"250,00 € bez DPH",05.06.2012,-,06.06.2012,07.06.2012,platná,,
50/2013,50/2013,Darovaica zmluva,Darovaica zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Ladislav Boszormenyi,,"50,00 € bez DPH",24.09.2013,-,25.09.2013,26.09.2013,platná,,
50/2021/D,11/2021,Darovacia zmluva,finančný príspevok,,,"darca: Tancoš Peter, Centrum II,č.16 Veľké Kapušany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",21.09.2021,21.09.2021 -,21.09.2021,22.09.2021,platná,11/2021,
51/12,51/12,darovacia,darovacia,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Dudáš Tibor,,"200,00 € bez DPH",05.06.2012,-,06.06.2012,07.06.2012,platná,,
51/2013,51/2013,Darovacie zmluva,Darovacie zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Suranič Pavol,,"50,00 € bez DPH",03.12.2013,-,04.12.2013,05.12.2013,platná,,
51/2021/D,12/2021,Darovacia zmluva,finančný príspevok,,,"darca: Vojtko Attila, Záhradná č. 48/49, Svinica","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",22.09.2021,22.09.2021 -,22.09.2021,23.09.2021,platná,12/2021,
5100006562,5100006562,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,08.11.2011,-,14.11.2011,01.01.2012,platná,5100006562,
5100121798B,5100121798B,dodatok k zmluve o združenej dodávke elektiny pre odber.kat.maloodber a organizácie,dodatok k zmluve o združenej dodávke elektiny pre odber.kat.maloodber a organizácie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,30.04.2018,-,02.05.2018,02.05.2018,platná,"5100121798B , Príloha č. 1",
52,44/2019,Darovacia zmluva,finančný dar,,,"darca: Emil Balogh, Krišovská Liesková 32","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",16.12.2019,16.12.2019 -,17.12.2019,18.12.2019,platná,44,
52/12,52/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Mihalčík Dušan,,"350,00 € bez DPH",18.06.2012,-,18.06.2012,19.06.2012,platná,,
52/2013,52/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Ján Janák,,"50,00 € bez DPH",03.12.2013,-,04.12.2013,05.12.2013,platná,,
52/2021,1/2021/Er,Zmluva o pôžičke,pôžička pre financovanie výdavkov v rámci projektu ERASMUS+ Czech-in,,,"prijímateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír","poskytovateľ: Luminosus, n.o., Hlavná142/21, 07901 V.Kapušany, IČO: 35583436, Mgr. Annamária Bálint",,"3 940,60 € s DPH",17.09.2021,17.09.2021 - 31.08.2022,29.09.2021,30.09.2021,archívna,52/2021,
53,1/2020,Darovacia zmluva,Finančný dar,,,"darca: Ľudovít Grib, Kláštor pod Znievom","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"100,00 € s DPH",13.01.2020,13.01.2020 -,14.01.2020,15.01.2020,platná,53,
53/12,53/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Copko Pavol,,"200,00 € bez DPH",18.06.2012,-,18.06.2012,19.06.2012,platná,,
53/2021/D,13/2021/D,Darovacia zmluva,fin. prípevok,,,"darca: Kováčová Michaela, Veľké Kapušany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richar Mokoš",,"50,00 € s DPH",11.10.2021,11.10.2021 -,11.10.2021,12.10.2021,platná,13/2021,
54,2/2020,Darovacia zmluva,finančný príspevok,,,"darca: Arpád Fagyaš, Bajany 93","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",23.01.2020,23.01.2020 -,23.01.2020,24.01.2020,platná,2,
54/12,54/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Rovňák Martin,,"100,00 € bez DPH",18.06.2012,-,18.06.2012,19.06.2012,platná,,
54/2021/D,14/2021,Darovacia zmluva,finančný príspevok pre SOŠ,,,"darca: Sabo Marek, P.O.H 49/78, V.Kapušany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",18.10.2021,18.10.2021 -,18.10.2021,19.10.2021,platná,14/2021,
55,3/2020,Darovacia zmluva,Finančný dar,,,"darca: Čanda Jozef, Čínska 18, Košice","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"50,00 € s DPH",29.01.2020,29.01.2020 -,30.01.2020,31.01.2020,platná,3,
55/12,55/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Klímová Darina,,"50,00 € bez DPH",18.06.2012,-,18.06.2012,19.06.2012,platná,,
55/2021,ZD 0110152021,Zmluva pracovná zdravotná služba,Pracovná zdravotná služba,,,"objednávateľ: Stredná odborná škola techniky a služieb, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richard Mokoš, MBA","predávajúci: MaPZS s.r.o, Buzica 346, IČO: 53206771, Martina Hiľovská",,"300,00 € s DPH",15.10.2021,15.10.2021 - 15.10.2023,19.10.2021,20.10.2021,archívna,54/2021,
56,4/2020,Darovacia zmluva,finančný dar,,,"darca: Ľubica Juhászová, POH 32, Veľké Kapušany","obdarovaný: Stredná odborná škola -Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",04.02.2020,04.02.2020 -,05.02.2020,06.02.2020,platná,4/2020,
56/12,56/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Csizmár Jozef,,"250,00 € bez DPH",18.06.2012,-,18.06.2012,19.06.2012,platná,,
56/2021/D,15/2021,Darovacia zmluva,finančný príspevok,,,"obdarovaný: Stredná odborná škola techniky a služieb, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richard Mokoš, MBA",,"darca: Erdelyiová Kornélia, POH 27/25, Veľké Kapušany","50,00 € s DPH",29.11.2021,29.11.2021 -,30.11.2021,30.11.2021,platná,15/2021,
57,3/2020,Zmluva o pôžičke,požičanie finančných prostriedkov,,,"predávajúci: Luminosus n.o., Hlavná 142/21 Veľké Kapušany, IČO: 35583436, Mgr. Annamária Bálint","nadobúdateľ: SOŠ -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Sabolčák Vladimír",,"7 097,40 € s DPH",28.01.2020,28.01.2020 - 31.08.2020,06.02.2020,06.02.2020,archívna,56,
57/12,57/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Krakovský Daniel,,"50,00 € bez DPH",26.06.2012,-,26.06.2012,27.06.2012,platná,,
57/2021,1/2021,Zmluva o dielo,"Vykonanie diela - Výmena okien na budove školy, dielni a kancelárskych priestoroch",,,"objednávateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richard Mokoš, MBA","zhotoviteľ: Aria&co s.r.o., Južná trieda 3043, Košice, IČO: 53438680, Radoslav Karajoš - konateľ",,"209 386,96 € s DPH",29.12.2021,29.12.2021 - 31.03.2021,29.12.2021,30.12.2021,archívna,57/2021,
58,1/2020,Zmluva o nájme nebytového priestoru,nájom školského bufetu,,,"prenajímateľ: SOŠ Szakkozépiskola, J.Kráľa 25, V.Kapušany, IČO: 17055393","nájomca: UNIQUE SOLUTIONS s.r.o., J.Dózsu 787/11, V.Kapušany, IČO: 46215034",,"1 000,00 € s DPH",06.02.2020,06.02.2020 - 06.02.2020,06.02.2020,06.02.2020,archívna,56,
58/2012,58/2012,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Szatmary Štefan,,"50,00 € bez DPH",10.09.2012,-,10.09.2012,11.09.2012,platná,,
59,1/2020/E,Zmluva o poskytnutí finančnej podpory na stáž v OV a príprave,poskytnutie finančnej podpory na stáž v OV a príprave,,,"poskytovateľ: SOŠ Veľké Kapušany, J.Kráľa 25, IČO: 17055393, Ing. Sabolčák Vladimír","prijímateľ: Erdelyi Máté, Vojany 34",,"100,00 € s DPH",31.01.2020,08.02.2020 - 01.03.2020,07.02.2020,07.02.2020,archívna,Erasmus+,
59/12,59/12,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Lendacký Jozef,,"300,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,,
6,6/2019,Darovacia zmluva,finančný príspevok,,,"darca: Grib Ľudovít, Kláštor pod Znievom, Grib ľudovít","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,6/2019,
6,11/2018,darovacia zmluvy,finančný dar,,,"darca: Selecká Liliana, Centrum 923/20 V.Kapušany","obdarovaný: SOŠ Veľké Kapušany, J.Kráľa 25, IČO: 17055393",,"50,00 € s DPH",10.09.2018,10.09.2018 -,13.09.2018,14.09.2018,platná,11/2018,
6/12,6/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Copko Pavol,,"50,00 € bez DPH",07.02.2012,-,30.05.2012,31.05.2012,platná,,
6/165/2015,6/165/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: POPÉLY - Ing. Štefan Popély, Veľké Kapušany, IČO: 10803122",,"40 000,00 € bez DPH",31.03.2015,-,31.03.2015,01.05.2015,platná,6/165/2015,
6/2011,6/2011,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Hankoščák Ján, Komenského 1331/8, Michalovce",,,03.01.2011,-,07.02.2011,08.02.2011,platná,6/2011,
6/2013,6/2013,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Hankoščák Ján, Komenského 1331/8, Michalovce",,"115,00 € bez DPH",27.11.2013,-,29.11.2013,30.11.2013,platná,6/2013,
6/2013,6/2013,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Gecziová Annamária,,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,,
