59121,nastavenie xerox,,"dodávateľ: Next team s.r.o, Prešov","162,00 € s DPH",10.10.2019,14.11.2019,platná,
41061,športové náradie,,"dodávateľ: Ntrend.s.r.o, 8.mája53, Sereď, IČO: 52530124","216,77 € s DPH",15.12.2021,21.12.2021,platná,
42012,dodávka tovaru-rebrík,,"dodávateľ: OBI, Trolejbusova 3 Košice, IČO: 48258946","129,89 € s DPH",12.04.2022,12.04.2022,platná,
52119,mobilné dáta,,"dodávateľ: ORANGE a.s., Metodova, Bratislava, IČO: 35697270","36,00 € s DPH",11.10.2022,14.10.2022,platná,
52108,mobilné dáta,,"dodávateľ: ORANGE a.s., Metodova, Bratislava, IČO: 35697270","36,00 € s DPH",12.09.2022,15.09.2022,platná,
52090,mobilné data,,"dodávateľ: ORANGE a.s., Metodova, Bratislava, IČO: 35697270","33,00 € s DPH",12.07.2022,15.07.2022,platná,
52099,mobilné dáta,,"dodávateľ: ORANGE a.s., Metodova, Bratislava, IČO: 35897270","36,00 € s DPH",10.08.2022,10.08.2022,platná,
53065,vykonanie VO - "Oprava vodovodného potrubia - havarijný stav",,"dodávateľ: Obstarávateľ SK, Agátova 6, Trebišov, IČO: 46887423","500,00 € s DPH",07.06.2023,08.06.2023,platná,
53101                                 006721243,mobilné hovory,,"dodávateľ: Orange Slovakia a.s., Masarykova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.08.2023,12.08.2023,platná,
54049                                                                                      006721243,mobilné hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","35,03 € s DPH",13.05.2024,13.05.2024,platná,
52144       006721243,mobilné hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8,821 08 Bratislava, IČO: 35697270","36,00 € s DPH",12.12.2022,12.12.2022,platná,
52129,mobilné hovory,,"dodávateľ: Orange slovensko a.s., Metodova 8,821 08 Bratislava, IČO: 35697270","36,00 € s DPH",14.11.2022,23.11.2022,platná,
54039                                                       006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.04.2024,12.04.2024,platná,
54024                                          006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.03.2024,12.03.2024,platná,
54015                                                  006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.02.2024,12.02.2024,platná,
54004                                      006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.01.2024,12.01.2024,platná,
53152                                                            006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.12.2023,12.12.2023,platná,
53141                                         006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",13.11.2023,13.11.2023,platná,
53126                                                                     006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.10.2023,12.10.2023,platná,
53112                                                      006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.09.2023,12.09.2023,platná,
53090                                    006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.07.2023,12.07.2023,platná,
53073                                                    006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",12.06.2023,12.06.2023,platná,
53061                                             006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","35,00 € s DPH",15.05.2023,15.05.2023,platná,
53045                                                               006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","36,00 € s DPH",12.04.2023,12.04.2023,platná,
53033                                            006721243,mobilné hovory 3/2023,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","40,46 € s DPH",13.03.2023,13.03.2023,platná,
53018                                   006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","36,00 € s DPH",10.02.2023,13.02.2023,platná,
53004                   006721243,mobilné hovory,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","36,00 € s DPH",11.01.2023,18.01.2023,platná,
59124,služby mobilného operátora,,"dodávateľ: Orange, Metodova 8, Bratislava, IČO: 35697270","42,99 € s DPH",16.10.2019,14.11.2019,platná,
59138,služby mobilného operátora 10.11.-9.12.,,"dodávateľ: Orange, a.s., Metodova , Bratislava","31,65 € s DPH",12.11.2019,26.12.2019,platná,
43056,materiál pre o.v.,,"dodávateľ: PAH s.r,.o., Textilná 4, Košice, IČO: 36602124","48,53 € s DPH",21.12.2023,22.12.2023,platná,
42001,naplne do tonera,,"dodávateľ: PVB STAV s.r.o, Rozmarinova 11, Komárno","89,70 € s DPH",26.01.2022,07.02.2022,platná,
40026,tlačiarenské zariadenie - HP COlor,,"dodávateľ: Partner Retail s.r.o,, Klincova 37, Bratislava, IČO: 48127124","206,48 € s DPH",12.10.2020,12.10.2020,platná,
41032,komponenty do PC,,"dodávateľ: Partner retail, s.r.o, Klincová 37, IČO: Bratislava, 48127124","406,99 € s DPH",11.06.2021,16.06.2021,platná,
42051,športové potreby - bumper kotúče,,"dodávateľ: Patrik Jurovčik - TOP FIT, Mieru 506/4, Nižná, IČO: 53000854","178,90 € s DPH",15.12.2022,16.12.2022,platná,
40044,lopty,,"dodávateľ: Pavol Kučák, Oščadnica 1076,02301, IČO: 43316816","92,88 € s DPH",14.12.2020,16.12.2020,platná,
52021,ročná licencia,,"dodávateľ: Pecision 21, zapova 1559/18",,,,platná,
52021,ročná licencia,,"dodávateľ: Pecision 21, zapova 1559/18, Praha 180 00, IČO: 03680941","901,51 € s DPH",21.02.2022,08.03.2022,platná,
29/ŠS,chlieb a pečivo ŠS,,"dodávateľ: Pekáreň Ján Nagy, Pavlovská 118, Svätá Mária 076 35, IČO: 36697176","26,62 € s DPH",31.03.2022,01.04.2022,platná,
94,chlieb a pečivo,4/2019,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36","87,62 € s DPH",28.10.2019,11.11.2019,platná,
27/ŠS,chlieb pre ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","8,72 € s DPH",08.07.2021,13.07.2021,platná,
24/ŠS,chlieb 06/2021 Škol. stravovňa,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","37,49 € s DPH",29.06.2021,06.07.2021,platná,
18/ŠS,chlieb a pečivo,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","35,24 € s DPH",31.05.2021,03.06.2021,platná,
4/ŠS,chlieb a pečivo ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","6,55 € s DPH",30.04.2021,05.05.2021,platná,
57,chlieb a pečivo,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","10,46 € s DPH",18.12.2020,05.01.2021,platná,
52,chlieb a pečivo pre ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","7,63 € s DPH",30.11.2020,01.12.2020,platná,
47,chlieb a pečivo ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","32,70 € s DPH",28.10.2020,03.11.2020,platná,
39,chlieb a pečivo 09/2020,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","48,97 € s DPH",30.09.2020,30.09.2020,platná,
24,chlieb a pečivo ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","36,40 € s DPH",27.02.2020,02.03.2020,platná,
13,chlieb a pečivo ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","55,39 € s DPH",31.01.2020,05.02.2020,platná,
113,chlieb a pečivo ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","71,48 € s DPH",19.12.2019,08.01.2020,platná,
106,chlieb a pečivo pre ŠS,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","117,59 € s DPH",29.11.2019,02.12.2019,platná,
53115,letenky - ERASMUS+,,"dodávateľ: Pelicantravel, Pribinova 17954/10, Bratislava, IČO: 35897821","1 547,00 € s DPH",29.09.2023,29.09.2023,platná,
53100,letenky - ERASMUS+,,"dodávateľ: Pelicantravel, Pribinova 17954/10, Bratislava, IČO: 35897821","833,00 € s DPH",11.08.2023,25.08.2023,platná,
49031,dierovaný plech,,"dodávateľ: Perfira s,r,i, Trstínska cesta 19, Trnava, IČO: 34136576","62,29 € s DPH",22.11.2019,25.11.2019,platná,
54008,zverejnenie inzerátu v Zemplínske ECHO,,"dodávateľ: Petit Press, Lazaretská 12, Bratislava, IČO: 35790253","228,00 € s DPH",01.02.2024,01.02.2024,platná,
59134,tlač inzerátu,,dodávateľ: Petit press,"29,50 € s DPH",12.11.2019,22.11.2019,platná,
40025,dezinfekčné prostriedky,,"dodávateľ: PharmDr.Mária Uheláková, Kapušianska Pavlovce n/U, IČO: 31268897","1 556,85 € s DPH",08.10.2020,08.10.2020,platná,
43060,materiál na o.v.,,"dodávateľ: Pilana Metal, Nádražní 804, Hulín, ČR, IČO: 25328956","38,15 € s DPH",17.01.2024,17.01.2024,platná,
73/ŠS,potraviny pre šk.stravovňu,,"dodávateľ: Podvih.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","63,54 € s DPH",06.10.2022,06.10.2022,platná,
68/ŠS,dodávka potravín do šk stravovne,,"dodávateľ: Podvih.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","11,88 € s DPH",09.09.2022,19.09.2022,platná,
7/ŠS                                                2/2022/P,chlieb pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","55,46 € s DPH",31.01.2024,06.02.2024,platná,
45/ŠS                                       2/2022/P,chlieb a pečivo,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","69,48 € s DPH",30.06.2023,10.07.2023,platná,
30/ŠS                                      2/2022/P,potraviny pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","57,60 € s DPH",30.04.2023,09.05.2023,platná,
23/ŠS                                                                       2/2022/P,potraviny pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","64,71 € s DPH",31.03.2023,13.04.2023,platná,
91/ŠS                                2/2022/P,chlieb a pečivo,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","60,57 € s DPH",05.01.2023,05.01.2023,platná,
76/ŠS                                         2/2022/P,pekárenské výrobky pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 94, Humenné, IČO: 30414253","45,58 € s DPH",08.01.2024,08.01.2024,platná,
70/ŠS                                            2/2022/P,chlieb pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 94, Humenné, IČO: 30414253","80,39 € s DPH",30.11.2023,08.12.2023,platná,
60/ŠS                                                   2/2022/P,chlieb a pečivo pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 94, Humenné, IČO: 30414253","84,90 € s DPH",31.10.2023,08.11.2023,platná,
53/ŠS                                   2/2022/P,pekárenské výrobky pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 94, Humenné, IČO: 30414253","66,51 € s DPH",29.09.2023,09.10.2023,platná,
37/ŠS                                                                  2/2022/P,chlieb pre ŠJ,,"dodávateľ: Podvihorl.pekárne a cukrárne, Mierova 94, Humenné, IČO: 30414253","77,13 € s DPH",31.05.2023,07.06.2023,platná,
87/ŠS     2/2022/P,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierová 34, Humenné, IČO: 30414253","62,71 € s DPH",08.12.2022,08.12.2022,platná,
80/ŠS,pekárenské výrobky,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierová 94, Humenné, IČO: 30414253","99,43 € s DPH",07.11.2022,22.11.2022,platná,
72/ŠS,potraviny pre šk.stravovňu,,"dodávateľ: Popely- Emoke Fukszová, Zelená 297/61, V.Kapušany, IČO: 50053248","328,85 € s DPH",30.09.2022,30.09.2022,platná,
63/ŠS,dodávka ovocia a zeleniny za mesiac júl 2022,,"dodávateľ: Popely-Ing. Fuksová Emoke, Zelená 297/61, IČO: 50053248","129,26 € s DPH",29.07.2022,01.08.2022,platná,
96,zelenina a ovocie pre ŠS,,"dodávateľ: Popély Štefan Ing., Hlavná 123, Veľké Kapušany","434,35 € s DPH",30.10.2019,11.11.2019,platná,
19/SŠ,zelenina ŠS,,"dodávateľ: Popély Štefan Ing., Orgovánová 49, Veľké Kapušany, IČO: 10803122","247,21 € s DPH",08.06.2021,09.06.2021,platná,
40,zelenina a ovocie ŠS,,"dodávateľ: Popély Štefan Ing., Orgovánová 49, Veľké Kapušany, IČO: 10803122","455,88 € s DPH",30.09.2020,06.10.2020,platná,
25/ŠS,zeleniny ŠS 06/2021,,"dodávateľ: Popély Štefan Ing., Orgovánová 967, Veľké Kapušany, IČO: 10803122","274,15 € s DPH",30.06.2021,08.07.2021,platná,
6/SŠ,zelenina ŠS,,"dodávateľ: Popély Štefan Ing., Orgovánová 967, Veľké Kapušany, IČO: 10803122","157,80 € s DPH",30.04.2021,05.05.2021,platná,
48,zelenina pre ŠS,,"dodávateľ: Popély Štefan Ing., Orgovánová 967, Veľké Kapušany, IČO: 10803122","151,17 € s DPH",30.10.2020,04.11.2020,platná,
25,zelenina ŠS,,"dodávateľ: Popély Štefan Ing., Orgovánová 967, Veľké Kapušany, IČO: 10803122","233,92 € s DPH",28.02.2020,02.03.2020,platná,
15,ovocie a zelenina ŚS,,"dodávateľ: Popély Štefan Ing., Orgovánová 967, Veľké Kapušany, IČO: 10803122","369,07 € s DPH",31.01.2020,05.02.2020,platná,
53058,ročné predplatné na vssr.sk,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",09.05.2023,09.05.2023,platná,
50064,ročný prístup verejná správy SR,,"dodávateľ: Poradca podnikateľa, Žilina","165,00 € s DPH",22.05.2020,03.06.2020,platná,
52073,ročný prístup verejná správa SR - ročný prístup,,"dodávateľ: Poradca s.r.o, Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",14.06.2022,15.06.2022,platná,
51053,ročný prístup do verejné správy,,"dodávateľ: Poradca s.r.o, ŽILINA","165,00 € s DPH",27.05.2021,28.05.2021,platná,
44036,učebná pomôcka,,"dodávateľ: Preškoly SK, Vajnorská 10601/136A, Bratislava, IČO: 51692881","25,50 € s DPH",07.05.2024,13.05.2024,platná,
43042,učebnice pre školu,,"dodávateľ: Preškoly SK, Vajnorská 10601/136A, Bratislava, IČO: 51692881","603,18 € s DPH",17.10.2023,17.10.2023,platná,
41048,učebnice,,"dodávateľ: Preškoly.sk, s.r.o, Mánesovo námestie 6, Bratislava, IČO: 51692881","958,50 € s DPH",22.10.2021,25.10.2021,platná,
42043,učebnice pre TV,,"dodávateľ: Preškoly.sk, s.r.o, Vajnorská 10601/136A, Bratislava, IČO: 51692881","1 381,24 € s DPH",03.11.2022,23.11.2022,platná,
41038,materiál pre odborný výcvik,,"dodávateľ: Pro Tech shop, Zvolen","85,00 € s DPH",26.07.2021,02.08.2021,platná,
53139,aktual.vzdel.pedag.pracovníkov,,"dodávateľ: ProSchool s.r.o., Kosorín 177, IČO: 45649201","475,00 € s DPH",10.11.2023,13.11.2023,platná,
49036,materiál pre odbor kaderník,,"dodávateľ: ProfiBeauty shop s.r.o, Iža 627, 946 39, IČO: 50515179","143,38 € s DPH",16.12.2019,31.01.2020,platná,
52049,oprava Acer S5201,,"dodávateľ: Projektor services s.r.o, Dúhová 6, Rozhanovce 044 42","170,00 € s DPH",20.04.2022,11.05.2022,platná,
54027,oprava projektora,,"dodávateľ: Projektor services s.r.o., Dubova 6, Rozhanovce, IČO: 50443330","230,00 € s DPH",19.03.2024,19.03.2024,platná,
50088,aktualizačné školenie pedagogov- proschool.s.r.o,,"dodávateľ: Proschool.s.r.o, Kosorín 96624, IČO: 4564201","323,00 € s DPH",02.07.2020,08.07.2020,platná,
43006,servo motor - pre záujmovú krúžkovú činnosť,,"dodávateľ: RLX Components s.r.o., Jančova 7, Bratislava, IČO: 31389457","40,39 € s DPH",22.02.2023,22.02.2023,platná,
51007,poplatok za školenie - webinár,,dodávateľ: RVC  Košice,"22,00 € s DPH",02.02.2021,03.02.2021,platná,
50027,publikácia : Účtovné súvsťažnosti 1.1.2020,,"dodávateľ: RVC  Košice, Hlavná Košice","36,90 € s DPH",09.03.2020,13.03.2020,platná,
52076,videoseminár VO,,dodávateľ: RVC Michalovce,"22,00 € s DPH",29.06.2022,04.07.2022,platná,
50007,seminár k novele zákona 553/2003,,dodávateľ: RVC Michalovce,"36,00 € s DPH",31.01.2020,19.02.2020,platná,
51025,poplatok za seminár Vo,,"dodávateľ: RVC Michalovce, Michalovce","22,00 € s DPH",03.03.2021,15.03.2021,platná,
54053,účastnícky poplatok školenia pre 2 osoby,,"dodávateľ: RVC Michalovce, Michalovce, IČO: 35532882","54,00 € s DPH",13.05.2024,13.05.2024,platná,
54006,odb.školenie RVC - RZD za r.2023,,"dodávateľ: RVC Michalovce, Michalovce, IČO: 35532882","54,00 € s DPH",22.01.2024,22.01.2024,platná,
52145,videoseminár - Osobitosti odmeňovania zamestnancov vo výkone práce vo verejnom záujme,,"dodávateľ: RVC Michalovce, Nám,osloboditelov 30, 071 01Michalovce, IČO: 35532882","25,00 € s DPH",14.12.2022,14.12.2022,platná,
52127,účastn.poplatok videoseminára,,"dodávateľ: RVC Michalovce, Nám,osloboditelov 30, 071 01Michalovce, IČO: 35532882","22,00 € s DPH",09.11.2022,23.11.2022,platná,
52131,účastn.poplatok videoseminára,,"dodávateľ: RVC Michalovce, Nám,osloboditelov 30, 071 01Michalovce, IČO: 35532882","22,00 € s DPH",15.11.2022,23.11.2022,platná,
52004,videoseminár - novela zákona o ped. zamest.,,"dodávateľ: RVC Michalovce, Nám,osloboditelov 30, 071 01Michalovce, IČO: 35532882","22,00 € s DPH",17.01.2022,17.01.2022,platná,
51128,"video seminár - závierka RO, PO",,"dodávateľ: RVC Michalovce, nám.osloboditeľov 30, IČO: 071 01","22,00 € s DPH",08.11.2021,12.11.2021,platná,
53007,členský príspevok 2023,,"dodávateľ: RVC, Námestie osloboditeľov 30, Michalovce, 35532882","25,00 € s DPH",05.01.2023,18.01.2023,platná,
53006,videoseminár,,"dodávateľ: RVC, Námestie osloboditeľov 30, Michalovce, IČO: 35532882","25,00 € s DPH",16.01.2023,18.01.2023,platná,
44034,materiál pre ŠJ,,"dodávateľ: Racional Fans s.r.o., Troubsko, ČR, IČO: 07353171","115,60 € s DPH",02.05.2024,02.05.2024,platná,
51062,školenie ekonónov a účtovníkov,,"dodávateľ: Reg.centrum vzdelávania, Hlavná Košice","470,00 € s DPH",08.06.2021,09.06.2021,platná,
40031,držiak na  vlajky,,"dodávateľ: Remos, Tomášiková 26, Bratislava","153,11 € s DPH",01.12.2020,15.12.2020,platná,
42049,olympijská obojručná tyč,,"dodávateľ: RichSport, Osloboditeľov 42, Košice-Barca, IČO: 36740624","118,75 € s DPH",,,platná,
44030,športové poháre,,"dodávateľ: SABE s.r.o., Uralska 3, Praha, ČR, IČO: 00552500","113,40 € s DPH",16.04.2024,17.04.2024,platná,
52114,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","54,58 € s DPH",07.10.2022,07.10.2022,platná,
52104,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","123,08 € s DPH",13.09.2022,13.09.2022,platná,
52092,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","43,60 € s DPH",03.08.2022,03.08.2022,platná,
52085,nákupé PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","112,28 € s DPH",12.07.2022,12.07.2022,platná,
52117,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a Bratislava, IČO: 35815256","17,00 € s DPH",03.10.2022,14.10.2022,platná,
52109,záloha na plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a Bratislava, IČO: 35815256","17,00 € s DPH",25.09.2022,25.09.2022,platná,
52105,záloha na plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a Bratislava, IČO: 35815256","17,00 € s DPH",02.09.2022,02.09.2022,platná,
55202,vyúčtovanie - plyn k 30.6.2022 - dobropis,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a Bratislava, IČO: 35815256","-3,21 € s DPH",11.08.2022,17.08.2022,platná,
52087,záloha na plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a Bratislava, IČO: 35815256","17,00 € s DPH",01.07.2022,15.07.2022,platná,
54050                                              9103594107,zemný plyn ŠJ 5/2024,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","40,00 € s DPH",09.05.2024,13.05.2024,platná,
54038                                                  9103594107,zemný plyn ŠJ za 4/2024,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","40,00 € s DPH",11.04.2024,11.04.2024,platná,
54023                                         9103594107,zemný plyn ŠJ,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","40,00 € s DPH",12.03.2024,12.03.2024,platná,
54014                             9103594107,zemný plyn ŠJ 2/2024,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","40,00 € s DPH",09.02.2024,09.02.2024,platná,
54007                             9107094767,zemný plyn ŠJ,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","40,00 € s DPH",22.01.2024,23.01.2024,platná,
53162                                                             9103594107,vyúčtov.faktúra zemn.plynu ŠJ za r.2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","126,26 € s DPH",15.01.2024,15.01.2024,platná,
53149                                                         9103594107,zemný plyn ŠJ - 12/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",11.12.2023,11.12.2023,platná,
53138                                                  9103594107,zemný plyn ŠJ 11/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",10.11.2023,13.11.2023,platná,
53124                                                          9103594107,zemný plyn ŠJ,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",10.10.2023,10.10.2023,platná,
53111                                       9103594107,zemný plyn ŠJ - 9/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",11.09.2023,11.09.2023,platná,
53095                                        9103594107,zemný plyn ŠJ - 8/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",01.08.2023,11.08.2023,platná,
53086                                              9103594107,zemný plyn ŠJ 7/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",03.07.2023,11.07.2023,platná,
53070                                                                9103594107,zemný plyn ŠJ - 6/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",08.06.2023,09.06.2023,platná,
53056                                 9107094767,zemný plyn ŠJ - 5/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",09.05.2023,09.05.2023,platná,
53047                                            9103594107,zemný plyn ŠJ,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",11.04.2023,13.04.2023,platná,
53029                                      9103594107,zemný plyn ŠJ,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",01.03.2023,13.03.2023,platná,
53009                            9103594107,zemný plyn ŠJ za 2/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","39,00 € s DPH",01.02.2023,01.02.2023,platná,
59122,záloha plyn ŠJ 10/2019,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: 35815256","31,00 € s DPH",11.10.2019,14.11.2019,platná,
53009                            9103594107,zemný plyn ŠJ - 2/2023,,"dodávateľ: SPP, Mlynské nivy 44/a, Bratislava, IČO: M",,,,platná,
52152                      9107094767,vyúčtovacia faktúra zemného plynu za r.2022,,"dodávateľ: SPP, Mlynské nivy 44/a, IČO: 35815256","67,38 € s DPH",13.01.2023,18.01.2023,platná,
50035,záloha plyn ŠS,,"dodávateľ: SPP,, Bratislava","20,00 € s DPH",06.03.2020,07.04.2020,platná,
59147,plyn záloha ŠS,,"dodávateľ: SPP,, Mlynské nivy , Bratislava","31,00 € s DPH",11.12.2019,10.01.2020,platná,
59157,vyúčtovanie za plyn 2019,,"dodávateľ: SPP,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","-136,67 € s DPH",16.01.2020,31.01.2020,platná,
59137,záloha na plyn 11/2019,,"dodávateľ: SPP,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","31,00 € s DPH",12.11.2019,22.11.2019,platná,
51022,záloha na plyn ŠS 03/2021,,"dodávateľ: SPP,, Mlynské nivy 47, Bratislava, IČO: 35815256","13,00 € s DPH",02.03.2021,08.03.2021,platná,
50058,záloha na zemný plyn ŠS 05/20,,"dodávateľ: SPP,, mlynské nivy 44/a, Bratislava","20,00 € s DPH",11.05.2020,14.05.2020,platná,
50052,zaloha kuchyna 04/20,,"dodávateľ: SPP,, mlynské nivy 44/a, Bratislava","20,00 € s DPH",08.04.2020,14.04.2020,platná,
50035,záloha na plyn 03/20,,"dodávateľ: SPP,, mlynské nivy 44/a, Bratislava","20,00 € s DPH",06.03.2020,11.03.2020,platná,
50017,záloha plyn 02/2020 ŠS,,"dodávateľ: SPP,, mlynské nivy 44/a, Bratislava, IČO: 35815256","20,00 € s DPH",06.02.2020,19.02.2020,platná,
50102,záloha plyn SŠ,,"dodávateľ: SPP. a.s., Bratislava","20,00 € s DPH",07.08.2020,07.09.2020,platná,
51047,záloha na plyn ŠS 05/2021,,"dodávateľ: SPP. a.s., Mlynské nivy 44/a, Bratislava","13,00 € s DPH",30.04.2021,12.05.2021,platná,
52140     9103594107,zemný plyn ŠS,,"dodávateľ: SPP. a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","17,00 € s DPH",12.12.2022,12.12.2022,platná,
52126,zemný plyn- záloha,,"dodávateľ: SPP. a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","17,00 € s DPH",09.11.2022,23.11.2022,platná,
52068,záloha 06/2022,,"dodávateľ: SPP. a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","17,00 € s DPH",01.06.2022,10.06.2022,platná,
51097,záloha na plyn ŠS 09/2021,,"dodávateľ: SPP. a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","13,00 € s DPH",03.09.2021,09.09.2021,platná,
51035,záloha plyn kuchyna 04/2021,,"dodávateľ: SPP. a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","13,00 € s DPH",01.04.2021,12.04.2021,platná,
