2021153,,,,,,,platná,
2021224,Faktúra za lit. /FPU/,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","292,82 € s DPH",15.11.2021,30.11.2021,platná,
2021153,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","503,48 € s DPH",10.09.2021,30.09.2021,platná,
2021290,Faktúra za nákul lit. /KSK/,,"dodávateľ: Martinus s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","518,60 € s DPH",20.12.2021,31.12.2021,platná,
2021291,Faktúra za nákup lit./KSK/,,"dodávateľ: Martinus s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","908,08 € s DPH",22.12.2021,31.12.2021,platná,
2020210,Literatúra,,"dodávateľ: Martinus s.r.o., Gorkého 4, MARTIN, IČO: 45503249","221,59 € s DPH",10.12.2020,05.01.2021,platná,K21/2020
2020176,Literatúra,,"dodávateľ: Martinus s.r.o., Gorkého 4, MARTIN, IČO: 45503249","882,64 € s DPH",13.11.2020,02.12.2020,platná,K15/2020
2020210,Literatúra,,"dodávateľ: Martinus s.r.o., Gorkého 4, MARTIN, IČO: 45503249","221,00 € s DPH",,,platná,
2022220,Faktúra za nákup lit.,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","270,35 € s DPH",28.11.2022,30.11.2022,platná,
2021292,Faktúra za nákup lit. /KSK/,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","401,10 € s DPH",22.12.2021,31.12.2021,platná,
2021053,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","299,34 € s DPH",08.04.2021,30.04.2021,platná,
2021035,faktúra za nákup literatúry,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","239,33 € s DPH",08.03.2021,05.04.2021,platná,
2021024,faktúra za nákup literatúry,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","395,14 € s DPH",26.02.2021,08.03.2021,platná,
2023209,Faktúra za nákup lit. - dof. FPU,,"dodávateľ: Martinus, s.r.o., Gorkého 4 036 01 Martin, IČO: 45503249","266,90 € s DPH",26.10.2023,31.10.2023,platná,
2023204,Faktúra za nákup lit. (FPU),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","123,96 € s DPH",25.10.2023,31.10.2023,platná,
2023215,Faktúra za literatúru (FPU),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","279,70 € s DPH",31.10.2023,31.10.2023,platná,
2023152,Faktúra za nákup literatúry (FPU),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","160,53 € s DPH",12.09.2023,29.09.2023,platná,
2023162,Faktúra za nákup lit. (Tradície),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","130,56 € s DPH",25.09.2023,29.09.2023,platná,
2023118,Faktúra za nákup lit. - FPU,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","170,33 € s DPH",26.07.2023,31.07.2023,platná,
2020122,faktúra za nákup literatúry,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","524,54 € s DPH",04.09.2020,04.09.2020,platná,
2020113,faktúra za nákup literatúry,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","459,13 € s DPH",17.08.2020,17.08.2020,platná,
1692019,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","293,76 € s DPH",30.10.2019,30.10.2019,platná,
1702019,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","469,72 € s DPH",30.10.2019,30.10.2019,platná,
1652019,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","413,30 € s DPH",28.10.2019,28.10.2019,platná,
1572019,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","520,14 € s DPH",16.10.2019,16.10.2019,platná,
2021195,Faktúra za nákup literatúry  - FPU,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","403,81 € s DPH",02.11.2021,30.11.2021,platná,
2023248,Faktúra za servis plynových kotlov,,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","298,00 € s DPH",28.11.2023,30.11.2023,platná,
2023249,Faktúra za odbornú prehliadku plynových zariadení,,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",28.11.2023,30.11.2023,platná,
2022226,"Faktúra za servis kotlov, odborná prehliadka a skúška plynového zariadenia",,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","405,00 € s DPH",,,platná,
2022027,Faktúra za MVS,,"dodávateľ: Mestská knižnica v Bratislave, Klariská 16, 814 79 Bratislava, IČO: 00179736","5,00 € s DPH",09.03.2022,31.03.2022,platná,
2022263,Faktúra za MVS,,"dodávateľ: Mestská knižnica v Bratislave, Klriská 16, 814 79 Bratislava, IČO: 179736","5,00 € s DPH",22.12.2022,22.12.2022,platná,
2023252,Faktúra za výves plagátov - Tradície inšpirujú inovácie,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","70,00 € s DPH",29.11.2023,30.11.2023,platná,
2023184,Faktúra za výves plagátov (FPU projekt Krásny Gemer),,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","72,80 € s DPH",12.10.2023,31.10.2023,platná,
2023203,Faktúra za predstavenie (Krásny Gemer - FPU),,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","900,00 € s DPH",24.10.2023,31.10.2023,platná,
2021205,Faktúra za vylepovanie plagátov - Tajomstvá v lit. IV - FP,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","112,40 € s DPH",04.11.2021,30.11.2021,platná,
2022190,Faktúra za výlep plagátov - FPU Tajomstvá v lit. V,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 04801 Rožňava, IČO: 31299695","150,00 € s DPH",19.10.2022,31.10.2022,platná,
1742019,faktúra za sprievodcovské služby /FPU/,,"dodávateľ: MiC KOŠICE - Ladislav Korán - LIT, Kechnec 7, 044 58 Kechnec, IČO: 32566662, Ladislav Korán","55,00 € s DPH",30.10.2019,30.10.2019,platná,
2020224,správa počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","336,00 € s DPH",21.12.2020,05.01.2021,platná,58/2020
2022135,Faktúra za správu PS a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","180,00 € s DPH",30.07.2022,30.07.2022,platná,
2022253,Faktúra za skenery,,"dodávateľ: Mironet.cz a.s., Hráskeho 2231/25, 148 00 Praha 4, IČO: 28189647","162,57 € s DPH",14.12.2022,14.12.2022,platná,
2021226,Faktúra za exteriérové panely "Čaro Gemera",,"dodávateľ: Miroslav Balogh, Pokroku 314, 049 21 Betliar, IČO: 41288106","3 570,00 € s DPH",16.11.2021,30.11.2021,platná,
2021015,faktúra za ochranné pomôcky,,"dodávateľ: Mobler Homer s.r.o., Dělnická 776/5, Praha, IČO: 05773776","240,45 € s DPH",11.02.2021,08.03.2021,platná,
2021062,faktúra za stoličky a lavičky /FPU/,,"dodávateľ: NOMILAND s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 36174319","384,50 € s DPH",27.04.2021,30.04.2021,platná,
2023268,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","2,64 € s DPH",15.12.2023,29.12.2023,platná,
2023174,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","12,07 € s DPH",04.10.2023,31.10.2023,platná,
2023099,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","3,27 € s DPH",21.06.2023,30.06.2023,platná,
2023029,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","4,27 € s DPH",24.02.2023,28.02.2023,platná,
2020069,faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","9,13 € s DPH",02.06.2020,02.06.2020,platná,
2021285,Faktúra za MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 81109 Bratislava, IČO: 00165387","0,55 € s DPH",17.12.2021,31.12.2021,platná,
2021176,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazretská 26, 011 09 Bratislava, IČO: 00165387","9,24 € s DPH",08.10.2021,29.10.2021,platná,
2023068,Faktúra za telef. hovory,,"dodávateľ: O0 Slovakia s.r.o.,, Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",05.05.2023,31.05.2023,platná,
2022266,Faktúra za tel. hovory,,"dodávateľ: O0 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",31.12.2022,31.12.2022,platná,
2023284,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",31.12.2023,31.12.2023,platná,
2022161,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","30,00 € s DPH",02.09.2022,30.09.2022,platná,
2021037,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",09.03.2021,05.04.2021,platná,
2021014,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",09.02.2021,08.03.2021,platná,
2020230,Mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",31.12.2020,13.01.2021,platná,
2020208,mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",07.12.2020,05.01.2021,platná,
2020172,Služby mobilného operátora,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",06.11.2020,02.12.2020,platná,
2023089,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,00 € s DPH",07.06.2023,30.06.2023,platná,
2023024,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",08.02.2023,28.02.2023,platná,
2022186,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",10.10.2022,31.10.2022,platná,
2022241,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia s.r.o.,, Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",06.12.2022,06.12.2022,platná,
2023260,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",07.12.2023,29.12.2023,platná,
2021090,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., E",,,,platná,
2022119,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 21, Bratislava, IČO: 47259116","24,00 € s DPH",07.07.2022,29.07.2022,platná,
2020145,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","24,12 € s DPH",08.10.2020,08.10.2020,platná,
2020124,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","24,00 € s DPH",08.09.2020,08.09.2020,platná,
2020111,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","24,00 € s DPH",07.08.2020,07.08.2020,platná,
2020090,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,02 € s DPH",07.07.2020,07.07.2020,platná,
2020074,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",09.06.2020,09.06.2020,platná,
2020059,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,24 € s DPH",07.05.2020,07.05.2020,platná,
2020042,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",07.04.2020,07.04.2020,platná,
2020026,faktúra za telef. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",09.03.2020,09.03.2020,platná,
2020012,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",10.02.2020,10.02.2020,platná,
2612019,faktúra za telef. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",31.12.2019,31.12.2019,platná,
2402019,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",09.12.2019,09.12.2019,platná,
1922019,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,00 € s DPH",11.11.2019,11.11.2019,platná,
1502019,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35 848 863","20,01 € s DPH",08.10.2019,08.10.2019,platná,
2022095,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","24,00 € s DPH",02.06.2022,30.06.2022,platná,
2023227,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",07.11.2023,30.11.2023,platná,
2023150,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",08.09.2023,29.09.2023,platná,
2023108,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",06.07.2023,31.07.2023,platná,
2023052,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","24,00 € s DPH",07.04.2023,30.04.2023,platná,
2022147,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","24,07 € s DPH",09.08.2022,31.08.2022,platná,
2021210,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 31297790","24,00 € s DPH",09.11.2021,30.11.2021,platná,
2021177,Faktúra za mobilné telefóny,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 31297790","24,00 € s DPH",08.10.2021,29.10.2021,platná,
2022065,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",09.05.2022,31.05.2022,platná,
2022044,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",13.04.2022,30.04.2022,platná,
2022025,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",08.03.2022,31.03.2022,platná,
2022016,Faktúra za tel. hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",08.02.2022,28.02.2022,platná,
2021272,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",09.12.2021,31.12.2021,platná,
2021300,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,48 € s DPH",31.12.2021,31.12.2021,platná,
2021152,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",08.09.2021,30.09.2021,platná,
2021128,Faktúra za telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",09.08.2021,31.08.2021,platná,
2021105,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",08.07.2021,31.07.2021,platná,
2021090,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",08.06.2021,30.06.2021,platná,
2021075,faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","24,00 € s DPH",10.05.2021,31.05.2021,platná,
2021055,faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 358488863","24,00 € s DPH",09.04.2021,30.04.2021,platná,
2023180,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,01 € s DPH",05.10.2023,31.10.2023,platná,
2023131,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,29 € s DPH",09.08.2023,31.08.2023,platná,
2023036,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,00 € s DPH",08.03.2023,31.03.2023,platná,
2022209,Faktúra za tel. hovory,,"dodávateľ: O2, Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","24,14 € s DPH",08.11.2022,30.11.2022,platná,
2021250,Faktúra za predplatné časopisu,,"dodávateľ: OBZOR s.r.o., Exnárová 7, Bratislava, IČO: 35708956","10,00 € s DPH",01.12.2021,31.12.2021,platná,
1762019,faktúra za materiál na tvorivé dielne /FPU/,,"dodávateľ: OPIDEKOR, s.r.o., Hlavná 22, 943 01 Štúrovo, IČO: 48228907","132,08 € s DPH",31.10.2019,31.10.2019,platná,
2022165,Faktúra za predplatné časopisu,,"dodávateľ: ORBIS IN s.r.o., Ondavská 4, 821 08 Bratislava, IČO: 35842008","15,95 € s DPH",15.09.2022,30.09.2022,platná,
2023157,Faktúra za časopis,,"dodávateľ: ORBIS IN s.r.o.,, Ondavská 4, 821 08 Bratislava, IČO: 35842008","22,00 € s DPH",18.09.2023,29.09.2023,platná,
2122019,faktúra za bezpečnostné kódy,,"dodávateľ: ORIS PLUS SK s.r.o., Dohnányho 7, 917 02 Trnava, IČO: 35962127","265,80 € s DPH",29.11.2019,29.11.2019,platná,
2022222,Faktúra za bezpečnostné kódy do kníh,,"dodávateľ: ORIS PLUS SK s.r.o., Dohnányho 7, Trnava, IČO: 35962127","411,60 € s DPH",28.11.2022,30.11.2022,platná,
2023239,Faktúra za reklamu - Tradície inšpirujú inovácie,,"dodávateľ: OZ MEDZA, Kamenná 177/100, 049 24 Vlachovo, IČO: 50492373","150,00 € s DPH",20.11.2023,30.11.2023,platná,
2021058,faktúra za nákup časopisu,,"dodávateľ: Obzor vydavateľstvo s.r.o., Exnárová 7, Bratislava, IČO: 35708956","10,00 € s DPH",16.04.2021,30.04.2021,platná,
2023066,Faktúra za podujatie /FPU/,,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","250,00 € s DPH",05.05.2023,31.05.2023,platná,
2023161,Faktúra za podujatie (FPU),,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487/17, 049 22 Gemerská Poloma","100,00 € s DPH",25.09.2023,29.09.2023,platná,
2023093,Faktúra za prepravu (projekt FPU),,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12 Čoltovo, IČO: 46876162","264,00 € s DPH",15.06.2023,30.06.2023,platná,
2022109,Faktúra za dopravu "Za krásami Slovenského krasu",,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12 Čoltovo, IČO: 46876162","60,00 € s DPH",22.06.2022,30.06.2022,platná,
2022110,Faktúra za prepravu účastníkov projektu FPU "Premeny života",,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12 Čoltovo, IČO: 46876162","480,00 € s DPH",22.06.2022,30.06.2022,platná,
2021180,Faktúra za xeroxový papier,,"dodávateľ: PAPIER SERVIS s.r.o., Južna trieda 66, Košice, IČO: 36577308","213,10 € s DPH",14.10.2021,29.10.2021,platná,
2020126,faktúra za xeroxový papier,,"dodávateľ: PAPIER SERVIS, s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36 577 308","265,36 € s DPH",10.09.2020,10.09.2020,platná,
1432019,faktúra za xeroxový papier,,"dodávateľ: PAPIER SERVIS, s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36 577 308","268,90 € s DPH",01.10.2019,01.10.2019,platná,
2362019,faktúra za služby spojené s poskytovaním zdravotného dohľadu,,"dodávateľ: PARTNERS BS s.r.o., Čínska 2529/14, 040 13 Košice, IČO: 52708152","200,00 € s DPH",06.12.2019,06.12.2019,platná,
2021278,Faktúra za dohľad nad podmienkami pracovného prostredia,,"dodávateľ: PARTRENS BS s.r.o., Čínska 2529/14, 04015 Košice, IČO: 52708152","240,00 € s DPH",15.12.2021,31.12.2021,platná,
2023280,faktúra za údržbársky materiál,,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",19.12.2023,29.12.2023,platná,
2372019,faktúra za predplatné časopisu,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",06.12.2019,06.12.2019,platná,
1802019,faktúra za predplatné časopisu,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",04.11.2019,04.11.2019,platná,
2020159,faktúra za nákup literatúry,,"dodávateľ: PORTÁL SLOVAKIA, Horská 810, 059 91 Veľký Slavkov, IČO: 35463066","123,70 € s DPH",29.10.2020,29.10.2020,platná,
1712019,faktúra za nákup literatúry,,"dodávateľ: PORTÁL SLOVAKIA, Horská 810, 059 91 Veľký Slavkov, IČO: 35463066, PaedDr. Nadežda Čabiňaková","349,88 € s DPH",30.10.2019,30.10.2019,platná,
1532019,faktúra za nákup literatúry /FPU/,,"dodávateľ: PORTÁL SLOVAKIA, Horská 810, 059 91 Veľký Slavkov, IČO: 35463066, PaedDr. Nadežda Čabiňaková","93,76 € s DPH",09.10.2019,09.10.2019,platná,
2020146,faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI ZÁHRADKÁRSTVO, K. Schoppera 13, 048 01 Rožňava, IČO: 41 289 480","171,60 € s DPH",09.10.2020,09.10.2020,platná,
2192019,faktúra za fóliu na balenie kníh - hrubá,,"dodávateľ: PROFI ZÁHRADKÁRSTVO, K. Schoppera 13, 048 01 Rožňava, IČO: 412 89 480, Dušan Šurina","235,60 € s DPH",29.11.2019,29.11.2019,platná,
1552019,faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI ZÁHRADKÁRSTVO, K. Schoppera 13, 048 01 Rožňava, IČO: 412 89 480, Dušan Šurina","90,80 € s DPH",11.10.2019,11.10.2019,platná,
2023243,Faktúra za mat. do záhrady - Tradície inšpirujú inovácie,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 412289480","315,00 € s DPH",23.11.2023,30.11.2023,platná,
2023116,faktúra za nákup materiálu /Tradície inšpirujú ),,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","316,50 € s DPH",24.07.2023,31.07.2023,platná,
2023039,Faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","155,10 € s DPH",24.03.2023,31.03.2023,platná,
2022194,Faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","302,40 € s DPH",27.10.2022,31.10.2022,platná,
2022033,Faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","240,00 € s DPH",28.03.2022,31.03.2022,platná,
2021216,,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","180,00 € s DPH",10.11.2021,30.11.2021,platná,
2021182,Faktúra za fóliu,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","165,00 € s DPH",18.10.2021,29.10.2021,platná,
2023244,Faktúra za záhr. mat. - Tradície inšpirujú inovácie,,"dodávateľ: PROFI záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","306,00 € s DPH",24.11.2023,30.11.2023,platná,
2020219,Literatúra,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","2 012,28 € s DPH",14.12.2020,05.01.2021,platná,K22/2020
2023250,Faktúra za nákup lit. - FPU,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","1 020,42 € s DPH",27.11.2023,30.11.2023,platná,
2022213,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","2 049,15 € s DPH",11.11.2022,30.11.2022,platná,
2020110,faktúra za nákup literatúry,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","1 379,22 € s DPH",07.08.2020,07.08.2020,platná,
2312019,faktúra za nákup literatúry,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","1 001,38 € s DPH",03.12.2019,03.12.2019,platná,
