MK-4382/2017/3.2,MK-4382/2017/3.2,Dotácia zo ŚR na sprístupnenie kultúrnych hodnôt žiakom ZŚ,Dotácia zo ŚR na sprístupnenie kultúrnych hodnôt žiakom ZŚ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,28.07.2017,-,28.07.2017,29.07.2017,platná,MK-4382/2017/3.2,
MK-4395/2016/3.2,MK-4395/2016/3.2,Poskytnutie dotácie na kultúrne poukazy,Poskytnutie dotácie na kultúrne poukazy,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,18.03.2016,-,21.03.2016,22.03.2016,platná,"MK-4395/2016/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
MZ/1-2016,MZ/1-2016,Zabezpečovanie OBP,Zabezpečovanie OBP,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"200,00 € bez DPH",20.12.2016,-,21.12.2016,01.01.2017,platná,MZ/1-2016,
MZ-1/2017,MZ-1/2017,Zabezpečenie zdravotnej služby,Zabezpečenie zdravotnej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"100,00 € bez DPH",01.03.2017,-,01.03.2017,02.03.2017,platná,MZ-1/2017,
MZ2021,,Mandátna zmluva,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika pre objekty vo vlastníctve alebo v užívaní GKPD a zamestnancov GKPD.,,,"mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"400,00 € s DPH",17.12.2021,17.12.2021 - 01.01.2024,28.12.2021,01.01.2022,archívna,Mandátna zmluva-2021,
P1/2016,P1/2016,Workshop k medzinárodnej literárnej súťaži pre ZŠ a SŠ,Workshop k medzinárodnej literárnej súťaži pre ZŠ a SŠ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Katarína Čižmáriková, Ovručská 12, 040 22 Košice",,"40,00 € bez DPH",26.02.2016,-,29.02.2016,01.03.2016,platná,,
P2/2016,P2/2016,beseda s autorkou,beseda s autorkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Camilla Labas, Meiereigasse 2/2/9, Bader - Rakúsko",,"80,00 € bez DPH",15.03.2016,-,17.03.2016,18.03.2016,platná,P2/2016,
P3/2016,P3/2016,Beseda so spisovateľkou pre deti základných škôl,Beseda so spisovateľkou pre deti základných škôl,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Marta Hlušíková, L. Svobodu 4, 979 01 Rimavská Sobota",,"60,00 € bez DPH",31.05.2016,-,01.06.2016,03.06.2016,platná,P3/2016,
Poistná Zmluva 1/2022,7109004366,Poistná zmluva pre tábor,Poistná zmluva pre letný tábor,,,"poisťovateľ: Komunálna Poisťovňa, a.s., Šafárikova 17, 811 05 Bratislava, IČO: 31595545","poistník: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"3 320,00 € s DPH",07.07.2022,07.07.2022 - 15.07.2022,07.07.2022,11.07.2022,archívna,Poistná Zmluva 1/2022,
POZ1/2023,7109004437,Poistná zmluva pre tábor,Kolektívna poistná zmluva pre cesty a pobyt v tuzemsku,,,"poistník: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545","poistenec: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"73,39 € s DPH",08.08.2023,14.08.2023 - 18.08.2023,09.08.2023,08.08.2023,archívna,POZ1/2023,
PZ01/2021,1/2021,Príkazná zmluva,Realizácia podujatia "Umenie prednesu" v rámci projektu FPU " Tajomstvá v literatúre IV",,,"príkazník: MgA., Mgr. Marica Harčaríková, Svätoplukova 21, Košice","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",26.05.2021,08.06.2021 - 08.06.2021,07.06.2021,08.06.2021,archívna,PZ 1.2021,
PZ02/2021,2/2021,Príkazná zmluva,Podujatia "Cestami - necestami po svete " v rámci projektu FPU "Tajomstvá v literatúre IV.",,,"príkazník: profesor PhDr. Svetozár Krno, CSc., Holubyho 1, 811 03 Bratislava","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"300,00 € s DPH",27.05.2021,14.06.2021 - 15.06.2021,07.06.2021,14.06.2021,archívna,PZ 2/2021,
PZ03/2021,3/2021,Príkazná zmluva,2 besedy s autorkou detských kníh "Čítanie s úsmevom" pre deti 1. stupňa ZŚ Realizácia projektu FPU "Tajomstvá v literatúre IV",,,"príkazník: Andrea Gregušová, Majdánske  567, 919 03 Veľké Orešany","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"250,00 € s DPH",11.06.2021,18.06.2021 - 18.06.2021,11.06.2021,18.06.2021,archívna,PZ3/2021,
PZ-1/2015,PZ-1/2015,Odborná prednáška . projekt MK SR ""Slovenčina včera a dnes"",Odborná prednáška . projekt MK SR ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Ladislav Bartko CSc., Grešova 16, 080 01 Prešov",,"200,00 € bez DPH",29.09.2015,-,14.10.2015,15.10.2015,platná,PZ-1/2015,
PZ-1/2017,PZ-1/2017,Motivačná beseda s prekladateľkou,Motivačná beseda s prekladateľkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Patrícia Elexová, Rázusovo nábrežie 4, 811 02 Bratislava",,"50,00 € bez DPH",21.02.2017,-,21.02.2017,24.02.2017,platná,PZ-1/2017,
PZ1/2018,PZ1/2018,Beseda v rámci projektu  ""Tajomstvá v literatúre II"",Beseda v rámci projektu  ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jozef Kaščák, Fučíkova 2980/2A, 026 01 Dolný Kubín",,"200,00 € bez DPH",19.04.2018,-,23.04.2018,25.04.2018,platná,PZ1/2018,
PZ-1/2022,22-513-01496,Odsunutý život,Prednáška na tému "Odsunutý život" v rámci projektu FPU premeny života.,,,"príkazník: Makyna, Pavol, PhD., Moravská 1636/33, Púchov","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, Mgr. Iveta Kyselová, riaditeľka",,"250,00 € s DPH",06.05.2022,06.05.2022 - 18.05.2022,11.05.2022,06.05.2022,archívna,PZ-1/2022.pdf,
PZ-1/2023,PZ-1/2023,Potulky po Ázii,"Beseda zo sinologičkou, blogerkou a autorkou kníh pre SŠ a verejnosť pod názvom \"Potulky po Ázii\".",,,"príkazník: Dominika Lukáčová Sakmáriková, Galova 46, Spišksé Podhradie","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 04801 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",26.01.2023,26.01.2023 - 07.02.2023,01.02.2023,26.01.2023,archívna,PZ1/2023,
PZ-1/2024,PZ-1/2024,Vernisáž "Život náš covidový",Vernisáž výstavy karikaturistov "Život náš covidový",,,"príkazník: Valéria Volárová, Svätoplukova 624/1, 915 01 Nové Mesto nad Váhom","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",09.04.2024,09.04.2024 - 15.04.2024,09.04.2024,09.04.2024,archívna,PZ-1/2024,
PZ10/2017,PZ10/2017,beseda ""Tajomstvá v literatúre"",beseda ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Antin Hikisch, Lachova 18, 851 03 Bratislava",,"130,00 € bez DPH",06.10.2017,-,06.10.2017,10.10.2017,platná,PZ10/2017,
PZ10/2021,PZ10/2021,Príbeh v hlavnej úlohe,"Podujatie o potrebe dôležitosti čítania deťom už v najútlejšom veku. zamerané na psychologické aspekty čítania, zaoberá sa výskumom v oblasti čítanie detí rôznych vekových kategórií pod názvom \"Príbeh v hlavnej úlohe\" v rámci projektu \"Tajomstvá v literatúre IV\"",,,"príkazník: Tibor Hujdič, Poloreckého 9, 851 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",03.11.2021,03.11.2021 - 05.11.2021,03.11.2021,,archívna,PZ10/2021,
PZ-10/2022,22-513-01496,"Rómovia a holokaust",Prednáška na tému "Rómovia a holokaust" v rámci projektu FPU "Premeny života",,,"príkazník: Makyna Pavol, PhD., Moravská 1636/33, Púchov","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"250,00 € s DPH",12.09.2022,12.09.2022 - 14.09.2022,12.09.2022,12.09.2022,archívna,PZ-10/2022,
PZ-10/2023,23-513-00688,Štúrovskí novinári z Gemera (prednáška),Prednáška s prezentáciou v rámci projektu "Studnica odkazov Gemera" na tému Štúrovskí novinári z gemera pre stredoškolskú mládež.,,,"príkazník: Mgr. Petra Polievková, PhD., Trieda Hradca Králové 4, 974 04 Banská Bystrica","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"230,00 € s DPH",17.10.2023,17.10.2023 - 23.10.2023,17.10.2023,17.10.2023,archívna,PZ-10/2023,
PZ 11/2017,PZ 11/2017,Beseda pre stredném školy a verejnosť ""Tajomstvá v literatúre"",Beseda pre stredném školy a verejnosť ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Slavomír Szabó, Ľudová 12, 040 11 Košice",,"120,00 € bez DPH",10.11.2017,-,13.11.2017,15.11.2017,platná,PZ 11/2017,
PZ-11/2022,22-513-01470,Škola života,Tri besedy na tému "Škola života" v rámci projektu FPU "Tajomstvá v literatúre V",,,"príkazník: Peter Šrank, Svitavská 24/21, 965 01 Žiar nad Hronom","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"350,00 € s DPH",12.09.2022,12.09.2022 - 20.09.2022,12.09.2022,12.09.2022,archívna,PZ-11/2022,
PZ-11/2023,23-513-01432,Beseda s prezentáciou (projekt Krásny Gemer),Beseda s prezentáciou a ukážkami zo život aľudí v minulsoti pre žiakov ZŠ II. stupeň v rámci prjektu Krásny Gemer,,,"príkazník: Mgr. Tímea Mátéová, Drnava 3, 049 42","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta kyselová, riaditeľka",,"150,00 € s DPH",06.11.2023,06.11.2023 - 08.11.2023,06.11.2023,06.11.2023,archívna,PZ-11/2023,
PZ 112018,PZ 11/2018,PZ 11/2018,Beseda pre verejnosť a beseda so študentmi na tému" Zlomové roky ",,,"príkazník: Mgr. et. Mgr. Ondrej Podolec, PhD., Ladzianskeho 12, 831 01 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"80,00 € s DPH",22.10.2018,14.11.2018 - 15.11.2018,22.10.2018,14.11.2018,archívna,PZ 112018,
PZ12/2017,PZ12/2017,"Beseda  s historikom, spisovateľom, publicistom \"\"Tajomstvá  v literatúre\"\"","Beseda  s historikom, spisovateľom, publicistom \"\"Tajomstvá  v literatúre\"\"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Pavel Dvořák, 900 86 Budmerice 819",,"200,00 € bez DPH",16.11.2017,-,21.11.2017,22.11.2017,platná,PZ12/2017,
PZ 12/2018,PZ 122018,PZ,Beseda pre verejnosť a študentov "Zlomové roky",,,"príkazník: Dr. Phil. Beáta Katrebová Blehová, Kresánkova 7B, Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"80,00 € s DPH",22.10.2018,14.11.2018 - 15.11.2018,22.10.2018,14.11.2018,archívna,PZ 122018,
PZ 13/2018,PZ 132018,Príkazná zmluva,"Beseda s fotografom pre verejnosť  \"Rozdelenie Československa, vznik SR -25.výročie\"",,,"príkazník: Ing. Peter Brenkus, Dvojkrížna 4, Bratislava, IČO: 31396674, Ing. Peter Brenkus","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"100,00 € s DPH",12.12.2018,13.12.2018 - 14.12.2018,12.12.2018,13.12.2018,archívna,príkazná zmluva,
PZ-13/2022,,Beseda - seriál "Hranica",Beseda s tvorcami a hercami komediálneho seriálu "Hranica" ako aj otvorenie výstavy,,,"príkazník: Alena Ďuránová, Jakobyho 3, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01  Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"50,00 € s DPH",13.09.2022,13.09.2022 - 16.09.2022,13.09.2022,13.09.2022,archívna,PZ-13/2022,
PZ-14/2022,,Beseda - seriál "Hranica",Beseda s tvorcami a hercami komediálneho seriálu "Hranica" ako aj otvorenie výstavy,,,"príkazník: Michal Spielman, Hodruša Hámre č. 153, 966 61","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"50,00 € s DPH",13.09.2022,13.09.2022 - 16.09.2022,13.09.2022,13.09.2022,archívna,PZ-14/2022,
PZ15/2022,22-513-01470,"Ako si veriť alebo Mars, Venuša a iné planéty","Prednáška na tému \"Ako si veriť alebo Mars, Venuša a iné planéty\" v rámci projektu FPU \"Tajomstvá v literatúre V\"",,,"príkazník: Eva Kormaníková, Sv. Ladislava 15, 040 14 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"250,00 € s DPH",28.09.2022,28.09.2022 - 30.09.2022,28.09.2022,28.09.2022,archívna,PZ15/2022,
PZ16/2022,22-513-01470,Liečivé zvuky - mýtus alebo realita,Prednáška a rezonančná terapia na tému "Liečivé zvuky - mýtus alebo realita" v rámci projektu FPU "Tajomstvá v literatúre V",,,"príkazník: Dušan Zatroch, Fraňa Kráľa 464, 049 22 Gemerská Poloma","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",03.10.2022,03.10.2022 - 06.10.2022,04.10.2022,03.10.2022,archívna,PZ16/2022,
PZ17/2022,22-513-01496,Židovstvo kedysi a dnes,Prednáška na tému "Židovstvo kedysi a dnes" v rámci projektu FPU "Premeny života",,,"príkazník: PhDr. Jana Teššerová, Fejová 2, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",04.10.2022,04.10.2022 - 19.10.2022,04.10.2022,04.10.2022,archívna,PZ17/2022,
PZ-2/2015,PZ-2/2015,odborná prednáška - seminár ""Slovenčina včera a dnes"",odborná prednáška - seminár ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Mariana Sedláková, Krasnianska 786/51, 040 22 Košice",,"200,00 € bez DPH",02.10.2015,-,14.10.2015,15.10.2015,platná,PZ-2/2015,
PZ-2/2017,PZ-2/2017,Prednášky pre študentov stredných škôl,Prednášky pre študentov stredných škôl,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Jana Bazárová, Kežmarská 9, 040 11 Košice",,"20,00 € bez DPH",11.03.2017,-,13.03.2017,14.03.2017,platná,PZ-2/2017,
PZ 2/2018,PZ 2/2018,Beseda v rámci projektu  ""Tajomstvá v literatúre II"",Beseda v rámci projektu  ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gabriela FUTOVÁ Mgr., Vansovej 3, 080 01 PREŠOV",,"150,00 € bez DPH",30.04.2018,-,30.04.2018,04.05.2018,platná,PZ 2/2018,
PZ-2/2022,25-513-01496,Multietnický Gemer,Beseda na tému "Multietnický Gemer" v rámci projektu FPU Premeny života,,,"príkazník: László Kardos, Budovateľská 13, 048 01 Rožňava","príkazca: Gemerská Knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",06.05.2022,06.05.2022 - 10.05.2022,09.05.2022,06.05.2022,archívna,PZ-2/2022.pdf,
PZ-2/2023,FPU 23-513-00688,Spolok Tatrín,Podujatie "Spolok Tatrín" - Prezentácia a prednáška pre žiakov stredných škôl v rámci projektu FPU - "Studnica odkazov Gemera",,,"príkazník: PaeDr. Katarína Verešová, Nábrežia Dr. Aurela Stodolu 1681/18, Liptovský Mikuláš","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",15.05.2023,15.05.2023 - 19.05.2023,15.05.2023,15.05.2023,archívna,PZ-2/2023,
PZ-2/2024,PZ-2/2024,Podujatie "Mystika čísiel",Podujatie "Mystika čísiel" v rámci Dňa otvorených dverí - prednáška na tému numerológia,,,"príkazník: Slávka Prokšejová, Družstevná 127, Štítnik","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"50,00 € s DPH",22.04.2024,22.04.2024 - 24.04.2024,22.04.2024,22.04.2024,archívna,PZ-2/2024,
PZ-3/2015,PZ-3/2015,Odborná prednáška - seminár ""Slovenčina včera a dnes!,Odborná prednáška - seminár ""Slovenčina včera a dnes!,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc.PaedDr. Július Lomenčík PhD., Kráľovohoľská 5, 974 11 Banská Bystrica",,"250,00 € bez DPH",01.10.2015,-,14.10.2015,15.10.2015,platná,PZ-3/2015,
PZ3/2017,PZ3/2017,beseda so spisovateľkou,beseda so spisovateľkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Angelika Horňáková, Záhradná 37, 082 16 Záhradné",,"60,00 € bez DPH",20.04.2017,-,20.04.2017,26.04.2017,platná,PZ3/2017,
PZ 3/2018,PZ 3/2018,Realizácia projektu ""Tajomstvá v literatúre II"",Realizácia projektu ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mária Holecyová, Braneckého 9, 949 01 Nitra",,"200,00 € bez DPH",15.05.2018,-,15.05.2018,21.05.2018,platná,PZ 3/2018,
PZ-3/2022,22-513-01470,Utíšme si myseľ,Prednáška s lektorom muzikoterapie a relaxačných cvičení na tému "Utíšme si myseľ" v rámci projektu PFU - Tajomstvá v literatúre V.,,,"príkazník: Doc. PhDr. Igor Spišiak, Csc., M.M. Hodžu 6979/14, Zvolen","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava",,"250,00 € s DPH",,10.05.2022 - 31.05.2022,11.05.2022,31.05.2022,archívna,PZ-3/2022,
PZ-3/2023,FPU 23-513-00688,Heraldika v diele Petra Kellnera Hostinského,Podujatie "Heraldika v diele Petra Kellnera Hostinského" - Prezentácia a prednáška pre žiakov stredných škôl v rámci projektu FPÚ - Studnica odkazov Gemera,,,"príkazník: Mgr. Drahoslav Magdoško, PhD., Galaktická 36, 040 12 Košice","príkazca: Gemerská knižnica Pavla Dobšinská, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",15.05.2023,15.05.2023 - 30.05.2023,15.05.2023,15.05.2023,archívna,PZ-3/2023,
PZ-3/2024,24-513-01328,Prednáška "Zelené obnoviteľné zdroje",Prednáška na tému Zelené obnoviteľné zdroje v rámci projektu FPU Zalistujte v nás,,,"príkazník: Miroslava Klincková, J. Bodona 172/1, 979 01 Rimavská Sobota","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",26.04.2024,26.04.2024 - 30.04.2024,26.04.2024,26.04.2024,archívna,PZ-3/2024,
PZ-4/2015,PZ-4/2015,Odborná prednáška ""Slovenčina včera a dnes"",Odborná prednáška ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Lucia Ološtiaková PhD., Palárikova 7, 040 01 Košice",,"350,00 € bez DPH",22.09.2015,-,14.10.2015,15.10.2015,platná,PZ-4/2015,
PZ-4/2017,PZ-4/2017,beseda k projektu Príbehy spod Karpát,beseda k projektu Príbehy spod Karpát,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Doc. PhD. Ján Sabol, Rosná 6, Košice",,"200,00 € bez DPH",21.04.2017,-,21.04.2017,24.04.2017,platná,PZ-4/2017,
PZ 4/2018,PZ 4/2018,Realizácia projektu ""Nádhera pod zemou i nad zemou"",Realizácia projektu ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Edita Kušnierová, Komenského 21, 048 01 Rožňava",,"370,00 € bez DPH",18.05.2018,-,18.05.2018,22.05.2018,platná,PZ 4/2018,
PZ-4/2022,22-513-04170,Svet inými očami,Podujatie pre deti "Svet inými očami" v rámci projektu FPU Tajomstvá v literatúre V.,,,"príkazník: Miroslava Varáčková, Pekná 28, 917 01 Trnava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",20.05.2022,20.05.2022 - 27.05.2022,24.05.2022,20.05.2022,archívna,PZ-4/2022,
PZ-4/2023,PZ-4/2023,Podujatie "Krásny Gemer" - zrkadlo minulosti...,Podujatie "Krásny Gemer" - zrkadlo minulosti - stredoveký deň v knižnici" - Prezentácia a beseda pre širokú verejnosť o knižniciach v kláštoroch - "Za múrmi kláštorov".,,,"príkazník: Mgr. Silvia Lörinčíková, PhD., Čučma 163","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",19.05.2023,19.05.2023 - 24.05.2023,19.05.2023,19.05.2023,archívna,PZ-4/2023,
PZ-4/2024,24-513-01328,Na zakázanej strane (beseda),Autorská beseda na tému "Na zakázanej strane" v rámci projektu FPU "Zalistujte v nás",,,"príkazník: Emily D. Beňová, Slanské Nové Mesto 38, 044 18 Kalša","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",30.04.2024,30.04.2024 - 22.05.2024,30.04.2024,30.04.2024,platná,PZ-4/2024,
PZ-42016,PZ-42016,Beseda so spisovateľom,Beseda so spisovateľom,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jozef Banáš, Líščie údolie, 831 04 Bratislava",,"70,00 € bez DPH",20.10.2016,-,24.10.2016,26.10.2016,platná,PZ-42016,
PZ4-2021,PZ4-2021,Príkazná zmluva,"Stretnutie s odborníkom na ochranu životného prostredia. Prednáška s praktickými ukážkami pre účastníkov letného tábora, realizované v rámci projektu FPU \"Ekáčikovia z knižnice\".",,,"príkazník: Ing. Jana Lehocká, Podsúľová 555, Gemerská Poloma","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"100,00 € s DPH",04.08.2021,04.08.2021 - 11.08.2021,04.08.2021,,archívna,PZ4-2021,
PZ-5/2015,PZ-5/2015,odborná prednáška ""Slovenčina včera a dnes"",odborná prednáška ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Dominika Rašová PhD., V.Klementisa 37, 917 01 Trnava",,"200,00 € bez DPH",22.09.2015,-,14.10.2015,15.10.2015,platná,PZ-5/2015,
PZ-5/2017,PZ-5/2017,tvorivé dielne - výroba komiksov  - Povesť o vežových hodinách,tvorivé dielne - výroba komiksov  - Povesť o vežových hodinách,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Elena Kalinová, Zakarpatská 20, Rožňava",,"50,00 € bez DPH",21.04.2017,-,21.04.2017,24.04.2017,platná,PZ-5/2017,
PZ-5/2018,PZ-5/2018,Realizácia projektu ""Nádhera pod zemou i nad zemou"",Realizácia projektu ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Miroslav Kudla, 034 84 Liskova 508",,"370,00 € bez DPH",18.05.2018,-,18.05.2018,23.05.2018,platná,PZ-5/2018,
PZ-5/2022,22-513-01496,"Predtým, potom a teraz","Exkurzia s názvom \"Predtým, potom a teraz\", prednáška s názvom \"Žili medzi nami\" - realizácia projektu FPU - \"Premeny života\"",,,"príkazník: PhDr. Jana Teššerová, Fejova 2, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",20.05.2022,20.05.2022 - 16.06.2022,24.05.2022,20.05.2022,archívna,PZ-5/2022,
PZ-5/2023,PZ-5/2023,"Podujatie \"Záhrada plná kníh - knižný festival písma, slova a pohody\"","Podujatie \"Záhrada plná kníh - knižný festival písma, slova a pohody\" prezentácia orientálnych tancov pre širokú verejnosť",,,"príkazník: Lucia Hliboká, Mierová 2, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",23.05.2023,23.05.2023 - 02.06.2023,23.05.2023,23.05.2023,archívna,PZ-5/2023,
PZ-5/2024,PZ-5/2024,Nevzdám to! Aurel Stodola (beseda),Autorská beseda na tému "Nevzdám to ! Aurel Stodola",,,"príkazník: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",30.04.2024,30.04.2024 - 24.05.2024,30.04.2024,30.04.2024,platná,PZ-5/2024,
