4/2014,4/2014,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,,23.12.2014,-,23.12.2014,01.01.2015,platná,,
4/2019,4/2019,Príkazná zmluva,"Beseda so spisovateľkou dňa 22.03.2019 pre Základné školy so začiatkom
o 9,00 hod. a 11,00 hod. pod názvom „Zamilovať sa...“",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Mgr. Eva Rúčková,,"100,00 € s DPH",15.03.2019,22.03.2019 - 22.03.2019,18.03.2019,22.03.2019,archívna,Príkazná zmluva 4 Rúčková,
5/2019,5/2019,Príkazná zmluva,"Autorská beseda o knihe „Největší tajemství třetí říše – případ Zlatého vlaku“. Beseda je určená pre širokú verejnosť dňa 26.03.2019 o 17,00 hod.",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Milan Zacha Kučera,,"100,00 € s DPH",15.03.2019,26.03.2019 - 26.03.2019,18.03.2019,26.03.2019,archívna,Príkazná zmluva 5 Zacha,
5190027623,5190027623,úrazové poistenie,úrazové poistenie,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",25.10.2017,-,25.10.2017,01.11.2017,platná,5190027623,
59/2019,59/2019,Kúpna zmluva,Pásový schodolez T09,,,"predávajúci: VELCON spol. s r.o., Továrenská 368/40, 976 31 Vlkanová, IČO: 36056677, Mgr. Radoslav Ferenc","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"1,10 € s DPH",10.04.2019,10.04.2019 - 10.04.2019,25.04.2019,10.04.2019,archívna,Kúpna zmluva - schodolez,
6/2019,6/2019,Príkazná zmluva,Autorská prezentácia literárnej tvorby pre študentov a verejnosť,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",príkazník: Ondrej Kalamár,,"40,00 € s DPH",09.05.2019,15.05.2019 - 15.05.2019,13.05.2019,15.05.2019,archívna,Príkazná zmluva 6 Kalamár,
60-000054160PO2012,60-000054160PO2012,Dodávka vody z verejného vodovousu a odvádzaní odpadových vôd,Dodávka vody z verejného vodovousu a odvádzaní odpadových vôd,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Východoslovenská vodárenská spoločnosť a.s. Rožňava,,,15.06.2012,-,15.06.2012,18.06.2012,platná,,
7/2019,7/2019,Príkazná zmluva,Prednáška pod názvom „M. R. Štefánik - hviezda má rada hviezdy - astronóm a vedec” určená pre študentov stredných škôl v rámci projektu „M. R. Štefánik - poznaný i nepoznaný”,,,príkazník: Mgr. Juraj Lorinčík,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"100,00 € s DPH",22.05.2019,28.05.2019 - 28.05.2019,27.05.2019,28.05.2019,archívna,Príkazná zmluva 7 Lorinčík,
7109004289,7109004289,Poistná zmluva,Úrazové poistenie,,,"poisťovateľ: Komunálna poisťovňa, a.s., Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31 595 545, Marianna Rozložníková","poistník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"59,94 € s DPH",12.07.2019,22.07.2019 - 26.07.2019,17.07.2019,22.07.2019,archívna,Poistenie,
7109004315,7109004315,Poistná zmluva,Kolektívne poistenie pre cesty a pobyt v tuzemsku,,,"poisťovateľ: Komunitná Poisťovňa, Štefánikova 17, 811 05 Bratislava, IČO: 31595545","poistník: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"51,80 € s DPH",03.08.2021,09.08.2021 - 13.08.2021,03.08.2021,,archívna,Poistná zmluva 7109004315,
Poistná Zmluva 1/2022,7109004366,Poistná zmluva pre tábor,Poistná zmluva pre letný tábor,,,"poisťovateľ: Komunálna Poisťovňa, a.s., Šafárikova 17, 811 05 Bratislava, IČO: 31595545","poistník: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"3 320,00 € s DPH",07.07.2022,07.07.2022 - 15.07.2022,07.07.2022,11.07.2022,archívna,Poistná Zmluva 1/2022,
POZ1/2023,7109004437,Poistná zmluva pre tábor,Kolektívna poistná zmluva pre cesty a pobyt v tuzemsku,,,"poistník: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545","poistenec: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"73,39 € s DPH",08.08.2023,14.08.2023 - 18.08.2023,09.08.2023,08.08.2023,archívna,POZ1/2023,
78/2018,78/2018,Tvorba WEB stránky - wordpress akadémia projekt,Tvorba WEB stránky - wordpress akadémia projekt,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: STARFLIX Bratislava s.r.o., Mojmírova 12, Košice, IČO: 50818317",,"115,00 € bez DPH",30.05.2018,-,30.05.2018,31.05.2018,platná,78/2018,
8/2016,8/2016,dodávka plynu,dodávka plynu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,26.10.2016,-,26.10.2016,27.10.2016,platná,"8/2016 , Príloha č. 1",
8/2019,8/2019,Príkazná zmluva,Beseda pre deti základných škôl pod názvom Hrdinovia z knižiek v rámci projektu FPU „Tajomstvá v literatúre III",,,príkazník: PhDr. Roman Brat,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",31.05.2019,05.06.2019 - 05.06.2019,03.06.2019,05.06.2019,archívna,Príkazná zmluva 8 Roman Brat,
PZ 9/2018,9/2018,Príkazná zmluva,Beseda "S dušou Japonky" v rámci projektu "Tajomstvá v literatúre",,,"príkazník: Denisa Ogino, Konská 334, 013 13 Rajecké Teplice, Denisa Ogino","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",25.09.2018,09.10.2018 - 09.10.2018,25.09.2018,09.10.2018,archívna,PZ92018,
9/2019,9/2019,Príkazná zmluva,Beseda s autorkou kníh o zdravom stravovaní v rámci projektu FPU „Tajomstvá v literatúre III“,,,príkazník: Mgr. Antónia Mačingová,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",12.06.2019,17.06.2019 - 17.06.2019,13.06.2019,17.06.2019,archívna,Príkazná zmluva 9 Mačingová,
DODATOK č. 1 k zmluve 152385,DODATOK č. 1 k zmluve 152385,SLA služba,SLA služba,2023061,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358",,"100,00 € bez DPH",24.02.2016,-,24.02.2016,25.02.2016,platná,DODATOK č. 1 k zmluve 152385,
Dohoda č. 17/43/52a/111,Dohoda č. 17/43/52a/111,Vykonávanie dobrovoľníckej služby,Vykonávanie dobrovoľníckej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,24.10.2017,-,24.10.2017,01.11.2017,platná,Dohoda č. 17/43/52a/111,
Dohoda č. 512017§54-CnTP-A3,Dohoda č. 512017§54-CnTP-A3,vytvorenie pracovných miest u verejných zamestnávateľov,vytvorenie pracovných miest u verejných zamestnávateľov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"15 724,20 € bez DPH",27.04.2017,-,28.04.2017,01.05.2017,platná,Dohoda č. 512017§54-CnTP-A3,
PZ-2/2023,FPU 23-513-00688,Spolok Tatrín,Podujatie "Spolok Tatrín" - Prezentácia a prednáška pre žiakov stredných škôl v rámci projektu FPU - "Studnica odkazov Gemera",,,"príkazník: PaeDr. Katarína Verešová, Nábrežia Dr. Aurela Stodolu 1681/18, Liptovský Mikuláš","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",15.05.2023,15.05.2023 - 19.05.2023,15.05.2023,15.05.2023,archívna,PZ-2/2023,
PZ-3/2023,FPU 23-513-00688,Heraldika v diele Petra Kellnera Hostinského,Podujatie "Heraldika v diele Petra Kellnera Hostinského" - Prezentácia a prednáška pre žiakov stredných škôl v rámci projektu FPÚ - Studnica odkazov Gemera,,,"príkazník: Mgr. Drahoslav Magdoško, PhD., Galaktická 36, 040 12 Košice","príkazca: Gemerská knižnica Pavla Dobšinská, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",15.05.2023,15.05.2023 - 30.05.2023,15.05.2023,15.05.2023,archívna,PZ-3/2023,
KN/042/2011/OK,KN/042/2011/OK,"Financovanie projektu \"\"Nový svet rozprávok, fantázie a dobrodružstieb","Financovanie projektu \"\"Nový svet rozprávok, fantázie a dobrodružstieb",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,"1 500,00 € bez DPH",24.08.2011,-,30.08.2011,12.09.2011,platná,KN/042/2011/OK,
Kúpna zmluva 2/2021,Kúpna zmluva 2/2021,Kúpa 2ks plynových kotlov,Kúpa a sprevádzkovanie 2ks plynových kotlov,,,"predávajúci: Adolf Matejka - PLYNOSERVIS, Mierova 288, Gemerská Poloma, IČO: 10745238, Adolf Matejka","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"11 769,00 € s DPH",15.10.2021,15.10.2021 - 15.11.2021,15.10.2021,,archívna,KZ2-2021,
KZ-1/2017,KZ-1/2017,literatúra,literatúra,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: ThLic. Peter Laca PhD., Tačevská 13, 085 01 Bardejov",,"15,00 € bez DPH",12.04.2017,-,18.04.2017,19.04.2017,platná,KZ-1/2017,
KZ-1/2019,KZ-1/2019,Kúpna zmluva,Literatúra,,,predávajúci: PhDr. Roman Brat,"kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"8,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,05.06.2019,05.06.2019,archívna,Kúpna zmluva - tovar,
KZ-1/2023,KZ-1/2023,Kúpa knihy,Kúpa knihy "Povstanie - 60 dní národa",,,"predávajúci: Gustav Murín, Hagarova 17, 831 51 Bratislava","kupujúci: Gemerská knižniac Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. iveta kyselová, riaditeľka",,"15,00 € s DPH",14.11.2023,14.11.2023 -,14.11.2023,15.11.2023,platná,KZ-1/2023,
KZ1-2021,KZ1-2021,Kúpa knihy,"Kúpa knihy od Ing. Jozef Banáš s názvom \"Som Baťa, Dokážem to!",,,"predávajúci: Ing. Jozef Banáš, Líščie údolie 138, 841 04 Bratislava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"12,00 € s DPH",26.10.2021,26.10.2021 - 26.10.2021,09.11.2021,26.10.2021,archívna,KZ1-2021,
KZ 3/2022,KZ 3/2022,Nákup odborných kníh od Kilíková Mária,"Nákup kníh: Teória manažmentu v ošetrovateľstve, Teória výskumu a metodiky písania záverečnej práce, Zdravie pri práci v klinickej praxi sestry",,,"predávajúci: prof. PhDr. mária Kilíková, PhD, MPH, Pavla Dobšinského 846/13, 048 01 Rožňava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 3127790, Mgr. Iveta kyselová, riaditeľka",,"40,00 € s DPH",04.11.2022,04.11.2022 -,04.11.2022,04.11.2022,platná,KZ 3/2022,
MK-2988/2020/3.2,MK-2988/2020/3.2.,Zmluva o poskytnutí dotácie zo štátneho rozpočtu,Dotácia na kultúrne poukazy,,,"prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava 1, IČO: 00165 182, Natália Milanová, ministerka kultúry Slovenskej republiky",,,05.06.2020,05.06.2020 - 31.12.2020,09.06.2020,10.06.2020,archívna,Zmluva MK,
MK-4100/2018/3.2,MK-4100/2018/3.2,Dotácia na kultúrne poukazy,Dotácia na kultúrne poukazy,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,27.04.2018,-,30.04.2018,01.05.2018,platná,MK-4100/2018/3.2,
MK-4239/2019/3.2,MK-4239/2019/3.2,Zmluva o poskytnutí dotácie,Dotácia na kultúrne poukazy,,,"poskytovateľ: Ministerstvo kultúry SR, Nám. SNP č.33, 813 31 Bratislava, IČO: 00165182, Mgr. Kamil Peteraj, generálny tajomník služobného úradu","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,,21.05.2019,21.05.2019 - 31.12.2019,22.05.2019,23.05.2019,archívna,Zmluva_MK,
MK-4382/2017/3.2,MK-4382/2017/3.2,Dotácia zo ŚR na sprístupnenie kultúrnych hodnôt žiakom ZŚ,Dotácia zo ŚR na sprístupnenie kultúrnych hodnôt žiakom ZŚ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,28.07.2017,-,28.07.2017,29.07.2017,platná,MK-4382/2017/3.2,
MK-4395/2016/3.2,MK-4395/2016/3.2,Poskytnutie dotácie na kultúrne poukazy,Poskytnutie dotácie na kultúrne poukazy,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,18.03.2016,-,21.03.2016,22.03.2016,platná,"MK-4395/2016/3.2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
MZ/1-2016,MZ/1-2016,Zabezpečovanie OBP,Zabezpečovanie OBP,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"200,00 € bez DPH",20.12.2016,-,21.12.2016,01.01.2017,platná,MZ/1-2016,
MZ-1/2017,MZ-1/2017,Zabezpečenie zdravotnej služby,Zabezpečenie zdravotnej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"100,00 € bez DPH",01.03.2017,-,01.03.2017,02.03.2017,platná,MZ-1/2017,
P1/2016,P1/2016,Workshop k medzinárodnej literárnej súťaži pre ZŠ a SŠ,Workshop k medzinárodnej literárnej súťaži pre ZŠ a SŠ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Katarína Čižmáriková, Ovručská 12, 040 22 Košice",,"40,00 € bez DPH",26.02.2016,-,29.02.2016,01.03.2016,platná,,
P2/2016,P2/2016,beseda s autorkou,beseda s autorkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Camilla Labas, Meiereigasse 2/2/9, Bader - Rakúsko",,"80,00 € bez DPH",15.03.2016,-,17.03.2016,18.03.2016,platná,P2/2016,
P3/2016,P3/2016,Beseda so spisovateľkou pre deti základných škôl,Beseda so spisovateľkou pre deti základných škôl,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Marta Hlušíková, L. Svobodu 4, 979 01 Rimavská Sobota",,"60,00 € bez DPH",31.05.2016,-,01.06.2016,03.06.2016,platná,P3/2016,
PZ-1/2015,PZ-1/2015,Odborná prednáška . projekt MK SR ""Slovenčina včera a dnes"",Odborná prednáška . projekt MK SR ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Ladislav Bartko CSc., Grešova 16, 080 01 Prešov",,"200,00 € bez DPH",29.09.2015,-,14.10.2015,15.10.2015,platná,PZ-1/2015,
PZ-1/2017,PZ-1/2017,Motivačná beseda s prekladateľkou,Motivačná beseda s prekladateľkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Patrícia Elexová, Rázusovo nábrežie 4, 811 02 Bratislava",,"50,00 € bez DPH",21.02.2017,-,21.02.2017,24.02.2017,platná,PZ-1/2017,
PZ1/2018,PZ1/2018,Beseda v rámci projektu  ""Tajomstvá v literatúre II"",Beseda v rámci projektu  ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jozef Kaščák, Fučíkova 2980/2A, 026 01 Dolný Kubín",,"200,00 € bez DPH",19.04.2018,-,23.04.2018,25.04.2018,platná,PZ1/2018,
PZ-1/2023,PZ-1/2023,Potulky po Ázii,"Beseda zo sinologičkou, blogerkou a autorkou kníh pre SŠ a verejnosť pod názvom \"Potulky po Ázii\".",,,"príkazník: Dominika Lukáčová Sakmáriková, Galova 46, Spišksé Podhradie","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 04801 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",26.01.2023,26.01.2023 - 07.02.2023,01.02.2023,26.01.2023,archívna,PZ1/2023,
PZ-1/2024,PZ-1/2024,Vernisáž "Život náš covidový",Vernisáž výstavy karikaturistov "Život náš covidový",,,"príkazník: Valéria Volárová, Svätoplukova 624/1, 915 01 Nové Mesto nad Váhom","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",09.04.2024,09.04.2024 - 15.04.2024,09.04.2024,09.04.2024,archívna,PZ-1/2024,
PZ10/2017,PZ10/2017,beseda ""Tajomstvá v literatúre"",beseda ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Antin Hikisch, Lachova 18, 851 03 Bratislava",,"130,00 € bez DPH",06.10.2017,-,06.10.2017,10.10.2017,platná,PZ10/2017,
PZ10/2021,PZ10/2021,Príbeh v hlavnej úlohe,"Podujatie o potrebe dôležitosti čítania deťom už v najútlejšom veku. zamerané na psychologické aspekty čítania, zaoberá sa výskumom v oblasti čítanie detí rôznych vekových kategórií pod názvom \"Príbeh v hlavnej úlohe\" v rámci projektu \"Tajomstvá v literatúre IV\"",,,"príkazník: Tibor Hujdič, Poloreckého 9, 851 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",03.11.2021,03.11.2021 - 05.11.2021,03.11.2021,,archívna,PZ10/2021,
102018,PZ 102018,Príkazná zmluva,Beseda pre žiakov stredných škôl "Významné  medzníky Slovenska v 20. storočí - významné udalosti a dátumy "v rámci projektu "Tajomstvá v literatúre",,,"príkazník: PhDr. Dušan Kováč DrSc., Vígľašska 6, 851 07 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",18.10.2018,09.11.2018 - 09.11.2018,22.10.2018,09.11.2018,archívna,PZ 10/2018,
PZ 11/2017,PZ 11/2017,Beseda pre stredném školy a verejnosť ""Tajomstvá v literatúre"",Beseda pre stredném školy a verejnosť ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Slavomír Szabó, Ľudová 12, 040 11 Košice",,"120,00 € bez DPH",10.11.2017,-,13.11.2017,15.11.2017,platná,PZ 11/2017,
PZ 112018,PZ 11/2018,PZ 11/2018,Beseda pre verejnosť a beseda so študentmi na tému" Zlomové roky ",,,"príkazník: Mgr. et. Mgr. Ondrej Podolec, PhD., Ladzianskeho 12, 831 01 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"80,00 € s DPH",22.10.2018,14.11.2018 - 15.11.2018,22.10.2018,14.11.2018,archívna,PZ 112018,
PZ12/2017,PZ12/2017,"Beseda  s historikom, spisovateľom, publicistom \"\"Tajomstvá  v literatúre\"\"","Beseda  s historikom, spisovateľom, publicistom \"\"Tajomstvá  v literatúre\"\"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Pavel Dvořák, 900 86 Budmerice 819",,"200,00 € bez DPH",16.11.2017,-,21.11.2017,22.11.2017,platná,PZ12/2017,
PZ 12/2018,PZ 122018,PZ,Beseda pre verejnosť a študentov "Zlomové roky",,,"príkazník: Dr. Phil. Beáta Katrebová Blehová, Kresánkova 7B, Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"80,00 € s DPH",22.10.2018,14.11.2018 - 15.11.2018,22.10.2018,14.11.2018,archívna,PZ 122018,
PZ 13/2018,PZ 132018,Príkazná zmluva,"Beseda s fotografom pre verejnosť  \"Rozdelenie Československa, vznik SR -25.výročie\"",,,"príkazník: Ing. Peter Brenkus, Dvojkrížna 4, Bratislava, IČO: 31396674, Ing. Peter Brenkus","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"100,00 € s DPH",12.12.2018,13.12.2018 - 14.12.2018,12.12.2018,13.12.2018,archívna,príkazná zmluva,
PZ-2/2015,PZ-2/2015,odborná prednáška - seminár ""Slovenčina včera a dnes"",odborná prednáška - seminár ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc. PhDr. Mariana Sedláková, Krasnianska 786/51, 040 22 Košice",,"200,00 € bez DPH",02.10.2015,-,14.10.2015,15.10.2015,platná,PZ-2/2015,
PZ-2/2017,PZ-2/2017,Prednášky pre študentov stredných škôl,Prednášky pre študentov stredných škôl,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Jana Bazárová, Kežmarská 9, 040 11 Košice",,"20,00 € bez DPH",11.03.2017,-,13.03.2017,14.03.2017,platná,PZ-2/2017,
PZ 2/2018,PZ 2/2018,Beseda v rámci projektu  ""Tajomstvá v literatúre II"",Beseda v rámci projektu  ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gabriela FUTOVÁ Mgr., Vansovej 3, 080 01 PREŠOV",,"150,00 € bez DPH",30.04.2018,-,30.04.2018,04.05.2018,platná,PZ 2/2018,
PZ-2/2024,PZ-2/2024,Podujatie "Mystika čísiel",Podujatie "Mystika čísiel" v rámci Dňa otvorených dverí - prednáška na tému numerológia,,,"príkazník: Slávka Prokšejová, Družstevná 127, Štítnik","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"50,00 € s DPH",22.04.2024,22.04.2024 - 24.04.2024,22.04.2024,22.04.2024,archívna,PZ-2/2024,
PZ-3/2015,PZ-3/2015,Odborná prednáška - seminár ""Slovenčina včera a dnes!,Odborná prednáška - seminár ""Slovenčina včera a dnes!,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: doc.PaedDr. Július Lomenčík PhD., Kráľovohoľská 5, 974 11 Banská Bystrica",,"250,00 € bez DPH",01.10.2015,-,14.10.2015,15.10.2015,platná,PZ-3/2015,
PZ3/2017,PZ3/2017,beseda so spisovateľkou,beseda so spisovateľkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Angelika Horňáková, Záhradná 37, 082 16 Záhradné",,"60,00 € bez DPH",20.04.2017,-,20.04.2017,26.04.2017,platná,PZ3/2017,
PZ 3/2018,PZ 3/2018,Realizácia projektu ""Tajomstvá v literatúre II"",Realizácia projektu ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mária Holecyová, Braneckého 9, 949 01 Nitra",,"200,00 € bez DPH",15.05.2018,-,15.05.2018,21.05.2018,platná,PZ 3/2018,
PZ-4/2015,PZ-4/2015,Odborná prednáška ""Slovenčina včera a dnes"",Odborná prednáška ""Slovenčina včera a dnes"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Lucia Ološtiaková PhD., Palárikova 7, 040 01 Košice",,"350,00 € bez DPH",22.09.2015,-,14.10.2015,15.10.2015,platná,PZ-4/2015,
PZ-4/2017,PZ-4/2017,beseda k projektu Príbehy spod Karpát,beseda k projektu Príbehy spod Karpát,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Doc. PhD. Ján Sabol, Rosná 6, Košice",,"200,00 € bez DPH",21.04.2017,-,21.04.2017,24.04.2017,platná,PZ-4/2017,
PZ 4/2018,PZ 4/2018,Realizácia projektu ""Nádhera pod zemou i nad zemou"",Realizácia projektu ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Edita Kušnierová, Komenského 21, 048 01 Rožňava",,"370,00 € bez DPH",18.05.2018,-,18.05.2018,22.05.2018,platná,PZ 4/2018,
PZ-4/2023,PZ-4/2023,Podujatie "Krásny Gemer" - zrkadlo minulosti...,Podujatie "Krásny Gemer" - zrkadlo minulosti - stredoveký deň v knižnici" - Prezentácia a beseda pre širokú verejnosť o knižniciach v kláštoroch - "Za múrmi kláštorov".,,,"príkazník: Mgr. Silvia Lörinčíková, PhD., Čučma 163","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",19.05.2023,19.05.2023 - 24.05.2023,19.05.2023,19.05.2023,archívna,PZ-4/2023,
PZ-42016,PZ-42016,Beseda so spisovateľom,Beseda so spisovateľom,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jozef Banáš, Líščie údolie, 831 04 Bratislava",,"70,00 € bez DPH",20.10.2016,-,24.10.2016,26.10.2016,platná,PZ-42016,
