1/58989/2018,1/58989/2018,Komisionárska zmluva,Dodávka stravných lístkov,43/2019112020,,"predávajúci: Up Slovensko, s.r.o., Tomašíkova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Juraj Babál","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"11 400,00 € s DPH",03.12.2018,06.12.2018 - 30.06.2020,03.12.2018,06.12.2018,archívna,"Komisionárska zmluva , Zmluva GDPR",
19-513-01764,19-513-01764,Zmluva o poskytnutí finančných prostriedkov,Projekt „Milan Rastislav Štefánik - poznaný i nepoznaný“,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, prof. PhDr. Peter Michalovič, PhD., predseda Rady; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"1 500,00 € s DPH",18.04.2019,07.05.2019 - 31.12.2019,07.05.2019,07.05.2019,archívna,Zmluva_19-Štefánik,
59/2019,59/2019,Kúpna zmluva,Pásový schodolez T09,,,"predávajúci: VELCON spol. s r.o., Továrenská 368/40, 976 31 Vlkanová, IČO: 36056677, Mgr. Radoslav Ferenc","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"1,10 € s DPH",10.04.2019,10.04.2019 - 10.04.2019,25.04.2019,10.04.2019,archívna,Kúpna zmluva - schodolez,
19/43/050/13,19/43/050/13,Poskytnutie finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie,Poskytovanie finančného príspevku na vytvorené miesto,,,"predávajúci: Úrad práce sociálnych vecí a rodiny Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Monika Šeďová","odberateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"3 779,52 € s DPH",25.04.2019,01.05.2019 - 31.10.2020,25.04.2019,01.05.2019,archívna,Dohoda 194305013,
3/2019,3/2019,Príkazná zmluva,"Beseda s autorkou detských kníh a ženských románov dňa 19.03.2019
Tridé s 3D pre deti ZŠ o 10,00 hod. a Láskanie pre verejnosť o 16,30 hod.",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Lenka Gahérová,,"100,00 € s DPH",14.03.2019,19.03.2019 - 19.03.2019,18.03.2019,19.03.2019,archívna,Príkazná zmluva 3 Gahérová,
4/2019,4/2019,Príkazná zmluva,"Beseda so spisovateľkou dňa 22.03.2019 pre Základné školy so začiatkom
o 9,00 hod. a 11,00 hod. pod názvom „Zamilovať sa...“",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Mgr. Eva Rúčková,,"100,00 € s DPH",15.03.2019,22.03.2019 - 22.03.2019,18.03.2019,22.03.2019,archívna,Príkazná zmluva 4 Rúčková,
5/2019,5/2019,Príkazná zmluva,"Autorská beseda o knihe „Největší tajemství třetí říše – případ Zlatého vlaku“. Beseda je určená pre širokú verejnosť dňa 26.03.2019 o 17,00 hod.",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Milan Zacha Kučera,,"100,00 € s DPH",15.03.2019,26.03.2019 - 26.03.2019,18.03.2019,26.03.2019,archívna,Príkazná zmluva 5 Zacha,
2/2019,2/2019,Príkazná zmluva,Beseda o knihe „Naše dejiny úplne inak“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová",príkazník: Alan Dolog,,"50,00 € s DPH",04.03.2019,06.03.2019 - 06.03.2019,05.03.2019,06.03.2019,archívna,Príkaz. zmluva 2 Dolog,
1/2019,1/2019,Príkazná zmluva,Podujatie,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová","príkazník: Ing. Ivona Ďuričová, Lipová 21, Ivanka pri Dunaji, Ing. Ivona Ďuričová",,"80,00 € s DPH",27.02.2019,04.03.2019 - 04.03.2019,01.03.2019,04.03.2019,archívna,PZ,
PZ 13/2018,PZ 132018,Príkazná zmluva,"Beseda s fotografom pre verejnosť  \"Rozdelenie Československa, vznik SR -25.výročie\"",,,"príkazník: Ing. Peter Brenkus, Dvojkrížna 4, Bratislava, IČO: 31396674, Ing. Peter Brenkus","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"100,00 € s DPH",12.12.2018,13.12.2018 - 14.12.2018,12.12.2018,13.12.2018,archívna,príkazná zmluva,
18/43/054/348,18/43/054/348,Poskytnutie finančného príspevku na podporu vytvárania pracovných miest u verejných zamestnávateľov,Poskytovanie finančného príspevku na vytvorené pracovné miesto,,,"dodávateľ: Úrad práce sociálnych veci a rodiny, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Monika Šeďová","odberateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"8 825,40 € s DPH",22.10.2018,01.11.2018 - 31.10.2018,31.10.2018,01.11.2018,archívna,zmluva ÚPSVaR,
102018,PZ 102018,Príkazná zmluva,Beseda pre žiakov stredných škôl "Významné  medzníky Slovenska v 20. storočí - významné udalosti a dátumy "v rámci projektu "Tajomstvá v literatúre",,,"príkazník: PhDr. Dušan Kováč DrSc., Vígľašska 6, 851 07 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",18.10.2018,09.11.2018 - 09.11.2018,22.10.2018,09.11.2018,archívna,PZ 10/2018,
PZ 112018,PZ 11/2018,PZ 11/2018,Beseda pre verejnosť a beseda so študentmi na tému" Zlomové roky ",,,"príkazník: Mgr. et. Mgr. Ondrej Podolec, PhD., Ladzianskeho 12, 831 01 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"80,00 € s DPH",22.10.2018,14.11.2018 - 15.11.2018,22.10.2018,14.11.2018,archívna,PZ 112018,
PZ 12/2018,PZ 122018,PZ,Beseda pre verejnosť a študentov "Zlomové roky",,,"príkazník: Dr. Phil. Beáta Katrebová Blehová, Kresánkova 7B, Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"80,00 € s DPH",22.10.2018,14.11.2018 - 15.11.2018,22.10.2018,14.11.2018,archívna,PZ 122018,
PZ 9/2018,9/2018,Príkazná zmluva,Beseda "S dušou Japonky" v rámci projektu "Tajomstvá v literatúre",,,"príkazník: Denisa Ogino, Konská 334, 013 13 Rajecké Teplice, Denisa Ogino","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",25.09.2018,09.10.2018 - 09.10.2018,25.09.2018,09.10.2018,archívna,PZ92018,
72018,PZ 7/2018,Príkazná zmluva,"Exkurzia s odborným výkladom, prednášky s prezentáciou a kvíz v rámci projektu \"Nádhera pod zemou i nad zemou\"",,,"príkazník: Mgr. Edita Kušnierová, Komenského 21, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",18.09.2018,20.09.2018 - 23.10.2018,19.09.2018,20.09.2018,archívna,72018,
82018,PZ 8/2018,PZ 8/2018,Exkurzia s odborným výkladom a kvíz v rámci projektu "Nádhera pod zemou i nad zemou",,,"príkazník: Mgr. Miroslav Kudla, 034 84 Lískova 508","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"130,00 € s DPH",18.09.2018,20.09.2018 - 23.10.2018,19.09.2018,20.09.2018,archívna,PZ 8/2018,
22018,22018,Zmluva o poskytnutí služieb,poskytnutie zodpovednej osoby GDPR,,,"poskytovateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik","prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"273,60 € s DPH",23.07.2018,01.08.2018 -,08.08.2018,09.08.2018,platná,22018,
12018,12018,Zmluva o dielo,vstupný audit a vypracovanie dokumentácie smerujúce k zabezpečeniu ochrany fyzických osôb pri spracúvaní osobných údajov a o voľnom pohybe takýchto údajov,,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová","zhotoviteľ: CUBS plus, s.r.o.,, Masarykova 21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"300,00 € s DPH",06.08.2018,09.08.2018 -,08.08.2018,09.08.2018,platná,12018,
18-513-04481,18-513-04481,Nákup literatúry ""Čarovný svet kníh "",Nákup literatúry ""Čarovný svet kníh "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 000,00 € bez DPH",16.07.2018,-,16.07.2018,17.07.2018,platná,18-513-04481,
PZ 6/2018,PZ 6/2018,Beseda so spistovateľkou v rámci projektu"" Tajomstvá v lit. II."",Beseda so spistovateľkou v rámci projektu"" Tajomstvá v lit. II."",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Katarína Gillerová, Šintavská 22, 851 05 Bratislava",,"200,00 € bez DPH",11.06.2018,-,11.06.2018,13.06.2018,platná,PZ 6/2018,
78/2018,78/2018,Tvorba WEB stránky - wordpress akadémia projekt,Tvorba WEB stránky - wordpress akadémia projekt,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: STARFLIX Bratislava s.r.o., Mojmírova 12, Košice, IČO: 50818317",,"115,00 € bez DPH",30.05.2018,-,30.05.2018,31.05.2018,platná,78/2018,
PZ 4/2018,PZ 4/2018,Realizácia projektu ""Nádhera pod zemou i nad zemou"",Realizácia projektu ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Edita Kušnierová, Komenského 21, 048 01 Rožňava",,"370,00 € bez DPH",18.05.2018,-,18.05.2018,22.05.2018,platná,PZ 4/2018,
PZ-5/2018,PZ-5/2018,Realizácia projektu ""Nádhera pod zemou i nad zemou"",Realizácia projektu ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mgr. Miroslav Kudla, 034 84 Liskova 508",,"370,00 € bez DPH",18.05.2018,-,18.05.2018,23.05.2018,platná,PZ-5/2018,
PZ 3/2018,PZ 3/2018,Realizácia projektu ""Tajomstvá v literatúre II"",Realizácia projektu ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mária Holecyová, Braneckého 9, 949 01 Nitra",,"200,00 € bez DPH",15.05.2018,-,15.05.2018,21.05.2018,platná,PZ 3/2018,
18/43/010/28,18/43/010/28,Vykonávanie dobrovoľníckej činnosti,Vykonávanie dobrovoľníckej činnosti,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,07.05.2018,-,11.05.2018,15.05.2018,platná,18/43/010/28,
18-512-01866,18-512-01866,Projekt ""Nádhera pod zemou i nad zemou"",Projekt ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 800,00 € bez DPH",20.04.2018,-,02.05.2018,05.05.2018,platná,18-512-01866,
MK-4100/2018/3.2,MK-4100/2018/3.2,Dotácia na kultúrne poukazy,Dotácia na kultúrne poukazy,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,27.04.2018,-,30.04.2018,01.05.2018,platná,MK-4100/2018/3.2,
PZ 2/2018,PZ 2/2018,Beseda v rámci projektu  ""Tajomstvá v literatúre II"",Beseda v rámci projektu  ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gabriela FUTOVÁ Mgr., Vansovej 3, 080 01 PREŠOV",,"150,00 € bez DPH",30.04.2018,-,30.04.2018,04.05.2018,platná,PZ 2/2018,
PZ1/2018,PZ1/2018,Beseda v rámci projektu  ""Tajomstvá v literatúre II"",Beseda v rámci projektu  ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jozef Kaščák, Fučíkova 2980/2A, 026 01 Dolný Kubín",,"200,00 € bez DPH",19.04.2018,-,23.04.2018,25.04.2018,platná,PZ1/2018,
18-512-01839,18-512-01839,Projekt ""Tajomstvá v literatúre II"",Projekt ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 800,00 € bez DPH",10.04.2018,-,18.04.2018,19.04.2018,platná,18-512-01839,
18/43/050/13,18/43/050/13,Poskytnutie príspevku na podporu vyvárania pracovných miest,Poskytnutie príspevku na podporu vyvárania pracovných miest,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"3 114,96 € bez DPH",26.03.2018,-,28.03.2018,01.04.2018,platná,18/43/050/13,
PZ12/2017,PZ12/2017,"Beseda  s historikom, spisovateľom, publicistom \"\"Tajomstvá  v literatúre\"\"","Beseda  s historikom, spisovateľom, publicistom \"\"Tajomstvá  v literatúre\"\"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Pavel Dvořák, 900 86 Budmerice 819",,"200,00 € bez DPH",16.11.2017,-,21.11.2017,22.11.2017,platná,PZ12/2017,
PZ 11/2017,PZ 11/2017,Beseda pre stredném školy a verejnosť ""Tajomstvá v literatúre"",Beseda pre stredném školy a verejnosť ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Slavomír Szabó, Ľudová 12, 040 11 Košice",,"120,00 € bez DPH",10.11.2017,-,13.11.2017,15.11.2017,platná,PZ 11/2017,
5190027623,5190027623,úrazové poistenie,úrazové poistenie,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",25.10.2017,-,25.10.2017,01.11.2017,platná,5190027623,
Dohoda č. 17/43/52a/111,Dohoda č. 17/43/52a/111,Vykonávanie dobrovoľníckej služby,Vykonávanie dobrovoľníckej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,24.10.2017,-,24.10.2017,01.11.2017,platná,Dohoda č. 17/43/52a/111,
PZ10/2017,PZ10/2017,beseda ""Tajomstvá v literatúre"",beseda ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Antin Hikisch, Lachova 18, 851 03 Bratislava",,"130,00 € bez DPH",06.10.2017,-,06.10.2017,10.10.2017,platná,PZ10/2017,
ZoD 1/2017,ZoD 1/2017,vytvorenie webovej stránky,vytvorenie webovej stránky,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ladislav Hlatký, Edelényska 16, 048 01 Rožňava",,"550,00 € bez DPH",27.09.2017,-,27.09.2017,28.09.2017,platná,ZoD 1/2017,
PZ9/2017,PZ9/2017,Beseda spojená s autorským čítaním,Beseda spojená s autorským čítaním,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gabriela FUTOVÁ Mgr., Vansovej 3, 080 01 PREŠOV",,"130,00 € bez DPH",22.09.2017,-,22.09.2017,06.10.2017,platná,PZ9/2017,
PZ-8/2017,PZ-8/2017,beseda s autorkou ""Tajomstvá v literatúre"",beseda s autorkou ""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jana Pronská, Hlavná 774/130, 053 33 Nálepkovo",,"130,00 € bez DPH",13.09.2017,-,13.09.2017,20.09.2017,platná,PZ-8/2017,
17-511-02781,17-511-02781,Informácie a internet v knižnici pre všetkých,Informácie a internet v knižnici pre všetkých,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",07.08.2017,-,08.08.2017,09.08.2017,platná,17-511-02781,
17-513-02635,17-513-02635,Kniha - okno do duše - grant na nákup knižničného fondu,Kniha - okno do duše - grant na nákup knižničného fondu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"5 000,00 € bez DPH",07.08.2017,-,08.08.2017,09.08.2017,platná,17-513-02635,
MK-4382/2017/3.2,MK-4382/2017/3.2,Dotácia zo ŚR na sprístupnenie kultúrnych hodnôt žiakom ZŚ,Dotácia zo ŚR na sprístupnenie kultúrnych hodnôt žiakom ZŚ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,28.07.2017,-,28.07.2017,29.07.2017,platná,MK-4382/2017/3.2,
17-512-01608,17-512-01608,""Tajomstvá v literatúre"",""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",22.06.2017,-,04.07.2017,05.07.2017,platná,17-512-01608,
1/VO/2017,1/VO/2017,Klimatizácia podkrovných priestorov  Gemerskej knižnice,Klimatizácia podkrovných priestorov  Gemerskej knižnice,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Com-Klíma s.r.o., Á.Jedlíka 4554, Komárno, IČO: 35936495",,"14 392,71 € bez DPH",21.06.2017,-,21.06.2017,22.06.2017,platná,1/VO/2017,
PZ-7/2017,PZ-7/2017,Beseda so spisovateľom,Beseda so spisovateľom,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gustáv Murín, Hagarova 17, 831 51 Bratislava",,"100,00 € bez DPH",25.05.2017,-,25.05.2017,30.05.2017,platná,PZ-7/2017,
Dohoda č. 512017§54-CnTP-A3,Dohoda č. 512017§54-CnTP-A3,vytvorenie pracovných miest u verejných zamestnávateľov,vytvorenie pracovných miest u verejných zamestnávateľov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"15 724,20 € bez DPH",27.04.2017,-,28.04.2017,01.05.2017,platná,Dohoda č. 512017§54-CnTP-A3,
PZ6-2017,PZ6-2017,Tvorivé dielne  ""Povesť o vežových hodinách "",Tvorivé dielne  ""Povesť o vežových hodinách "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Miloslav Jaroš, Žižkova 27, 040 01 Košice",,"100,00 € bez DPH",21.04.2017,-,25.04.2017,27.04.2017,platná,PZ6-2017,
PZ-4/2017,PZ-4/2017,beseda k projektu Príbehy spod Karpát,beseda k projektu Príbehy spod Karpát,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Doc. PhD. Ján Sabol, Rosná 6, Košice",,"200,00 € bez DPH",21.04.2017,-,21.04.2017,24.04.2017,platná,PZ-4/2017,
PZ-5/2017,PZ-5/2017,tvorivé dielne - výroba komiksov  - Povesť o vežových hodinách,tvorivé dielne - výroba komiksov  - Povesť o vežových hodinách,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Elena Kalinová, Zakarpatská 20, Rožňava",,"50,00 € bez DPH",21.04.2017,-,21.04.2017,24.04.2017,platná,PZ-5/2017,
PZ3/2017,PZ3/2017,beseda so spisovateľkou,beseda so spisovateľkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Angelika Horňáková, Záhradná 37, 082 16 Záhradné",,"60,00 € bez DPH",20.04.2017,-,20.04.2017,26.04.2017,platná,PZ3/2017,
KZ-1/2017,KZ-1/2017,literatúra,literatúra,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: ThLic. Peter Laca PhD., Tačevská 13, 085 01 Bardejov",,"15,00 € bez DPH",12.04.2017,-,18.04.2017,19.04.2017,platná,KZ-1/2017,
17/43/051/30,17/43/051/30,Absolventská prax,Absolventská prax,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,11.04.2017,-,12.04.2017,13.04.2017,platná,17/43/051/30,
130376 - Dodatok č. 1,130376 - Dodatok č. 1,zmena programu / balíka na poskytovanie internetu,zmena programu / balíka na poskytovanie internetu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona - fz telecom, s.r.o., Námestie Baníkov 35, 048 01 Rožňava",,,29.03.2017,-,29.03.2017,01.04.2017,platná,130376 - Dodatok č. 1,
PZ-2/2017,PZ-2/2017,Prednášky pre študentov stredných škôl,Prednášky pre študentov stredných škôl,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Jana Bazárová, Kežmarská 9, 040 11 Košice",,"20,00 € bez DPH",11.03.2017,-,13.03.2017,14.03.2017,platná,PZ-2/2017,
MZ-1/2017,MZ-1/2017,Zabezpečenie zdravotnej služby,Zabezpečenie zdravotnej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"100,00 € bez DPH",01.03.2017,-,01.03.2017,02.03.2017,platná,MZ-1/2017,
PZ-1/2017,PZ-1/2017,Motivačná beseda s prekladateľkou,Motivačná beseda s prekladateľkou,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Patrícia Elexová, Rázusovo nábrežie 4, 811 02 Bratislava",,"50,00 € bez DPH",21.02.2017,-,21.02.2017,24.02.2017,platná,PZ-1/2017,
MZ/1-2016,MZ/1-2016,Zabezpečovanie OBP,Zabezpečovanie OBP,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"200,00 € bez DPH",20.12.2016,-,21.12.2016,01.01.2017,platná,MZ/1-2016,
16/43/054/227,16/43/054/227,vytvorenie pracovného miesta ""Praxou k zamestnaniu"",vytvorenie pracovného miesta ""Praxou k zamestnaniu"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"3 033,96 € bez DPH",29.11.2016,-,30.11.2016,01.12.2016,platná,,
1/2016-KZ,1/2016-KZ,literatúra,literatúra,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Doc. PaedDr. Slavomír Laca PhD., Tačevská 13, Bardejov",,"51,00 € bez DPH",04.11.2016,-,04.11.2016,07.11.2016,platná,,
16-611-03272,16-611-03272,Projekt ""Príjemné prostredie - príjemné štúdium"",Projekt ""Príjemné prostredie - príjemné štúdium"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 600,00 € bez DPH",28.09.2016,-,28.10.2016,29.10.2016,platná,16-611-03272,
16-613-02747,16-613-02747,Projekt ""Knihy na vzdelávanie i oddych pre všetkých"",Projekt ""Knihy na vzdelávanie i oddych pre všetkých"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 500,00 € bez DPH",28.09.2016,-,28.10.2016,29.10.2016,platná,16-613-02747,
Z201634170_Z,Z201634170_Z,dodávka stravných lístkov,dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"19 088,92 € bez DPH",28.10.2016,-,28.10.2016,15.11.2016,platná,Z201634170_Z,
8/2016,8/2016,dodávka plynu,dodávka plynu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,26.10.2016,-,26.10.2016,27.10.2016,platná,"8/2016 , Príloha č. 1",
PZ-42016,PZ-42016,Beseda so spisovateľom,Beseda so spisovateľom,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Jozef Banáš, Líščie údolie, 831 04 Bratislava",,"70,00 € bez DPH",20.10.2016,-,24.10.2016,26.10.2016,platná,PZ-42016,
16/43/010/50,16/43/010/50,Aplikácia § 10 zákona 417/2013 Z.z. o pomoci v hmotnej núdzi,Aplikácia § 10 zákona 417/2013 Z.z. o pomoci v hmotnej núdzi,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,01.08.2016,-,04.08.2016,05.08.2016,platná,"16/43/010/50 , Príloha č. 1 , Príloha č. 2",
16/43/051/59,16/43/051/59,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,21.07.2016,-,25.07.2016,01.08.2016,platná,16/43/051/59,
271/2016,271/2016,Poskytnutie dotácie na podujatie ""Za krásami Slov. krasu"",Poskytnutie dotácie na podujatie ""Za krásami Slov. krasu"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Mesto Rožňava, Šafárikova 29, 04801 Rožňava, IČO: 00328758",,"100,00 € bez DPH",12.05.2016,-,16.06.2016,17.06.2016,platná,"271/2016 , Príloha č. 1",
P3/2016,P3/2016,Beseda so spisovateľkou pre deti základných škôl,Beseda so spisovateľkou pre deti základných škôl,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: PhDr. Marta Hlušíková, L. Svobodu 4, 979 01 Rimavská Sobota",,"60,00 € bez DPH",31.05.2016,-,01.06.2016,03.06.2016,platná,P3/2016,
