2023068,Faktúra za telef. hovory,,"dodávateľ: O0 Slovakia s.r.o.,, Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",05.05.2023,31.05.2023,platná,
2023180,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,01 € s DPH",05.10.2023,31.10.2023,platná,
2022156,Faktúra za telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,11 € s DPH",02.09.2022,30.09.2022,platná,
2021298,Faktúra za telef. hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","26,27 € s DPH",31.12.2021,31.12.2021,platná,
2022201,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","26,28 € s DPH",02.11.2022,30.11.2022,platná,
2023131,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,29 € s DPH",09.08.2023,31.08.2023,platná,
2023016,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,48 € s DPH",02.02.2023,28.02.2023,platná,
2022137,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,64 € s DPH",01.08.2022,31.08.2022,platná,
2020229,Telef. hovory,,"dodávateľ: Slovak Telekom s.r.o., Bajkalská 28, Bratislava, IČO: 35763469","26,69 € s DPH",31.12.2020,13.01.2021,platná,
2020076,faktúra za opravu svetiel,,"dodávateľ: Autocentrum, Gemerská 563, 049 51 Brzotín, IČO: 32997876, Attila Ondrej","26,98 € s DPH",18.06.2020,18.06.2020,platná,
2023258,Faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Košice, IČO: 35936495","264,00 € s DPH",07.12.2023,29.12.2023,platná,
2023093,Faktúra za prepravu (projekt FPU),,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12 Čoltovo, IČO: 46876162","264,00 € s DPH",15.06.2023,30.06.2023,platná,
2022255,Faktúra za servis klimatizácie,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35936495","264,00 € s DPH",15.12.2022,15.12.2022,platná,
2021230,Faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57/A,040 22 Košice, IČO: 35936495","264,00 € s DPH",19.11.2021,30.11.2021,platná,
2020150,faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35 936 495","264,00 € s DPH",19.10.2020,19.10.2020,platná,
2322019,faktúra za servis klimatizačných jednotiek,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35 936 495","264,00 € s DPH",04.12.2019,04.12.2019,platná,
2020126,faktúra za xeroxový papier,,"dodávateľ: PAPIER SERVIS, s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36 577 308","265,36 € s DPH",10.09.2020,10.09.2020,platná,
2122019,faktúra za bezpečnostné kódy,,"dodávateľ: ORIS PLUS SK s.r.o., Dohnányho 7, 917 02 Trnava, IČO: 35962127","265,80 € s DPH",29.11.2019,29.11.2019,platná,
2023209,Faktúra za nákup lit. - dof. FPU,,"dodávateľ: Martinus, s.r.o., Gorkého 4 036 01 Martin, IČO: 45503249","266,90 € s DPH",26.10.2023,31.10.2023,platná,
2022067,Faktúra za nákup literatúry,,"dodávateľ: Vydavateľstvo Slovart, spol. s.r.o., Bojnicka 10, Bratislava, IČO: 17311462","268,38 € s DPH",09.05.2022,31.05.2022,platná,
1432019,faktúra za xeroxový papier,,"dodávateľ: PAPIER SERVIS, s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36 577 308","268,90 € s DPH",01.10.2019,01.10.2019,platná,
1982019,faktúra za predplatné časopisu,,"dodávateľ: Strom života, o.z., Jelenia 7, 811 05 Bratislava, IČO: 00587010","27,20 € s DPH",13.11.2019,13.11.2019,platná,
2020052,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,25 € s DPH",04.05.2020,04.05.2020,platná,
2020202,Telef. hovory,,"dodávateľ: Slovak Telekom s.r.o., Bajkalská 28, Bratislava, IČO: 35763469","27,28 € s DPH",02.12.2020,05.01.2021,platná,
2022232,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 29/a, Bratislava, IČO: 35763469","27,37 € s DPH",02.12.2022,02.12.2022,platná,
2022096,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 29 817 62 Bratislava, IČO: 35763469","27,46 € s DPH",02.06.2022,30.06.2022,platná,
2023142,Faktúra za teleskopickú tyč na okná,,"dodávateľ: Lacné stavanie s.r.o., Považská teplá 626, 017 05 Považská Bystrica, IČO: 45235741","27,60 € s DPH",28.08.2023,31.08.2023,platná,
2021071,faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","27,79 € s DPH",03.05.2021,31.05.2021,platná,
2021115,Faktúra za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","27,95 € s DPH",02.08.2021,31.08.2021,platná,
2022010,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","27,97 € s DPH",02.02.2022,28.02.2022,platná,
2022220,Faktúra za nákup lit.,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","270,35 € s DPH",28.11.2022,30.11.2022,platná,
2021233,Faktúra za skener,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","273,70 € s DPH",19.11.2021,30.11.2021,platná,
2022081,Faktúra za nákup literatúry,,"dodávateľ: Talamon, s.r.o., Biskupa Kondého 5138/32, 929 01 Dunajská Streda, IČO: 36274968","276,08 € s DPH",27.05.2022,31.05.2022,platná,
2022167,Faktúra za optický valec a toner do kopírovacieho stroja CANON (Metodika),,"dodávateľ: M-Profi Mikuláš Repaszký, Banícka 28, 049 41 Krásnohorské Podhradie, IČO: 43411924","276,20 € s DPH",19.09.2022,30.09.2022,platná,
2023035,Faktúra za dodávku el. energie,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","277,43 € s DPH",08.03.2023,31.03.2023,platná,
2023241,Faktúra za nákup lit. (FPU),,"dodávateľ: LIBRO s.r.o., Slnečná 1825/4, 979 01 Rimavská Sobota, IČO: 46551387","277,98 € s DPH",21.11.2023,30.11.2023,platná,
2021204,Faktúra za nákup lit. FPU,,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","278,05 € s DPH",04.11.2021,30.11.2021,platná,
2023215,Faktúra za literatúru (FPU),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","279,70 € s DPH",31.10.2023,31.10.2023,platná,
2021147,Faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","28,14 € s DPH",03.09.2021,30.09.2021,platná,
2021169,Faktúra za telef. hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","28,16 € s DPH",04.10.2021,29.10.2021,platná,
2021289,Faktúra za banner "Čaro Gemera",,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89,04801 Rožňava, IČO: 46284761","28,20 € s DPH",20.12.2021,31.12.2021,platná,
2022024,Faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","28,24 € s DPH",02.03.2022,31.03.2022,platná,
2021032,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","28,25 € s DPH",05.03.2021,05.04.2021,platná,
2022175,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","28,30 € s DPH",03.10.2022,31.10.2022,platná,
2022116,Faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalska 28, Bratislava, IČO: 35763469","28,30 € s DPH",04.07.2022,29.07.2022,platná,
2022265,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,51 € s DPH",31.12.2022,31.12.2022,platná,
1682019,faktúra za predĺženie licencie domény,,"dodávateľ: INTERNET SK, s.r.o., Palisády 33, 811 06 Bratislava, IČO: 35826339","28,56 € s DPH",30.10.2019,30.10.2019,platná,
2021203,Faktúra za skladané utierky do zásobníkov,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5,974 03 Banská Bystrica, IČO: 45965340","28,84 € s DPH",03.11.2021,30.11.2021,platná,
2021085,Faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","28,85 € s DPH",01.06.2021,30.06.2021,platná,
1642019,faktúra za nákup literatúry /FPU/,,"dodávateľ: Literama.sk - KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","286,23 € s DPH",25.10.2019,25.10.2019,platná,
2023010,Faktúra za filamenty /projekt ÚV SR/,,"dodávateľ: COLOR FILAMENTS s.r.o, Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","286,78 € s DPH",27.01.2023,31.01.2023,platná,
2021247,Faktúra za admin. potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","289,24 € s DPH",30.11.2021,30.11.2021,platná,
2020070,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,03 € s DPH",02.06.2020,02.06.2020,platná,
2021046,faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava","29,16 € s DPH",05.04.2021,30.04.2021,platná,
2022058,Faktúra za tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 29, Bratislava, IČO: 35763469","29,17 € s DPH",02.05.2022,31.05.2022,platná,
2021253,Faktúra za telef. hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","29,30 € s DPH",02.12.2021,31.12.2021,platná,
2020041,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,40 € s DPH",03.04.2020,03.04.2020,platná,
2020163,telef. hovory,,"dodávateľ: SPP,.a.s., Mlynské nivy 44/a, Bratislava, IČO: 35763469","29,48 € s DPH",02.11.2020,02.12.2020,platná,
1632020,,,"dodávateľ: Slovak Telekom s.r.o., Bajkalská 28, Bratislava, IČO: 35763469","29,48 € s DPH",,,platná,
2020163,Telef. hovory,,"dodávateľ: Slovak Telekom s.r.o., Bajkalská 28, Bratislava, IČO: 35763469","29,48 € s DPH",,,platná,
2021099,Faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","29,54 € s DPH",01.07.2021,31.07.2021,platná,
2022042,Faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,77 € s DPH",08.04.2022,30.04.2022,platná,
2021224,Faktúra za lit. /FPU/,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","292,82 € s DPH",15.11.2021,30.11.2021,platná,
1692019,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","293,76 € s DPH",30.10.2019,30.10.2019,platná,
2020193,Predplatné časopisov,,"dodávateľ: Slovenská pošta, a,s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","296,22 € s DPH",27.11.2020,02.12.2020,platná,C12/2020
1872019,faktúra za lavičky /projekt "Objavujeme čaro Gemera",,"dodávateľ: Tomáš Hula, Družstevná 151/69, 956 17 Solčany, IČO: 47688769","297,00 € s DPH",05.11.2019,05.11.2019,platná,
2023248,Faktúra za servis plynových kotlov,,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","298,00 € s DPH",28.11.2023,30.11.2023,platná,
2020195,Výmena čerpadla a radiátora,,"dodávateľ: Juraj Rochfaluši - GEKOS, Edelényska 18, Rožňava, IČO: 10755462","298,09 € s DPH",01.12.2020,05.01.2021,platná,40/2020
2021053,faktúra za nákup literatúry /FPU/,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","299,34 € s DPH",08.04.2021,30.04.2021,platná,
2022134,Faktúra za stravné lístky,,"dodávateľ: UP DEJEUNER s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 014,40 € s DPH",30.07.2022,30.07.2022,platná,
2022093,Faktúra za nákup stravných lístkov,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","3 014,40 € s DPH",02.06.2022,30.06.2022,platná,
2021158,Faktúra za nábytok na detské oddelenie /FPU/,,"dodávateľ: TUGArt s.r.o., Cyrila a Metoda 105/2, 048 01 Rožňava, IČO: 47517093","3 480,00 € s DPH",17.09.2021,30.09.2021,platná,
2021226,Faktúra za exteriérové panely "Čaro Gemera",,"dodávateľ: Miroslav Balogh, Pokroku 314, 049 21 Betliar, IČO: 41288106","3 570,00 € s DPH",16.11.2021,30.11.2021,platná,
2022261,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","3,00 € s DPH",22.12.2022,22.12.2022,platná,
2022107,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 05 Banská Bystrica, IČO: 35987006","3,20 € s DPH",20.06.2022,30.06.2022,platná,
2023099,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","3,27 € s DPH",21.06.2023,30.06.2023,platná,
2023271,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,60 € s DPH",18.12.2023,29.12.2023,platná,
2632019,faktúra za vyúčtovanie dodávky elektrickej energie za pob. Juh,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,64 € s DPH",31.12.2019,31.12.2019,platná,
2020029,faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517","3,75 € s DPH",11.03.2020,11.03.2020,platná,
2021208,Poštovné,,"dodávateľ: Katolícka univerzita v Ružomberku, Hrabovská cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","3,90 € s DPH",08.11.2021,30.11.2021,platná,
2021240,Faktúra za MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","3,90 € s DPH",26.11.2021,30.11.2021,platná,
2020211,Služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,90 € s DPH",10.12.2020,05.01.2021,platná,MVS872
2252019,faktúra za poštovné,,"dodávateľ: Katolícka univerzita v Ružomberku, Hrabovká cesta 5512/1A, 034 01 Ružomberok, IČO: 37801279","3,91 € s DPH",02.12.2019,02.12.2019,platná,
2022161,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","30,00 € s DPH",02.09.2022,30.09.2022,platná,
2021296,Faktúra za dopravu,,"dodávateľ: Kochlík s.r.o., Kolískova 10, 84105 Bratislava, IČO: 52750744","30,00 € s DPH",29.12.2021,31.12.2021,platná,
2021199,Faktúra za telef. hovory,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","30,19 € s DPH",02.11.2021,30.11.2021,platná,
2020106,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,25 € s DPH",04.08.2020,04.08.2020,platná,
1822019,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,77 € s DPH",05.11.2019,05.11.2019,platná,
2020143,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,92 € s DPH",02.10.2020,02.10.2020,platná,
2422019,faktúra za výrobu reklamného predmetu,85/2019,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","30,96 € s DPH",11.12.2019,11.12.2019,platná,
2023238,Faktúra za podujatie - Tradície inšpirujú inovácie,,"dodávateľ: Papierus s.r.o., Bazovského 9, 841 01 Bratislava, IČO: 52517586","300,00 € s DPH",16.11.2023,30.11.2023,platná,
2023230,Faktúra za podujatie v rámci projektu "Krásny Gemer" (FPU),,"dodávateľ: Hedviga Gutierrez, M.R.Štefánika 3, 934 01 Levice, IČO: 53493672","300,00 € s DPH",13.11.2023,30.11.2023,platná,
2021213,podujatie "Tajomstvá v literatúre IV",,"dodávateľ: Daniela Milanová, individual specialist, Poľná 2652/39, 900 28 Ivanka pri Dunaji, IČO: 52199991","300,00 € s DPH",09.11.2021,30.11.2021,platná,
2021232,Faktúra za skladacie stoličky,,"dodávateľ: JYSK s.r.o., Šoltésovej 14,811 08 Bratislava, IČO: 35974133","300,00 € s DPH",19.11.2021,30.11.2021,platná,
2021265,Faktúra za lit.,,"dodávateľ: Vydavateľstvo Slovart, spol s.r.o., Bojnická 10,830 00 Bratislava, IČO: 17311462","301,15 € s DPH",07.12.2021,31.12.2021,platná,
2022032,"Faktúra za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","301,77 € s DPH",24.03.2022,31.03.2022,platná,
2023053,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","302,15 € s DPH",13.04.2023,30.04.2023,platná,
2023107,Faktúra za správu počítačovej siete a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","302,40 € s DPH",03.07.2023,31.07.2023,platná,
2022194,Faktúra za fóliu na balenie kníh,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","302,40 € s DPH",27.10.2022,31.10.2022,platná,
2023155,Faktúra za nákup lit. (FPU),,"dodávateľ: Vydavateľstvo Motýľ s.r.o., Dunajská 48, 811 08 Bratislava, IČO: 53979389","303,06 € s DPH",18.09.2023,29.09.2023,platná,
2020079,faktúra za elektromateriál,,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","304,00 € s DPH",26.06.2020,26.06.2020,platná,
2023214,Faktúra za poskytnuté obč. (Tradície inšpirujú inovácie),,"dodávateľ: GEMER SERVIS s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","305,00 € s DPH",30.10.2023,31.10.2023,platná,
2022138,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","305,00 € s DPH",01.08.2022,31.08.2022,platná,
2022115,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","305,00 € s DPH",04.07.2022,29.07.2022,platná,
2022092,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","305,00 € s DPH",02.06.2022,30.06.2022,platná,
2022062,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","305,00 € s DPH",03.05.2022,31.05.2022,platná,
2022036,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s.,, Mlynské Nivy 44/a, Bratislava, IČO: 35815256","305,00 € s DPH",04.04.2022,30.04.2022,platná,
2022021,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","305,00 € s DPH",02.03.2022,31.03.2022,platná,
2022014,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","305,00 € s DPH",03.02.2022,28.02.2022,platná,
2022003,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","305,00 € s DPH",14.01.2022,31.01.2022,platná,
2023244,Faktúra za záhr. mat. - Tradície inšpirujú inovácie,,"dodávateľ: PROFI záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","306,00 € s DPH",24.11.2023,30.11.2023,platná,
2022228,Faktúra za správu PS a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","306,00 € s DPH",30.11.2022,30.11.2022,platná,
2021274,Faktúra za vyhotovenie prehliadky Čaro Gemera,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","306,00 € s DPH",14.12.2021,31.12.2021,platná,
2023079,Faktúra za materiál na Stredoveký deň a Knižný festival,,"dodávateľ: Ladislav Mihálik LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","306,55 € s DPH",25.05.2023,31.05.2023,platná,
2021094,Faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA s.r.o., Hattalova 12, 83103 Bratislava, IČO: 46106596","308,90 € s DPH",18.06.2021,30.06.2021,platná,
2020102,faktúra za nákup literatúry,,"dodávateľ: GRADA Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","309,33 € s DPH",03.08.2020,03.08.2020,platná,
2021125,Faktúra za konferenčné stoly - dofinanc. projektu FPU,,"dodávateľ: B2B s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","309,60 € s DPH",05.08.2021,31.08.2021,platná,
2023188,"Faktúra za grafické spracovanie, tlač (FPU Krásny Gemer)",,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","310,00 € s DPH",17.10.2023,31.10.2023,platná,
2022030,Faktúra za tlačiareň a toner,,"dodávateľ: DATACOMP, s.r.o., Moldavská cesta II. 49/213, 040 11 Košice, IČO: 36212466","312,70 € s DPH",15.03.2022,31.03.2022,platná,
2023243,Faktúra za mat. do záhrady - Tradície inšpirujú inovácie,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 412289480","315,00 € s DPH",23.11.2023,30.11.2023,platná,
2023116,faktúra za nákup materiálu /Tradície inšpirujú ),,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","316,50 € s DPH",24.07.2023,31.07.2023,platná,
2022153,Faktúra za xeroxový papier,,"dodávateľ: Papier servis s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308","317,02 € s DPH",22.08.2022,31.08.2022,platná,
2020023,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","32,14 € s DPH",02.03.2020,02.03.2020,platná,
2021063,vyúčtovanie za teplo a vodu 2020,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","32,77 € s DPH",28.04.2021,30.04.2021,platná,
2020001,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","32,84 € s DPH",03.01.2020,03.01.2020,platná,
2021167,Faktúra za vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Koémenského 50, 042 48  Košice, IČO: 36570460","320,27 € s DPH",01.10.2021,29.10.2021,platná,
2023122,Faktúra za správu PS a VT,,"dodávateľ: MICTRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","324,00 € s DPH",01.08.2023,31.08.2023,platná,
2023026,Faktúra za dodávku el. energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 314, Košice, IČO: 44483767","324,06 € s DPH",10.02.2023,28.02.2023,platná,
2023216,Faktúra za nákup lit. (FPU),,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","325,88 € s DPH",31.10.2023,31.10.2023,platná,
2022077,Faktúra za lampu premietačky - FPU,,"dodávateľ: WEB Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","326,12 € s DPH",26.05.2022,31.05.2022,platná,
2022252,Faktúra za dezinfekciu,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",14.12.2022,14.12.2022,platná,
2023264,Faktúra za tonery,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","329,80 € s DPH",13.12.2023,29.12.2023,platná,
2020083,faktúra za telef. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,37 € s DPH",02.07.2020,02.07.2020,platná,
1562019,faktúra za farby na maľovanie,,"dodávateľ: Kolor CENTRUM, Štítnická 3602, 048 01 Rožňava, IČO: 44731671, Anežka Kováčová","33,86 € s DPH",11.10.2019,11.10.2019,platná,
2021043,faktúra za spracovanie projektovej dokumentácie k projektu "Čaro Gemera",,"dodávateľ: Ing. arch. Ján Rusnák - PROPOLY, Jovická 2, Rožňava, IČO: 30269245","330,00 € s DPH",26.03.2021,05.04.2021,platná,
2023115,Faktúra za výmenu valca do kopírovacieho stroja,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","336,00 € s DPH",21.07.2023,31.07.2023,platná,
2020224,správa počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","336,00 € s DPH",21.12.2020,05.01.2021,platná,58/2020
2023254,Faktúra za kosačku /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","339,00 € s DPH",06.12.2023,29.12.2023,platná,
2022169,Faktúra za občerstvenie pri vernisáži,,"dodávateľ: Calipo s.r.o., Cyrila a Metoda 105/2, 048 01 Rožňava, IČO: 47349948","34,00 € s DPH",20.09.2022,30.09.2022,platná,
2472019,faktúra za literatúru,,"dodávateľ: Klub vojenskej histórie Beskydy, 067 45 Hudcovce 105, IČO: 37942859","34,00 € s DPH",16.12.2019,16.12.2019,platná,
2072019,faktúra za atrament,,"dodávateľ: 100P Slovakia s.r.o., K. Schoppera 6, 048 01  Rožňava, IČO: 45342733","34,44 € s DPH",25.11.2019,25.11.2019,platná,
2262019,faktúra za telefónne hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","34,45 € s DPH",02.12.2019,02.12.2019,platná,
