OBJ/2020/85,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing.Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 524,55 € s DPH",,,,platná,
OBJ/2022/33,športové pomôcky - stolný tenis,,"dodávateľ: Insportline s.r.o., Elektičná 6471, 911 01 trenčín, IČO: 36311723","148,40 € s DPH",04.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/110,Dezinfekčný prostriedok na podlahu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","325,70 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/22,Bezkontaktný teplomer,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 61, 821 04 Bratislava, IČO: 35950226","79,80 € s DPH",17.04.2020,17.04.2020,"Mgr. Révész, RŠ",platná,
97/2019,klávesnice s čítačkou kariet,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","100,00 € s DPH",09.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/29,Tellurium,,"dodávateľ: Iveta Sehnalová, Mojmírovo nám. 37/14, 612 00 Brno ČR, IČO: 12420077","9 198,00 ČK bez DPH",28.03.2022,01.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/32,vinylové rukavice,,"dodávateľ: JARIDENT, s.r.o., Podtatranská 2501, 058 01 Poprad 1, IČO: 44025726","91,00 € s DPH",16.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/6,Nábytok - pohovky,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","2 214,00 € s DPH",19.01.2024,19.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/10,stravné lístky 300 ks,18/2017 a dodatok č. 1,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 140,00 € s DPH",04.02.2020,07.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/01,stravné lístky 300 ks,,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 050,00 € s DPH",08.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,Zmluva č. 18/2017
OBJ/2024/18,Oprava brány  - vchod Baštová ul.,,"dodávateľ: Jozef Repák, Hlavná 311, Nižná Myšľa, IČO: 10702644","250,00 € s DPH",07.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/52,Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",27.06.2023,27.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/37,Aplikovaná ekonómia - program na školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",30.06.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/36,Aplikovaná ekonómia - program na školský rok 2020/2021,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",26.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/57,oprava látkových roliet,,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387","138,00 € s DPH",25.07.2023,31.07.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/112,Pylónová tabula,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","32 251,00 Kč s DPH",29.11.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/13,Pylónová tabuľa dvojdielna 250x100 cm biela,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","36 784,00 Kč s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/45,servisná kontrola klimatizačného systému,,"dodávateľ: KLIMAVEX a.s., Alejova 2, 040 11 Košice, IČO: 46074201","78,00 € s DPH",31.07.2020,11.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/59,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",01.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/80,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/43,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",19.07.2021,26.07.2021,"Mgr. Révész, RŠ",platná,
90/2019,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",21.11.2019,25.11.2019,"Mgr. Révész, RŠ",platná,
94/2019,zobrazovacia jednotka,,"dodávateľ: KOFAX s.r.o., Moyzesova 62, 040 01 Košice, IČO: 31648843","56,00 € s DPH",06.12.2019,,"Mgr. Révész, RŠ",platná,
104/2019,tonery,,"dodávateľ: KOFAX s.r.o., Mozyesova 62, 040 01 Košice, IČO: 31648843","205,80 € s DPH",19.12.2019,19.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2024/12,Tonery,,"dodávateľ: KOFAX, s.r.o, Mozyesova 62, 040 01 Košice, IČO: 31648843","189,00 € s DPH",05.02.2024,07.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/27,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","160,00 € s DPH",11.05.2020,12.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/20,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,40 € s DPH",13.03.2020,16.03.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/13,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,88 € s DPH",20.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/32,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","112,80 € s DPH",21.03.2024,21.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/23,Oprava kopírovacieho stroja TOSHIBA,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","248,16 € s DPH",20.02.2024,20.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/117,Zobrazovacia jednotka,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","60,00 € s DPH",13.12.2023,19.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/103,servis a tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","168,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/76,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",31.08.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/47,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","217,20 € s DPH",08.06.2023,15.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/40,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","36,00 € s DPH",26.04.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/39,oprava tlačiarne Konica Minolta 4050,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","296,40 € s DPH",18.04.2023,20.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/34,toner a zobrazovacie jednotky,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","302,40 € s DPH",24.03.2023,27.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/18,toner a servis tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","30,60 € s DPH",13.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/3,servis tlačiarne Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","64,20 € s DPH",11.01.2023,12.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/159,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","584,40 € s DPH",20.12.2022,21.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/141,Oprava Lexmark a Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","110,40 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/128,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","499,20 € s DPH",02.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/104,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","51,60 € s DPH",06.09.2022,08.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/102,oprava tlačiarne Canon,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,20 € s DPH",09.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/54,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","664,80 € s DPH",03.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/39,zobrazovacia jednotka,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,80 € s DPH",24.04.2022,25.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/23,toner,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","24,00 € s DPH",21.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/06,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","210,60 € s DPH",08.02.2022,11.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/93,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","216,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/77,oprava tlačiarne a servis tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","78,00 € s DPH",27.10.2021,02.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/67,tonery a valec do tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","244,80 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/59,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","430,20 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/34,toner a valec do tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","86,04 € s DPH",23.06.2021,30.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/23,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","70,20 € s DPH",19.05.2021,25.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/21,Servis tlačiarní,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,16 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/18,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","238,80 € s DPH",06.05.2021,06.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/15,oprava tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","99,60 € s DPH",16.04.2021,19.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/111,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","560,40 € s DPH",18.12.2020,21.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/88,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","346,80 € s DPH",09.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
80/2019,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","305,00 € s DPH",18.10.2019,04.11.2019,,platná,
OBJ/2020/06,tonery,,"dodávateľ: KOFAX, s.r.o., Moyzesova 62, 040 01 Košice, IČO: 31648843","263,16 € s DPH",20.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/83,odvoz stavebného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","118,53 € s DPH",05.08.2022,05.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2024/27,AUTOPLAN Kniha jázd a AUTOPLAN Cestovné príkazy 2024 pre 2 PC,,"dodávateľ: KROB software s.r.o., Technologická 372/2, 708 00 Ostrava, ČR, IČO: 26857162","89,28 € s DPH",04.03.2024,04.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2021/106,Spotrebný materiál BIO CHE,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská Dolina, 842 48 Bratislava, IČO: 31398294","753,64 € s DPH",08.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
88/2019,nábytok - kancelária VP,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2, 811 06 Bratislava","207,22 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2020/53,oprava kopírovacieho stroja,,"dodávateľ: Kofax, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",04.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/40,tonery,,"dodávateľ: Kofax, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","184,80 € s DPH",01.07.2020,03.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/22,Exkurzia Borša ERASMUS+ 20.03.2024,,"dodávateľ: Košice Región Turizmus, Bačíkova 321/7, 040 01 Košice, IČO: 42319269","424,50 € s DPH",20.02.2024,20.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/16,"Vstupné Kulturpark, Betliar, Jasov",,"dodávateľ: Košice Región Turizmus, Bačíkova 7, 040 12 Košice, IČO: 42319269","212,00 € s DPH",06.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/39,spotrebný laboratórny materiál,,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","163,02 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/69,Občerstvenie - pedagogické kluby,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","76,95 € s DPH",21.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/56,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","151,90 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
98/2019,občerstvenie - 50 výročie založenia gymnázia - školský časopis,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","159,84 € s DPH",10.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/106,slávnostný obed - SF,,"dodávateľ: LOKOMOTÍVA a. s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173","500,00 € s DPH",21.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/101,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","3 040,60 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/53,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","2 806,00 € s DPH",02.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/86,Revízia elektroinštalácie,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 440,00 € s DPH",25.09.2023,27.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/75,"doplnenie zásuviek, elektroinštalačné práce",,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","360,00 € s DPH",30.08.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/119,Revízia bleskozvodu a revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 300,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/68,"elektroinštalačné práce, montáž a zapojenie svietidiel a zásuviek, oprava žiarivky",,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","204,00 € s DPH",07.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/82,revízia a kontrola elektrických spotrebičov počas ich používania,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 000,00 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/65,Oprava elektronického zvončeka - školské zvonenie,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","310,00 € s DPH",21.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/33,Oprava klapky TV a výmena procesorovej dosky a zdroja telefónnej ústredne,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","298,92 € s DPH",22.03.2023,27.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/103,ochranná polomaska 98 ks,,"dodávateľ: Lekáreň RPT, s.r.o., Vojtecha Tvrdého 17, 010 01 Žilina, IČO: 52 740 447","157,73 € s DPH",01.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2023/7,prehliadka v múzeu liptovskej dediny s anglicky hovoriacim sprievodcom - aktivita projektu Erasmus+,,"dodávateľ: Liptovské múzeum, Námestie Š. N. Hýroša 1370/10, 034 50 Ružomberok, IČO: 35993154","200,00 € s DPH",26.01.2023,30.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/110,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","242,42 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/72,papierové utierky 10 bal.,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",17.09.2020,22.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/140,Papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","463,20 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/27,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",03.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/57,zásobníky na papierové utierky a papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","267,60 € s DPH",21.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/111,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/70,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/70,učebnice anglického jazyka  100 ks + 190 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","5 828,79 € s DPH",24.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/85,učebnice anglického jazyka 3 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","32,50 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/64,učebnice FRJ Adosphere 2,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","365,50 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/49,učebnice cudzích jazykov,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 496,04 € s DPH",10.08.2021,16.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/41,učebnice anglického jazyka  43 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","826,40 € s DPH",12.07.2021,16.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/71,učebnice nemeckého jazyka,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","90,03 € s DPH",11.09.2020,14.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/63,učebnice anglického jazyka,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","871,68 € s DPH",26.08.2020,27.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/78,učebnice,,"dodávateľ: MEGAOOKS SK, spol. s r.o., Kopčianska 3748/74, 851 01 Bratislava, IČO: 36699594","268,68 € s DPH",05.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/08,Laboratórne kahany 25 ks,,"dodávateľ: MERCI Slovakia, s.r.o., Rožňavská 3029/17, 831 04 Bratislava, IČO: 35765178","1 903,85 € s DPH",27.01.2020,31.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/53,obed 3.7.2023 - SF,,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 04018 Košice, IČO: 554580254","763,00 € s DPH",28.06.2023,28.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/54,stojan na dezinfekciu,,"dodávateľ: Manutan Slovakia, s. r. o., Obchodná 507, 811 06 Bratislava, IČO: 35885815","141,48 € s DPH",06.08.2020,07.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/100,oprava rozvodov školského rozhlasu,,"dodávateľ: Marek Rolko, Bukureštská 2555/25, 040 13 Košice, IČO: 51044927","300,00 € s DPH",25.11.2020,26.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/32,Ubytovanie frekventantov vzdelávania pre projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","1 250,60 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/95,zápisníky s gumičkou - kancelárske potreby,,"dodávateľ: Martinus, s. r. o., Gorkého 4, 036 01 Martin, IČO: 45503249","392,49 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2024/31,darčekové poukážky - krajské kolo biologickej olympiády,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","540,00 € s DPH",13.03.2024,13.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/56,knihy - Erasmus+,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","206,27 € s DPH",04.07.2023,04.07.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/03,Darčekové poukážky - krajské kolo OANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",31.01.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/06,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",25.02.2021,26.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/09,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",04.02.2020,07.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/47,ročné predplatné časopisu Friendship 10 ks,,"dodávateľ: Matilda Bláhová - FLP, Vrančovičova 83, 841 03 Bratislava, IČO: 33621462","103,50 € s DPH",03.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/20,učebné pomôcky - fyzika - rotačná pumpa,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Královský Chlmec, IČO: 36200701","414,11 € s DPH",27.02.2023,28.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/25,učebné pomôcky geografia,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","285,37 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/05,prenájom plaveckej dráhy 24.1.2020,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","21,00 € s DPH",15.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
