OBJ/2023/81,skrinka pod umývadlo do zborovne,,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Kuzmice, IČO: 40954633","287,00 € s DPH",05.09.2023,13.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/4,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03, Bratislava, IČO: 31361161","288,00 € s DPH",15.01.2024,19.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/42,aktivita Erasmus+ preprava žiakov,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","288,00 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/20,stropný držiak na projektor,,"dodávateľ: Conrad Electronic ČR, s.r.o., Vinohradská 2828/151, 130 00 Praha,ČR, IČO: 28218434","29,48 € s DPH",10.03.2022,24.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/33,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","290,00 € s DPH",23.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/82,PCI Saniment - sanačný systém,,"dodávateľ: STAVOMAT, s.r.o., Košice, Južná trieda 74, 040 01 Košice, IČO: 36195910","291,24 € s DPH",05.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/82,novoročenky s potlačou a grafickým spracovaním,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","291,60 € s DPH",05.11.2021,,"Mgr. Révész, RŠ",platná,
OBJ/2023/84,dávkovače mydla 27 ks,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","292,35 € s DPH",19.09.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/35,Microsoft 365 A3 for faculty - mesačná licencia 4/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.04.2024,09.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/25,Microsoft 365 A3 for faculty - mesačná licencia 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2024,01.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/9,Microsoft 365 A3 for faculty - mesačná licencia 2/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2024,05.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/2,Microsoft 365 A3 for faculty - mesačná licencia 1/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.01.2024,08.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/114,Microsoft 365 A3 for faculty - mesačná licencia 12/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.12.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/97,Microsoft 365 A3 for faculty - mesačná licencia 11/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2023,07.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/88,Microsoft 365 A3 for faculty - mesačná licencia 10/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.10.2023,04.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/79,Microsoft 365 A3 for faculty - mesačná licencia 9/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.09.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/58,Microsoft 365 A3 for faculty - mesačná licencia 8/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/55,Microsoft 365 A3 for faculty - mesačná licencia 7/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.07.2023,03.07.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/46,Microsoft 365 A3 for faculty - mesačná licencia 6/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2023,05.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/43,Microsoft 365 A3 for faculty - mesačná licencia 5/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2023,03.05.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/38,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.04.2023,10.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/27,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2023,01.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/14,Microsoft 365 A3 for faculty - mesačná licencia 2/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/2,Microsoft 365 A3 for faculty - mesačná licencia 1/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.01.2023,10.01.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/148,Microsoft 365 A3 for faculty - mesačná licencia 12/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/127,Microsoft 365 A3 for faculty - mesačná licencia 11/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/116,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/97,Microsoft 365 A3 for faculty - mesačná licencia 9/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/74,Microsoft 365 A3 for faculty - mesačná licencia 8/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/73,Microsoft 365 A3 for faculty - mesačná licencia 7/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/51,Microsoft 365 A3 for faculty - mesačná licencia 6/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/41,Microsoft 365 A3 for faculty - mesačná licencia 5/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/32,Microsoft 365 A3 for faculty - mesačná licencia 4/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/10,Microsoft 365 A3 for faculty - mesačná licencia 3/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/05,Microsoft 365 A3 for faculty - mesačná licencia 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/02,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/99,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/78,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/73,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/66,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/46,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.08.2021,10.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/38,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/16,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/11,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",,09.04.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/08,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2021,04.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/04,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2021,03.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/24,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2021,,"Mgr. Révész, RŠ",platná,
OBJ/2023/38,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.04.2023,,"Mgr. Révész, RŠ",platná,
OBJ/2023/39,oprava tlačiarne Konica Minolta 4050,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","296,40 € s DPH",18.04.2023,20.04.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/33,Oprava klapky TV a výmena procesorovej dosky a zdroja telefónnej ústredne,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","298,92 € s DPH",22.03.2023,27.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2024/38,ascSmartbox - dochádzkový systém,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,22.04.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/26,DT Učebné pomôcky IV.,,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","299,00 € s DPH",04.03.2024,04.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/28,Učebnice CJ 16ks,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04, Bratislava, IČO: 51692881","299,20 € s DPH",08.03.2024,08.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2022/101,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","3 040,60 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/81,dobitie elektronických stravovacích kariet 11/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 075,49 € s DPH",04.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/31,dobitie elektronických stravovacích kariet 4/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 111,92 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/98,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 135,02 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/30,odvoz a likvidácia chemikálii,,"dodávateľ: FECUPRAL spol. s.r o., Ľ. Štúra 17, 082 21 Veľký Krtíš, IČO: 36448974","3 150,00 € s DPH",15.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/17,dobitie elektronických stravovacích kariet 5/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 226,75 € s DPH",04.05.2021,04.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/91,dobitie elektronických stravovacích kariet 11/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 251,67 € s DPH",03.11.2020,04.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/12,dobitie elektronických stravovacích kariet 4/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 272,69 € s DPH",12.04.2021,12.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2021/09,dobitie elektronických stravovacích kariet 3/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 320,61 € s DPH",04.03.2021,04.03.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/104,dobitie elektronických stravovacích kariet 11/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 366,57 € s DPH",10.12.2020,03.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/74,dobitie elektronických stravovacích kariet 10/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 494,69 € s DPH",06.10.2021,08.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/90,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","3 500,00 € s DPH",28.10.2020,29.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/69,dobitie elektronických stravovacích kariet 9/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 640,14 € s DPH",08.09.2021,13.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/26,dobitie elektronických stravovacích kariet 6/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 659,28 € s DPH",02.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/101,dobitie elektronických stravovacích kariet 12/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 663,11 € s DPH",02.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/29,dobitie elektronických stravovacích kariet 6/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 707,44 € s DPH",,,"Mgr. Révész, RŠ",platná,
OBJ/2023/1,dobitie elektronických stravovacích kariet 1/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 740,63 € s DPH",02.01.2023,02.01.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/126,dobitie elektronických stravovacích kariet 11/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 750,51 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2023/13,dobitie elektronických stravovacích kariet 2/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 867,86 € s DPH",01.02.2023,01.02.2023,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2020/77,dobitie elektronických stravovacích kariet 10/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 956,39 € s DPH",02.10.2020,02.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/18,toner a servis tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","30,60 € s DPH",13.02.2023,07.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/35,slávnostný obed - deň učiteľov 29.03.2023  sociálny fond,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",27.03.2023,27.03.2023,,platná,
OBJ/2022/154,slávnostný obed - SF,,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","300,00 € s DPH",15.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/64,Obed deň učiteľov - SF,,"dodávateľ: Family Plus s.r.o., Byster 20, 044 41 sady nad Torysou, IČO: 36582000","300,00 € s DPH",14.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/107,darčekové poukážky,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","300,00 € s DPH",09.12.2020,11.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/100,oprava rozvodov školského rozhlasu,,"dodávateľ: Marek Rolko, Bukureštská 2555/25, 040 13 Košice, IČO: 51044927","300,00 € s DPH",25.11.2020,26.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/39,obed 3.7.2020 - sociálny fond,,"dodávateľ: Family Plus, s.r.o., Byster 20, 044 31 Sady nad Torysou, IČO: 36582000","300,00 € s DPH",01.07.2020,03.07.2020,"Mgr. Révész, RŠ",platná,
103/2019,slávnostný obed - 19.12.2019 sociálny fond,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","300,00 € s DPH",18.12.2019,19.12.2019,"Mgr. Révész, RŠ",platná,
91/2019,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","300,00 € s DPH",22.11.2019,25.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/34,toner a zobrazovacie jednotky,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","302,40 € s DPH",24.03.2023,27.03.2023,"Mgr. Révész, RŠ",platná,
80/2019,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","305,00 € s DPH",18.10.2019,04.11.2019,,platná,
OBJ/2021/61,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","307,16 € s DPH",30.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/93,plechová skriňa na spisy,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","307,20 € s DPH",12.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/55,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","309,60 € s DPH",26.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
86/2019,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","309,60 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/65,Oprava elektronického zvončeka - školské zvonenie,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","310,00 € s DPH",21.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/31,reklamné predmety ERASMUS+,,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","310,32 € s DPH",21.06.2021,22.06.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/88,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","314,29 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/26,svietidlá - vestibul,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko ČR, IČO: 47539569","317,48 € s DPH",05.05.2020,11.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/112,Pylónová tabula,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","32 251,00 Kč s DPH",29.11.2023,06.12.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/85,učebnice anglického jazyka 3 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","32,50 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2024/7,darčekové karty - krajské kolo Olympiády v ANJ,,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",24.01.2024,26.01.2024,"Mgr. Révész, RŠ",platná,
OBJ/2023/19,darčekové karty - krajské kolo Olympiády v ANJ,,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/03,Darčekové poukážky - krajské kolo OANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",31.01.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/06,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",25.02.2021,26.02.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/09,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",04.02.2020,07.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/07,darčekové poukážky - krajské kolo olympiády v anglickom jazyku - storno objednávky,,"dodávateľ: ICM International Center Management, s.r.o., Toryská 5, 040 11 Košice, IČO: 35867574","320,00 € s DPH",20.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
85/2019,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","320,00 € s DPH",20.11.2019,21.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/29,Obrazy na plátno 8 ks,,"dodávateľ: EUROPOSTERS s.r.o., Hlavní 4, 25207 Štechovice ČR, IČO: 05040418","320,32 € s DPH",06.03.2023,07.03.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/77,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","324,00 € s DPH",31.08.2023,06.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/146,školské pomôcky - TEV,,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425","324,44 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/110,Dezinfekčný prostriedok na podlahu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","325,70 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/66,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","327,68 € s DPH",17.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/55,"elektroinštalácia pre ohrev vody, oprava žiarivkových svietidiel",,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","330,00 € s DPH",07.08.2020,07.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/80,ochranné štíty Vitberg Mini Shield 2ks v balení  - 20 ks,,"dodávateľ: DH Fire & safety, s.r.o., Stebník 54, 086 33 Zborov, IČO: 50910612","335,50 € s DPH",06.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/149,Propagačné predmety,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","338,00 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/138,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","342,28 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/88,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","346,80 € s DPH",09.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
