05/2018,05/2018,Zmluva č. 46/018/5028 o finančnom a organizačnom zabezpečení súťaží - Hádzaná regionálne kolo SŠ,Zmluva č. 46/018/5028 o finančnom a organizačnom zabezpečení súťaží - Hádzaná regionálne kolo SŠ,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"720,00 € bez DPH",18.01.2018,-,24.01.2018,25.01.2018,platná,05/2018,
02/2018,02/2018,Zmluva o pripojení 24ZVS0000020463X,Zmluva o pripojení 24ZVS0000020463X,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,16.01.2018,-,22.01.2018,23.01.2018,platná,02/2018,
01/2018,01/2018,Zmluva o sponzorskom príspevku 103/2017-SS,Zmluva o sponzorskom príspevku 103/2017-SS,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Inžinierske stavby a.s., Priemyselná 6, 042 45 Košice, IČO: 31651402",,"1 000,00 € bez DPH",17.01.2018,-,19.01.2018,20.01.2018,platná,,
32/2017,32/2017,Zmluva o partnerstve - CVTI SR a UPJŠ Košice 325/ITA-SŠ/2017,Zmluva o partnerstve - CVTI SR a UPJŠ Košice 325/ITA-SŠ/2017,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,27.10.2017,-,15.12.2017,16.12.2017,platná,32/2017,
30/2017,30/2017,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Cestovná kancelária FIFO s.r.o., Teplická 43, P.O.BOX B-26, 92116 Piešťany, IČO: 31443770",,,04.12.2017,-,07.12.2017,08.12.2017,platná,30/2017,
31/2017,31/2017,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Cestovná kancelária FIFO s.r.o., Teplická 43, P.O.BOX B-26, 92116 Piešťany, IČO: 31443770",,,04.12.2017,-,07.12.2017,08.12.2017,platná,31/2017,
29/2017,29/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,"250,00 € bez DPH",29.11.2017,-,05.12.2017,06.12.2017,platná,29/2017,
28/2017,28/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MAXIMA BROKER a.s., Moldavská cesta 10/2273, Košice, IČO: 36206288",,"300,00 € bez DPH",29.11.2017,-,30.11.2017,01.12.2017,platná,28/2017,
25/2017,25/2017,nájom časti spoločného priestoru,nájom časti spoločného priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,14.11.2017,-,23.11.2017,24.11.2017,platná,25/2017,
26/2017,26/2017,Darovacia zmluva - spotrebný materiál,Darovacia zmluva - spotrebný materiál,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Hotovo s.r.o., Štúrova 44, 040 01 Košice, IČO: 45635404",,,02.11.2017,-,23.11.2017,24.11.2017,platná,26/2017,
27/2017,27/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: 3E Praha Engineering a.s., U Uranie 954/18, 170 00 Praha 7, ČR, IČO: 00169277",,"1 600,00 € bez DPH",22.11.2017,-,23.11.2017,24.11.2017,platná,27/2017,
24/2017,24/2017,Zmluva o krátkodobom nájme - voľby do VÚC,Zmluva o krátkodobom nájme - voľby do VÚC,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"94,71 € bez DPH",19.10.2017,-,02.11.2017,03.11.2017,platná,24/2017,
22/2017,22/2017,Zmluva o pripojení - OM:966411,Zmluva o pripojení - OM:966411,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,06.10.2017,-,10.10.2017,11.10.2017,platná,22/2017,
23/2017,23/2017,Skupinové úrazové poistenie pre školy,Skupinové úrazové poistenie pre školy,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"955,80 € bez DPH",09.10.2017,-,10.10.2017,11.10.2017,platná,23/2017,
21/2017,21/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: DREVSTING s.r.o., Varšavská 23, 040 01 Košice, IČO: 36205435",,"158 976,73 € bez DPH",21.09.2017,-,26.09.2017,27.09.2017,platná,21/2017,
19/2017;20/2017,19/2017;20/2017,Darovacia Zmluva a Zmluva o spolupráci,Darovacia Zmluva a Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"100,00 € bez DPH",05.09.2017,-,18.09.2017,19.09.2017,platná,19/2017;20/2017,
13/2017,13/2017,Zmluva o dielo - dodatok číslo 1,Zmluva o dielo - dodatok číslo 1,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01 Prešov, IČO: 10739254",,"73 240,91 € bez DPH",06.09.2017,-,08.09.2017,09.09.2017,platná,13/2017,
18/2017,18/2017,Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovania,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Viera Janigová, Ovručská 2, 040 22 Košice, IČO: 43039863",,"3,50 € bez DPH",30.08.2017,-,31.08.2017,01.09.2017,platná,18/2017,
17/2017,17/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ján Perháč, Malý Ruskov 19, 075 01 Trebišov, IČO: 30685885",,"18 988,03 € bez DPH",10.08.2017,-,10.08.2017,11.08.2017,platná,17/2017,
16/2017,16/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ľuboslav Plachý, Mlynská 1486/103, 093 01 Vranov n/Topľou, IČO: 33277401",,"10 022,16 € bez DPH",01.08.2017,-,01.08.2017,02.08.2017,platná,16/2017,
15/2017,15/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Združenie rodičov 4.A triedy školského roka 2016/2017, Poštová 9, 042 52 Košice",,"574,60 € bez DPH",22.06.2017,-,04.07.2017,05.07.2017,platná,15/2017,
14/2017,14/2017,Zmluva o partnerstve č. 58/2017,Zmluva o partnerstve č. 58/2017,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Košice Región Turizmus, Hlavná 48, 040 01 Košice, IČO: 42319269",,,13.06.2017,-,20.06.2017,21.06.2017,platná,14/2017,
13/2017,13/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01 Prešov, IČO: 10739254",,"81 237,64 € bez DPH",06.06.2017,-,06.06.2017,07.06.2017,platná,13/2017,
11/2017,11/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mgr. Milan Matejovský, Košice",,"40,14 € bez DPH",24.05.2017,-,27.05.2017,27.05.2017,platná,11/2017,
12/2017,12/2017,Zmluva o dodávke didaktických prostriedkov číslo 2017_MPC_EGO_026,Zmluva o dodávke didaktických prostriedkov číslo 2017_MPC_EGO_026,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,11.04.2017,-,26.05.2017,27.05.2017,platná,12/2017,
10/2017,10/2017,Zmluva o krátkodobom nájme nebytových priestorov č. 3218022017,Zmluva o krátkodobom nájme nebytových priestorov č. 3218022017,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,"40,14 € bez DPH",24.05.2017,-,24.05.2017,25.05.2017,platná,10/2017,
09/2017,09/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: SOS elekctronic s.r.o., Pri prachárni 16, Košice, IČO: 31703186",,,20.01.2017,-,16.03.2017,17.03.2017,platná,09/2017,
07/2016,07/2016,Zmluva č. 59/017/5028 o finančnom a organizačnom zabezpečené súťaže,Zmluva č. 59/017/5028 o finančnom a organizačnom zabezpečené súťaže,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"280,00 € bez DPH",13.02.2017,-,17.02.2017,18.02.2017,platná,07/2016,
08/2017,08/2017,Zmluva č. 87/017/5028 o finančnom a organizačnom zabezpečené súťaže,Zmluva č. 87/017/5028 o finančnom a organizačnom zabezpečené súťaže,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"800,00 € bez DPH",13.02.2017,-,17.02.2017,18.02.2017,platná,08/2017,
04/2017,04/2017,Zmluva č. 35/017/5028 o finančnom a organizačnom zabezpečené súťaže,Zmluva č. 35/017/5028 o finančnom a organizačnom zabezpečené súťaže,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",23.01.2017,-,31.01.2017,01.02.2017,platná,04/2017,
06/2017,06/2017,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Milan Šefc, Tatranská Lomnica 10, 059 60 Vysoké Tatry, IČO: 41643712",,"12 535,00 € bez DPH",23.01.2017,-,23.01.2017,24.01.2017,platná,06/2017,
03/2017,03/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832",,"1 000,00 € bez DPH",05.12.2016,-,20.01.2017,21.01.2017,platná,03/2017,
05/2017,05/2017,Zmluva o poskytnutí bezúročnej pôžičky na verejnoprospešný účel,Zmluva o poskytnutí bezúročnej pôžičky na verejnoprospešný účel,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"4 500,00 € bez DPH",20.01.2017,-,20.01.2017,21.01.2017,platná,05/2017,
02/2017,02/2017,Zmluva o servise,Zmluva o servise,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: POLYREM s.r.o., Pod horou 24, 040 16 Košice; Mlynská 28, 040 01 Košice, IČO: 47187417",,"491,25 € bez DPH",19.01.2017,-,20.01.2017,21.01.2017,platná,02/2017,
01/2017,01/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: GlobalLogic Slovakia s.r.o., Štúrova 27, 040 01 Košice, IČO: 47782421",,"400,00 € bez DPH",10.01.2017,-,10.01.2017,11.01.2017,platná,01/2017,
24ZVS0000020445Z,24ZVS0000020445Z,Zmluva o pripojení do distribučnej sústavy,Zmluva o pripojení do distribučnej sústavy,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,05.12.2016,-,09.12.2016,10.12.2016,platná,24ZVS0000020445Z,
5/2016,5/2016,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ŠKOLEX s.r.o., Horárska 12, Bratislava, IČO: 31396763",,"3 527,45 € bez DPH",08.12.2016,-,08.12.2016,09.12.2016,platná,5/2016,
Z201642267_Z,Z201642267_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ITSK, s.r.o., Zelená 29, 949 05 Nitra, IČO: 36556050",,"820,01 € bez DPH",28.11.2016,-,02.12.2016,03.12.2016,platná,Z201642267_Z,
DZ 15/2016,DZ 15/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"162,59 € bez DPH",25.11.2016,-,25.11.2016,26.11.2016,platná,DZ 15/2016,
10/2016,10/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,24.11.2016,-,24.11.2016,25.11.2016,platná,10/2016,
Z201640449_Z,Z201640449_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Konica Minolta Slovakia spol. s r.o., Galvaniho 17/B, 821 04 Bratislava, IČO: 31338551",,"1 150,00 € bez DPH",22.11.2016,-,24.11.2016,25.11.2016,platná,Z201640449_Z,
Z201640506_Z,Z201640506_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ABCOM Košice s.r.o., Rumunská 11, 040 01 Košice, IČO: 46112961",,"147,50 € bez DPH",22.11.2016,-,24.11.2016,25.11.2016,platná,Z201640506_Z,
9/2016,9/2016,Zmluva o nájme časti spoločného priestoru,Zmluva o nájme časti spoločného priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"1 838,40 € bez DPH",31.10.2016,-,22.11.2016,23.11.2016,platná,"9/2016 , Príloha č. 1",
3/2016,3/2016,Dodatok č. 1 k Zmluve o dielo č. 3/2016,Dodatok č. 1 k Zmluve o dielo č. 3/2016,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: DREVSTING s.r.o., Varšavská 23, 040 01 Košice, IČO: 36205435",,,11.11.2016,-,15.11.2016,16.11.2016,platná,3/2016,
DZ 14/2016,DZ 14/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997",účastník: Ľuboš Pástor,,"5 000,00 € bez DPH",24.10.2016,-,07.11.2016,08.11.2016,platná,DZ 14/2016,
04/2016,04/2016,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: elfa s.r.o., Park Komenského 7, 040 01 Košice, IČO: 31648410",,"5 998,20 € bez DPH",14.10.2016,-,18.10.2016,19.10.2016,platná,04/2016,
Z201631737_Z,Z201631737_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ITSK, s.r.o., Zelená 29, 949 05 Nitra, IČO: 36556050",,"493,02 € bez DPH",14.10.2016,-,17.10.2016,18.10.2016,platná,Z201631737_Z,
Z201629745_Z,Z201629745_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Applipower, s.r.o., Bytčická 2, 011 06 Žilina, IČO: 44999631",,"1 500,00 € bez DPH",06.10.2016,-,17.10.2016,18.10.2016,platná,Z201629745_Z,
9983556255,9983556255,Skupinové úrazové poistenie pre školy 7.10.2016-15.10.2017,Skupinové úrazové poistenie pre školy 7.10.2016-15.10.2017,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Alianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"1 219,00 € bez DPH",06.10.2016,-,10.10.2016,11.10.2016,platná,9983556255,
DZ 12/2016,DZ 12/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ing. Peter Javnický, Košice",,,28.09.2016,-,30.09.2016,01.10.2016,platná,DZ 12/2016,
HZ 3/2016,HZ 3/2016,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: DREVSTING s.r.o., Varšavská 23, 040 01 Košice, IČO: 36205435",,"42 585,18 € bez DPH",29.09.2016,-,30.09.2016,01.10.2016,platná,HZ 3/2016,
DZ 13/2016,DZ 13/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"617,76 € bez DPH",30.09.2016,-,30.09.2016,01.10.2016,platná,DZ 13/2016,
2016-1-SK01-KA219-022506_1,2016-1-SK01-KA219-022506_1,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"24 375,00 € bez DPH",21.09.2016,-,27.09.2016,28.09.2016,platná,2016-1-SK01-KA219-022506_1,
Z201622297_Z,Z201622297_Z,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: OTNS a.s., Vajnorská 137, 831 04 Bratislava, IČO: 46881239",,"3 910,00 € bez DPH",26.08.2016,-,09.09.2016,10.09.2016,platná,Z201622297_Z,
1/2016,1/2016,zmluva o bezúročnej pôžičke,zmluva o bezúročnej pôžičke,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"4 500,00 € bez DPH",02.09.2016,-,02.09.2016,03.09.2016,platná,1/2016,
DZ 11/2016,DZ 11/2016,Darovacia Zmluva a Zmluva o spolupráci,Darovacia Zmluva a Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"83,00 € bez DPH",30.08.2016,-,02.09.2016,03.09.2016,platná,DZ 11/2016,
DZ 10/2016,DZ 10/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,"800,00 € bez DPH",08.07.2016,-,08.07.2016,09.07.2016,platná,DZ 10/2016,
2016-1-SK01-KA101-022338,2016-1-SK01-KA101-022338,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"16 895,00 € bez DPH",24.06.2016,-,28.06.2016,29.06.2016,platná,2016-1-SK01-KA101-022338,
DZ 9/2016,DZ 9/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: GlobalLogic Slovakia s.r.o., Štúrova 27, 040 01 Košice, IČO: 47782421",,"200,00 € bez DPH",24.06.2016,-,24.06.2016,25.06.2016,platná,DZ 9/2016,
DZ 8/2016,DZ 8/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,"200,00 € bez DPH",13.06.2016,-,16.06.2016,17.06.2016,platná,DZ 8/2016,
3218012016,3218012016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,"40,14 € bez DPH",24.05.2016,-,13.06.2016,14.06.2016,platná,3218012016,
DZ 7/2016,DZ 7/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: PRORECO s.r.o., Trenčianske Stankovce 3068, 913 11, IČO: 36311375",,"200,00 € bez DPH",06.06.2016,-,06.06.2016,07.06.2016,platná,DZ 7/2016,
DZ 6/2016,DZ 6/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: SOS elekctronic s.r.o., Pri prachárni 16, Košice, IČO: 31703186",,"179,54 € bez DPH",01.06.2016,-,01.06.2016,02.06.2016,platná,DZ 6/2016,
DZ 5/2016,DZ 5/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"536,40 € bez DPH",13.05.2016,-,17.05.2016,18.05.2016,platná,DZ 5/2016,
DZ 4/2016,DZ 4/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: ZRPŠ pri Gymnáziu Poštová 9, Košice, IČO: 30688655",,"300,00 € bez DPH",05.05.2016,-,06.05.2016,07.05.2016,platná,DZ 4/2016,
DZ 3/2016,DZ 3/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mgr. Milan Matejovský, Košice",,"42,00 € bez DPH",03.05.2016,-,04.05.2016,05.05.2016,platná,DZ 3/2016,
138/CVTISK/2016,138/CVTISK/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"8 877,45 € bez DPH",19.04.2016,-,04.05.2016,05.05.2016,platná,"138/CVTISK/2016 , Príloha č. 1",
DZ 2/2016,DZ 2/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: SUN 4M6, s.r.o., Zbrojničná 8, 040 01 Košice, IČO: 35912383",,"20,00 € bez DPH",16.03.2016,-,23.03.2016,24.03.2016,platná,DZ 2/2016,
DZ 1/2016,DZ 1/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Milan Šefc, Tatranská Lomnica 10, 059 60 Vysoké Tatry, IČO: 41643712",,"174,00 € bez DPH",29.02.2016,-,16.03.2016,17.03.2016,platná,DZ 1/2016,
1/2016,1/2016,Zmluva o nájme - voľby,Zmluva o nájme - voľby,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"104,45 € bez DPH",26.02.2016,-,04.03.2016,05.03.2016,platná,1/2016,
12022016,12022016,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: PhDr. Jana Géciová, Mudroňova 29, 040 01 Košice",,"41,50 € bez DPH",12.02.2016,-,12.02.2016,13.02.2016,platná,12022016,
31/016/5028,31/016/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží regionálne kolo hádzaná žiačok SŠ,Zmluva o finančnom a organizačnom zabezpečení súťaží regionálne kolo hádzaná žiačok SŠ,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"250,00 € bez DPH",01.02.2016,-,10.02.2016,11.02.2016,platná,31/016/5028,
HZ 2/2012/4,HZ 2/2012/4,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,08.02.2016,-,09.02.2016,10.02.2016,platná,HZ 2/2012/4,
HZ 02/2016,HZ 02/2016,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Milan Šefc, Tatranská Lomnica 10, 059 60 Vysoké Tatry, IČO: 41643712",,,28.01.2016,-,02.02.2016,03.02.2016,platná,"HZ 02/2016 , Príloha č. 1",
51/016/5028,51/016/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží KK O ANJ,Zmluva o finančnom a organizačnom zabezpečení súťaží KK O ANJ,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",26.01.2016,-,02.02.2016,03.02.2016,platná,51/016/5028,
HZ 1/2016,HZ 1/2016,Zmluva o servise,Zmluva o servise,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: POLYREM s.r.o., Pod horou 24, 040 16 Košice; Mlynská 28, 040 01 Košice, IČO: 47187417",,"5 904,00 € bez DPH",12.01.2016,-,12.01.2016,13.01.2016,platná,HZ 1/2016,
DZ 09/2015,DZ 09/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: FORIN s.r.o., Budulovská 33, 045 01 Moldava Nad Bodvou, IČO: 45304106",,"2 000,00 € bez DPH",21.12.2015,-,30.12.2015,31.12.2015,platná,DZ 09/2015,
HZ 2/2015,HZ 2/2015,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Mesto Košice - Mestská polícia Košice, Tr. SNP 48/A, 040 11 Košice, IČO: 00691135",,,16.12.2015,-,30.12.2015,31.12.2015,platná,HZ 2/2015,
HZ 1/2015,HZ 1/2015,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,15.12.2015,-,17.12.2015,18.12.2015,platná,HZ 1/2015,
2439/2015,2439/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 201,28 € bez DPH",27.07.2015,-,10.12.2015,11.12.2015,platná,2439/2015,
2/2015,2/2015,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,30.12.2015,-,02.12.2015,03.12.2015,platná,2/2015,
Z201535671_Z,Z201535671_Z,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Poštová 9, 160997","účastník: Interiéry Riljak, s.r.o., 02741 Oravský Podzámok 33, IČO: 43885306",,"10 800,00 € bez DPH",20.11.2015,-,25.11.2015,26.11.2015,platná,Z201535671_Z,
