1906000063,DT Učebné pomôcky III.,OBJ/2024/15,"dodávateľ: RNDr. Peter Demkanin-PD COMP, Martinská 1602/34, Bratislava, IČO: 40701816","1 898,40 € s DPH",14.03.2024,27.03.2024,platná,
1906000139,odpadkové koše - vyúčtovanie FA 1701000009,OBJ/2020/62,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901",,02.09.2020,03.09.2020,platná,
1701000009,odpadkové koše,OBJ/2020/62,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901","59,59 € s DPH",25.08.2020,26.08.2020,platná,
1906000083,Účtovné súvzťažnosti v samospráve,OBJ/2023/10,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",19.04.2023,25.04.2023,platná,
190600047,buzola 6 ks,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, 040 17 Košice - Barca, IČO: 36740624","132,00 € s DPH",18.03.2022,28.03.2022,platná,
1906000065,propagačný materiál ERASMUS+,OBJ/2022/07,"dodávateľ: Róbert Murin - ABYSS, Prúdová 20, 04001 Košice, IČO: 10765662","201,00 € s DPH",01.04.2022,07.04.2022,platná,
1906000161,regulovateľný zdroj SP150 30V/5A,OBJ/2021/33,"dodávateľ: S poweR product, s.r.o., Odborárska 52, P.O.BOX 24, 830 03 Bratislava 33, IČO: 31366694","190,74 € s DPH",24.09.2021,28.09.2021,platná,
1906000065,"projektová dokumentácia sanácie vlhkosti budovy Gymnázia, Poštová 9, Košice",,"dodávateľ: SANFIX s.r.o., Kaštieľska 1071/20, 900 24 Veľký Biel, IČO: 54375819","4 600,00 € s DPH",27.03.2023,05.04.2023,platná,"ZML/2022/27, zverejnená na CRZ"
1701000006,Ventyl WC,OBJ/2024/39,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423","47,83 € s DPH",16.04.2024,29.04.2024,platná,
1906000085,Ventyl WC - vyúčtovanie FA 1701000006,,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423",,18.04.2024,29.04.2024,platná,
1906000112,školenie VO - vyúčtovanie FA 1701000007,OBJ/2022/56,"dodávateľ: SFÉRA, a.s., Karadžičova 2, 811 08 Bratislava, IČO: 35757736",,10.06.2022,21.06.2022,platná,
1701000007,školenie VO,OBJ/2022/56,"dodávateľ: SFÉRA, a.s., Karadžičova 2, 811 08 Bratislava, IČO: 35757736","60,00 € s DPH",06.06.2022,10.06.2022,platná,
1906000061,Rekonštrukcia fyzikálneho a biologického laboratória,,"dodávateľ: SGStav s.r.o., Gym 74, 044 74 Perín-Chym, IČO: 54603251","32 409,88 € s DPH",27.03.2023,27.03.2023,platná,Zmluva  č. ZML/2023/3 zverejnená na CRZ
1701000010,dávkovače mydla  27 ks,OBJ/2023/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","292,35 € s DPH",19.09.2023,04.10.2023,platná,
1906000181,dávkovače mydla 27 ks - vyúčtovanie FA 1701000010,OBJ/2023/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,29.09.2023,04.10.2023,platná,
1906000162,podlaha - vyúčtovanie FA 1701000012 - konečná,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,23.08.2022,08.09.2022,platná,
1906000160,podlaha - vyúčtovanie FA 1701000012 - čiastočná,OBJ/2022/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074",,19.08.2022,23.08.2022,platná,
1701000012,podlaha,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","431,53 € s DPH",15.08.2022,23.08.2022,platná,
1906000063,"vyúčtovanie elektrickej energie 3/2020, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGIA s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","9,13 € s DPH",06.04.2020,08.04.2020,platná,"Zaplatený preddavok 34,00 eur, zmluva č. 604660"
1906000050,"vyúčtovanie elektrickej energie 2/2020, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGIA s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","30,12 € s DPH",09.03.2020,11.03.2020,platná,"Zaplatený preddavok 32,00 eur, zmluva č. 604660"
1906000034,"elektrická energia 3/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGIA, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","34,00 € s DPH",07.02.2020,10.02.2020,platná,zmluva č. 604660
1906000033,"elektrická energia 3/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY . s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","887,00 € s DPH",07.02.2020,10.02.2020,platná,zmluva č. 604660
1906000001,elektrická energia 01/2021; odberné miesto 39714,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","710,00 € s DPH",11.01.2021,18.01.2021,platná,zmluva č. 604660
1906000002,elektrická energia 01/2021; odberné miesto 39706,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","32,00 € s DPH",11.01.2021,18.01.2021,platná,zmluva č. 604660
1906000147,"elektrická energia 10/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","791,00 € s DPH",07.09.2020,07.09.2020,platná,zmluva č. 604660
1906000148,"elektrická energia 10/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",07.09.2020,07.09.2020,platná,zmluva č. 604660
1906000124,"elektrická energia 9/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","791,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 604660
1906000125,"elektrická energia 9/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 604660
1906000111,"elektrická energia 8/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",06.07.2020,14.07.2020,platná,zmluva č. 604660
1906000110,"elektrická energia 8/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","783,00 € s DPH",06.07.2020,07.07.2020,platná,zmluva č. 604660
1800000009,"vyúčtovanie elektrickej energie 5/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","14,48 € s DPH",06.07.2020,07.07.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000093,"elektrická energia 7/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","804,00 € s DPH",04.06.2020,08.06.2020,platná,zmluva č. 604660
1800000007,"vyúčtovanie elektrickej energie 5/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","19,49 € s DPH",04.06.2020,08.06.2020,platná,"Zaplatený preddavok 34,00 eur, zmluva č. 604660"
1906000082,"elektrická energia 6/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","837,00 € s DPH",11.05.2020,12.05.2020,platná,zmluva č. 604660
1906000083,"elektrická energia 6/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",11.05.2020,12.05.2020,platná,zmluva č. 604660
1906000064,"elektrická energia 5/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","34,00 € s DPH",06.04.2020,08.04.2020,platná,zmluva č. 604660
1906000066,"elektrická energia 5/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","871,00 € s DPH",06.04.2020,08.04.2020,platná,zmluva č. 604660
1906000051,"elektrická energia 4/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","900,00 € s DPH",09.03.2020,11.03.2020,platná,zmluva č. 604660
1906000052,"elektrická energia 4/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","35,00 € s DPH",09.03.2020,11.03.2020,platná,zmluva č. 604660
1906000031,"vyúčtovanie elektrickej energie 1/2020, odberné miesto 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","342,89 € s DPH",07.02.2020,10.02.2020,platná,"Zaplatený preddavok 819,00 eur, zmluva č. 604660"
1906000001,elektrická energia 01/2020; odberné miesto 39714,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","819,00 € s DPH",14.01.2020,17.01.2020,platná,Zmluva č. 604660
1906000002,elektrická energia 01/2020; odberné miesto 39706,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","31,00 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 604660
1906000007,"vyúčtovanie elektrickej energie 12/2019, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","16,80 € s DPH",14.01.2020,17.01.2020,platná,"Zaplatený preddavok 32,00 eur, zmluva č. 604660"
1906000008,"vyúčtovanie elektrickej energie 12/2019, odberné miesto 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","107,99 € s DPH",14.01.2020,17.01.2020,platná,"zaplatený preddavok 828,00 eur, zmluva č. 604660"
1906000009,elektrická energia 02/2020; odberné miesto 39706,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","32,00 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 604660
1906000010,elektrická energia 02/2020; odberné miesto 39714,,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","887,00 € s DPH",14.01.2020,17.01.2020,platná,zmluva č. 604660
1906000231,"elektrická energia 11/2019, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","188,02 € s DPH",05.12.2019,05.12.2019,platná,"zmluva č. 604660, zaplatený preddavok 828,00 eur, vyúčtovanie 1016,02 eur"
1906000232,"elektrická energia 11/2019, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","13,17 € s DPH",05.12.2019,05.12.2019,platná,"zmluva č. 604660, zaplatený preddavok 31,00 eur, vyúčtovanie 44,17 eur"
1906000094,"elektrická energia 7/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",,,platná,zmluva č. 604660
1906000177,"elektrická energia 01.10.2021 - 08.10.2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","288,73 € s DPH",15.10.2021,20.10.2021,platná,Zmluva č. 604660
1800000009,"elektrická energia 9/2021, odberné miesto 39706 - vyúčtovanie, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,84 € s DPH",04.10.2021,08.10.2021,platná,"zmluva č. 604660, zaplatený preddavok 30,00 EUR"
1906000169,"elektrická energia 9/2021, odberné miesto 39714 - vyúčtovanie, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","394,22 € s DPH",05.10.2021,08.10.2021,platná,"zmluva č. 604660, zaplatený preddavok 611,00 EUR"
1906000141,elektrická energia 8/2021 OM: 39714 - vyúčtovanie - nedoplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","261,92 € s DPH",06.09.2021,08.09.2021,platná,Zmluva č. 604660 zaplatený preddavok 600 EUR
1800000008,elektrická energia 8/2021 OM: 39706 - vyúčtovanie - preplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","15,34 € s DPH",06.09.2021,08.09.2021,platná,"Zmluva č. 604660, zaplatený preddavok 30 EUR"
1906000142,"elektrická energia 10/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","635,00 € s DPH",06.09.2021,08.09.2021,platná,Zmluva č. 604660 - FA neuhradená - zánik zmluvy k 8.10.2021 vystavená nová FA 1906000177
1906000143,"elektrická energia 10/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",06.09.2021,08.09.2021,platná,Zmluva č. 604660 - FA neuhradená - zánik zmluvy k 8.10.2021 vystavená nová FA 1906000178
1906000116,elektrická energia 7/2021 OM: 39714 - vyúčtovanie - nedoplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","158,92 € s DPH",05.08.2021,10.08.2021,platná,"Zaplatený preddavok 577,00 EUR, zmluva č. 604660"
1800000007,"elektrická energia 7/2021, OM: 39706 - vyúčtovanie - preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,16 € s DPH",06.08.2021,10.08.2021,platná,"zaplatený preddavok 30 EUR, zmluva č. 604660"
1906000117,"elektrická energia 9/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","611,00 € s DPH",05.08.2021,10.08.2021,platná,zmluva č. 604660
1906000118,"elektrická energia 9/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",06.08.2021,10.08.2021,platná,zmluva č. 604660
1906000111,"elektrická energia 8/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",15.07.2021,23.07.2021,platná,Zmluva č. 604660
1800000006,"elektrická energia 6/2021, odberné miesto 39706, vyúčtovanie - preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,82 € s DPH",15.07.2021,16.07.2021,platná,"Zaplatený preddavok 29,00 EUR, Zmluva č. 604660"
1906000109,"elektrická energia 6/2021, odberné miesto 39714 - vyúčtovanie, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","335,61 € s DPH",15.07.2021,16.07.2021,platná,"Zaplatený preddavok 548,00 EUR, zmluva č. 604660"
1906000110,"elektrická energia 8/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","600,00 € s DPH",15.07.2021,16.07.2021,platná,Zmluva č. 604660
1906000087,"elektrická energia 5/2021, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","401,32 € s DPH",09.06.2021,15.06.2021,platná,"zaplatený preddavok 534,00 eur
Zmluva č. 604660"
1906000088,elektrická energia 7/2021 OM: 39714,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","577,00 € s DPH",09.06.2021,15.06.2021,platná,Zmluva č. 604660
1800000005,"elektrická energia 5/2021, vyúčtovanie OM: 397106 preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","7,55 € s DPH",09.06.2021,15.06.2021,platná,"zaplatený preddavok 27,00 eur
Zmluva č. 604660"
1906000089,"elektrická energia 7/2021, OM: 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",09.06.2021,15.06.2021,platná,Zmluva č. 604660
1906000064,"elektrická energia 4/2021, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","281,88 € s DPH",06.05.2021,06.05.2021,platná,"zaplatený preddavok 534,00 eur
Zmluva č. 604660"
1906000065,"elektrická energia 4/2021, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","13,94 € s DPH",06.05.2021,06.05.2021,platná,"zaplatený preddavok 28,00 eur
Zmluva č. 604660"
1906000066,"elektrická energia 6/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","548,00 € s DPH",06.05.2021,06.05.2021,platná,Zmluva č. 604660
1906000067,"elektrická energia 6/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","29,00 € s DPH",06.05.2021,06.05.2021,platná,Zmluva č. 604660
1906000043,"elektrická energia 3/2021, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","64,58 € s DPH",06.04.2021,09.04.2021,platná,"zaplatený preddavok 579,00 eur
Zmluva č. 604660"
1906000044,"elektrická energia 3/2021, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","7,55 € s DPH",06.04.2021,09.04.2021,platná,"zaplatený preddavok 29,00 eur
Zmluva č. 604660"
1906000045,"elektrická energia 5/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","534,00 € s DPH",06.04.2021,09.04.2021,platná,Zmluva č. 604660
1906000046,"elektrická energia 5/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","27,00 € s DPH",06.04.2021,09.04.2021,platná,Zmluva č. 604660
1906000033,"elektrická energia 2/2021, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","11,64 € s DPH",04.03.2021,12.03.2021,platná,"zaplatený preddavok 31,00 eur
Zmluva č. 604660"
1906000034,"elektrická energia 4/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","534,00 € s DPH",04.03.2021,12.03.2021,platná,Zmluva č. 604660
1906000035,"elektrická energia 4/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","28,00 € s DPH",04.03.2021,12.03.2021,platná,Zmluva č. 604660
1804000004,"elektrická energia 2/2021, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","175,01 € s DPH",04.03.2021,12.03.2021,platná,"zaplatený preddavok 625,00 eur
Zmluva č. 604660"
1800000003,"elektrická energia 1/2021, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","192,86 € s DPH",04.02.2021,15.02.2021,platná,"zaplatený preddavok 710,00 eur
Zmluva č. 604660"
1906000019,"elektrická energia 1/2021, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","8,51 € s DPH",04.02.2021,15.02.2021,platná,"zaplatený preddavok 32,00 eur
Zmluva č. 604660"
1906000020,"elektrická energia 3/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","579,00 € s DPH",04.02.2021,15.02.2021,platná,Zmluva č. 604660
1906000021,"elektrická energia 3/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","29,00 € s DPH",04.02.2021,15.02.2021,platná,Zmluva č. 604660
1906000006,"elektrická energia 12/2020, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","21,76 € s DPH",11.01.2021,18.01.2021,platná,"zaplatený preddavok 32,00 eur
Zmluva č. 604660"
1800000001,"elektrická energia 10/2020, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","163,87 € s DPH",11.01.2021,18.01.2021,platná,"zaplatený preddavok 752,00 eur
Zmluva č. 604660"
1906000007,"elektrická energia 2/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","31,00 € s DPH",11.01.2021,18.01.2021,platná,Zmluva č. 604660
1906000008,"elektrická energia 2/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","625,00 € s DPH",11.01.2021,18.01.2021,platná,Zmluva č. 604660
1800000017,"elektrická energia 11/2020, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","172,63 € s DPH",04.12.2020,07.12.2020,platná,"zaplatený preddavok 777,00 eur
Zmluva č. 604660"
1906000224,"elektrická energia 11/2020, vyúčtovanie OM: 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,21 € s DPH",04.12.2020,07.12.2020,platná,"zaplatený preddavok 33,00 eur
Zmluva č. 604660"
1800000015,"elektrická energia 10/2020, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","1,83 € s DPH",05.11.2020,11.11.2020,platná,"zaplatený preddavok 791,00 eur
Zmluva č. 604660"
1800000016,"elektrická energia 10/2020, vyúčtovanie OM: 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","6,43 € s DPH",05.11.2020,11.11.2020,platná,"zaplatený preddavok 33,00 eur
Zmluva č. 604660"
1906000197,"elektrická energia 12/2020, OM: 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","752,00 € s DPH",05.11.2020,11.11.2020,platná,Zmluva č. 604660
1906000198,"elektrická energia 12/2020, OM: 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","32,00 € s DPH",05.11.2020,11.11.2020,platná,Zmluva č. 604660
1800000014,"elektrická energia 10/2019, vyúčtovanie OM: 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","3,65 € s DPH",08.11.2019,08.11.2019,platná,"zaplatený preddavok 31,00 eur
Zmluva č. 604660"
1906000207,"elektrická energia 11/2019, OM: 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","32,00 € s DPH",08.11.2019,08.11.2019,platná,Zmluva č. 604660
1906000208,"elektrická energia 11/2019, OM: 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","828,00 € s DPH",08.11.2019,08.11.2019,platná,Zmluva č. 604660
1906000178,"elektrická energia 01.10.2021 - 08.10.2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","5,92 € s DPH",,,platná,Zmluva č. 604660
1906000206,"elektrická energia 10/2019, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o., Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","154,31 € s DPH",08.11.2019,08.11.2019,platná,"zaplatený preddavok 828,00 eur
Zmluva č. 604660"
1800000014,"vyúčtovanie elektrickej energie 9/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,52 € s DPH",05.10.2020,12.10.2020,platná,"Zaplatený preddavok 33,00 eur, zmluva č. 604660"
1906000172,"vyúčtovanie elektrickej energie 9/2020, odberné miesto 39706, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","59,40 € s DPH",05.10.2020,12.10.2020,platná,"Zaplatený preddavok 791,00 eur, zmluva č. 604660"
1906000173,"elektrická energia 11/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","777,00 € s DPH",05.10.2020,12.10.2020,platná,zmluva č. 604660
1904000174,"elektrická energia 11/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",05.10.2020,12.10.2020,platná,zmluva č. 604660
1800000012,"vyúčtovanie elektrickej energie 8/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","161,29 € s DPH",07.09.2020,07.09.2020,platná,"Zaplatený preddavok 783,00 eur, zmluva č. 604660"
