1906000220,športové pomôcky - vyúčtovanie FA 1701000013,OBJ/2021/100,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, ČR",,06.12.2021,06.12.2021,platná,
1906000207,Oprava odkvapového systému,OBJ/2021/90,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","395,00 € s DPH",30.11.2021,03.12.2021,platná,
1906000208,tonery,OBJ/2021/93,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","216,00 € s DPH",30.11.2021,03.12.2021,platná,
1906000209,AG samotesty 50 ks,OBJ/2021/97,"dodávateľ: FaxCopy, a. s., Domkárska 15, 821 05 Bratislava, IČO: 35729040","215,00 € s DPH",01.12.2021,03.12.2021,platná,
1906000210,Disig Desktop Signer 3.0 a prídavný modul archív mini - zúčtovanie zálohovej FA 1701000008,OBJ/2021/79,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946",,01.12.2021,03.12.2021,platná,
1906000211,kancelárske potreby - zúčtovanie zálohovej FA 1701000011,OBJ/2021/88,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131",,01.12.2021,03.12.2021,platná,
1906000212,energetické služby 12/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.12.2021,03.12.2021,platná,
1906000213,dobitie elektronických stravovacích kariet 12/2021,OBJ/2021/101,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 663,11 € s DPH",02.12.2021,03.12.2021,platná,
1906000214,plyn  11/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",03.12.2021,03.12.2021,platná,zmluva č. 802811
1906000215,darčekové poukážky 49x 50 eur  - SF,OBJ/2021/96,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 450,00 € s DPH",03.12.2021,03.12.2021,platná,
1701000013,športové pomôcky,OBJ/2021/100,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, ČR","662,97 € s DPH",03.12.2021,03.12.2021,platná,
1906000202,novoročenky s potlačou a grafickým spracovaním,OBJ/2021/82,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","291,60 € s DPH",29.11.2021,01.12.2021,platná,
1906000203,PC lenovo 1ks a monitory 2ks,OBJ/2021/91,"dodávateľ: Nové technológie a služby s. r. o., cesta pod Hradovou 13/A, 040 01 Košice, IČO: 36170771","1 168,68 € s DPH",29.11.2021,01.12.2021,platná,
1906000204,Stôl laboratórny pod sušiareň,OBJ/2021/76,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","186,00 € s DPH",29.11.2021,01.12.2021,platná,
1701000012,WinASU - licencia 12/2021 - 11/2022,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","307,20 € s DPH",29.11.2021,01.12.2021,platná,zmluva č. 34/2019
1906000205,oprava 10 ks žiarivkových svietidiel,OBJ/2021/92,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","200,00 € s DPH",29.11.2021,01.12.2021,platná,
1906000206,školské kriedy a kancelársky papier - vyúčtovanie FA 1701000010,OBJ/2021/89,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62 Kostolište, IČO: 39150934",,30.11.2021,01.12.2021,platná,
1701000011,kancelárske potreby,OBJ/2021/88,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","314,29 € s DPH",18.11.2021,18.11.2021,platná,
1701000010,školské kriedy a kancelársky papier,OBJ/2021/89,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62 Kostolište, IČO: 39150934","577,60 € s DPH",18.11.2021,18.11.2021,platná,
1906000196,elektrická energia  9.10.2021 - 31.10.2021,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 406,47 € s DPH",12.11.2021,16.11.2021,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000197,elektrická energia  9.10.2021 - 31.10.2021,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","58,08 € s DPH",12.11.2021,16.11.2021,platná,"Ukončenie zmluvy Slovakia Energy, s. r. o.  a prechod na DPI"
1906000198,Kancelárske stoličky 2 ks,OBJ/2021/87,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",12.11.2021,16.11.2021,platná,
1906000199,1ks krabička bezpečia,OBJ/2021/83,"dodávateľ: IPčko, Na vŕšku 6, 811 01 Bratislava, IČO: 42261791","50,00 € s DPH",12.11.2021,16.11.2021,platná,
1906000200,PC sieť SANET 4Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.11.2021,16.11.2021,platná,zmluva č. 30083/05
1701000009,AUTOPLAN - upgrade licencie,OBJ/2021/86,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",12.11.2021,16.11.2021,platná,
1906000201,AUTOPLAN - upgrade licencie - vyúčtovanie FA 1701000009,OBJ/2021/86,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51",,16.11.2021,16.11.2021,platná,
1906000191,oprava tlačiarne a servis tlačiarne,OBJ/2021/77,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","78,00 € s DPH",10.11.2021,11.11.2021,platná,
1906000192,telekomunikačné poplatky 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,81 € s DPH",10.11.2021,11.11.2021,platná,zmluva o pripojení
1906000193,telekomunikačné poplatky 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,62 € s DPH",10.11.2021,11.11.2021,platná,zmluva o pripojení
1906000194,papierové utierky,OBJ/2021/84,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",10.11.2021,11.11.2021,platná,
1906000195,učebnice anglického jazyka 3 ks,OBJ/2021/85,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","32,50 € s DPH",10.11.2021,11.11.2021,platná,
1906000181,Direktor TOP predplatné 1.1.2022 - 31.12.2022 - vyúčtovanie FA 1701000007,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262",,26.10.2021,09.11.2021,platná,objednávka z minulých rokov
1701000008,Disig Desktop Signer 3.0 a prídavný modul archív mini,OBJ/2021/79,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","206,40 € s DPH",05.11.2021,09.11.2021,platná,
1906000184,energetické služby 11/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.11.2021,09.11.2021,platná,
1906000185,plyn  11/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",03.11.2021,09.11.2021,platná,zmluva č. 802811
1906000186,služby IKT 10/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.11.2021,09.11.2021,platná,zmluva č. 02/2017
1906000187,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/73,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.11.2021,09.11.2021,platná,
1906000188,"vodné, stočné a zrážková voda  01.08.2021- 31.10.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","688,94 € s DPH",08.11.2021,09.11.2021,platná,Zmluva č. 01/328/2002
1906000189,čistiace prostriedky a hygienické potreby,OBJ/2021/80,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","532,70 € s DPH",09.11.2021,09.11.2021,platná,
1906000190,dobitie elektronických stravovacích kariet 11/2021,OBJ/2021/81,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 073,64 € s DPH",09.11.2021,09.11.2021,platná,
1906000180,odznaky pre žiakov,OBJ/2021/55,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","315,60 € s DPH",22.10.2021,25.10.2021,platná,
1906000177,"elektrická energia 01.10.2021 - 08.10.2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","288,73 € s DPH",15.10.2021,20.10.2021,platná,Zmluva č. 604660
1906000179,"vodné, stočné  21.4.2021 - 13.10.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","397,49 € s DPH",20.10.2021,20.10.2021,platná,Zmluva č. 01/328/2002
OBJ/2021/61,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks - vyúčtovanie FA 1701000006,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631",,12.10.2021,14.10.2021,platná,
1906000174,nájom kontajneru separovaný zber 3Q/2021,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",11.10.2021,12.10.2021,platná,
1906000175,učebnice FRJ Adosphere 2,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","365,50 € s DPH",11.10.2021,12.10.2021,platná,
1906000164,služby PO a BOZP 3Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",01.10.2021,08.10.2021,platná,zmluva č. 1/2015
1906000165,energetické služby 10/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.10.2021,08.10.2021,platná,
1906000166,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/66,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.10.2021,08.10.2021,platná,
1906000167,služby IKT 09/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.10.2021,08.10.2021,platná,zmluva č. 02/2017
1800000009,"elektrická energia 9/2021, odberné miesto 39706 - vyúčtovanie, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,84 € s DPH",04.10.2021,08.10.2021,platná,"zmluva č. 604660, zaplatený preddavok 30,00 EUR"
1906000168,plyn  10/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.10.2021,08.10.2021,platná,zmluva č. 802811
1906000169,"elektrická energia 9/2021, odberné miesto 39714 - vyúčtovanie, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","394,22 € s DPH",05.10.2021,08.10.2021,platná,"zmluva č. 604660, zaplatený preddavok 611,00 EUR"
1906000170,dobitie elektronických stravovacích kariet 10/2021,OBJ/2021/74,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 494,69 € s DPH",06.10.2021,08.10.2021,platná,
1906000171,telekomunikačné poplatky 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,73 € s DPH",08.10.2021,08.10.2021,platná,Zmluva o pripojení
1906000172,telekomunikačné poplatky 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,67 € s DPH",08.10.2021,08.10.2021,platná,Zmluva o pripojení
1906000173,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie FA 1701000002,,"dodávateľ: etit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,08.10.2021,08.10.2021,platná,objednávka číslo OBJ/2020/46
1701000007,Direktor TOP predplatné 1.1.2022 - 31.12.2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","161,00 € s DPH",22.09.2021,28.09.2021,platná,objednávka z minulých rokov
1906000158,RZP - ambulancia rýchlej zdravotnej pomoci - vyúčtovanie FA 1701000005,OBJ/2021/58,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","-9,60 € s DPH",22.09.2021,28.09.2021,platná,
1906000159,spotrebný laboratórny materiál,OBJ/2021/39,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","54,67 € s DPH",23.09.2021,28.09.2021,platná,
1906000160,papierové utierky,OBJ/2021/72,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",23.09.2021,28.09.2021,platná,
1906000161,regulovateľný zdroj SP150 30V/5A,OBJ/2021/33,"dodávateľ: S poweR product, s.r.o., Odborárska 52, P.O.BOX 24, 830 03 Bratislava 33, IČO: 31366694","190,74 € s DPH",24.09.2021,28.09.2021,platná,
1906000162,Dezinsekcia,OBJ/2021/65,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","160,00 € s DPH",24.09.2021,28.09.2021,platná,
1906000163,učebnice cudzích jazykov,OBJ/2021/49,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 496,04 € s DPH",28.09.2021,28.09.2021,platná,
1906000155,papierové utierky,OBJ/2021/70,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","37,60 € s DPH",16.09.2021,22.09.2021,platná,
1906000156,doména gympos.sk 10/2021-09/2022,,"dodávateľ: One Click.Systems s.r.o., Strojárenská 3, 040 01 Košice, IČO: 50345842","14,28 € s DPH",20.09.2021,22.09.2021,platná,objednávka z minulých období (registrujúca spoločnosť)
1906000157,gumová dlažba červená - TEV - pokládka,OBJ/2021/71,"dodávateľ: PLAYSYSTEM s.r.o., Rampova 4, 040 01 Košice, IČO: 36601411","604,80 € s DPH",21.09.2021,22.09.2021,platná,
1906000147,ročné predplatné časopisov GEO - 1ks; Bridge - 11 ks,OBJ/2021/62,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","164,20 € s DPH",08.09.2021,13.09.2021,platná,
1906000148,dobitie elektronických stravovacích kariet 9/2021,OBJ/2021/69,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 640,14 € s DPH",15.09.2021,13.09.2021,platná,
1906000149,tonery a valec do tlačiarne,OBJ/2021/67,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","244,80 € s DPH",08.09.2021,13.09.2021,platná,
1906000150,telekomunikačné poplatky 8/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,50 € s DPH",09.09.2021,13.09.2021,platná,Zmluva o pripojení
1906000151,1elekomunikačné poplatky 8/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,36 € s DPH",09.09.2021,13.09.2021,platná,Zmluva o pripojení
1906000152,"elektroinštalačné práce, montáž a zapojenie svietidiel a zásuviek, oprava žiarivky",OBJ/2021/68,"dodávateľ: dislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","204,00 € s DPH",10.09.2021,13.09.2021,platná,
1906000153,kancelárske potreby - vyúčtovanie FA 1701000004,OBJ/2021/60,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131",,10.09.2021,13.09.2021,platná,
1906000154,licencia SOZA - školský rozhlas,,"dodávateľ: SOZA Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","33,60 € s DPH",13.09.2021,13.09.2021,platná,zmluva č. VP/12/33710/001
1701000004,kancelárske potreby,OBJ/2021/60,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","179,50 € s DPH",30.08.2021,08.09.2021,platná,
1701000005,RZP - ambulancia rýchlej zdravotnej pomoci,OBJ/2021/58,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","249,00 € s DPH",02.09.2021,08.09.2021,platná,
1701000006,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,OBJ/2021/61,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","307,16 € s DPH",03.09.2021,08.09.2021,platná,
1906000138,energetické služby 9/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.09.2021,08.09.2021,platná,
1906000139,plyn  9/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",06.09.2021,08.09.2021,platná,zmluva č. 802811
1906000140,servisná kontrola klimatizačného zariadenia,OBJ/2021/43,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",06.09.2021,08.09.2021,platná,
1906000141,elektrická energia 8/2021 OM: 39714 - vyúčtovanie - nedoplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","261,92 € s DPH",06.09.2021,08.09.2021,platná,Zmluva č. 604660 zaplatený preddavok 600 EUR
1800000008,elektrická energia 8/2021 OM: 39706 - vyúčtovanie - preplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","15,34 € s DPH",06.09.2021,08.09.2021,platná,"Zmluva č. 604660, zaplatený preddavok 30 EUR"
1906000142,"elektrická energia 10/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","635,00 € s DPH",06.09.2021,08.09.2021,platná,Zmluva č. 604660 - FA neuhradená - zánik zmluvy k 8.10.2021 vystavená nová FA 1906000177
1906000143,"elektrická energia 10/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",06.09.2021,08.09.2021,platná,Zmluva č. 604660 - FA neuhradená - zánik zmluvy k 8.10.2021 vystavená nová FA 1906000178
1906000144,služby IKT 08/2021,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.09.2021,08.09.2021,platná,zmluva č. 02/2017
1906000145,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/46,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.09.2021,08.09.2021,platná,
1906000146,aktivita Erasmus+ doprava Košice - Prešov - Košice,OBJ/2021/63,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","108,00 € s DPH",06.09.2021,08.09.2021,platná,
1906000129,dobitie elektronických stravovacích kariet 8/2021,OBJ/2021/53,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 286,11 € s DPH",23.08.2021,31.08.2021,platná,
1906000130,žinenky a úchytky na žinenky,OBJ/2021/48,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","209,80 € s DPH",23.08.2021,31.08.2021,platná,
1906000132,spotrebný laboratórny materiál,OBJ/2021/39,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","108,44 € s DPH",25.08.2021,31.08.2021,platná,
1906000133,spotrebný laboratórny materiál,OBJ/2021/40,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","190,39 € s DPH",26.08.2021,31.08.2021,platná,
1906000134,basketbalové lopty a vozík na lopty,OBJ/2021/57,"dodávateľ: AG sportbs.r.o., Šipošovské Kračany 312, 930 03 Kostoľné Kračany, IČO: 45953601","909,00 € s DPH",27.08.2021,31.08.2021,platná,
1906000135,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,OBJ/2021/44,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 185,84 € s DPH",27.08.2021,31.08.2021,platná,
1906000136,tonery,OBJ/2021/59,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","430,20 € s DPH",30.08.2021,31.08.2021,platná,
1906000137,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",OBJ/2021/56,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","157,18 € s DPH",30.08.2021,31.08.2021,platná,
1906000131,učebnice slovenského jazyka 1. - 3. ročník,OBJ/2021/45,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","1 900,80 € s DPH",25.08.2021,31.08.2021,platná,
1701000003,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+,OBJ/2021/50,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114","844,53 € s DPH",12.08.2021,16.08.2021,platná,
1906000124,puzdro na klávesy,OBJ/2021/47,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","57,90 € s DPH",11.08.2021,16.08.2021,platná,
1906000126,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+ - vyúčtovanie FA 1701000003,OBJ/2021/50,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114",,13.08.2021,16.08.2021,platná,
1906000127,učebný materiál,OBJ/2021/52,"dodávateľ: Techfun s.r.o., Páľovská 400/5 027 21 Žaškov, IČO: 52773299","923,40 € s DPH",13.08.2021,16.08.2021,platná,
1906000128,PC sieť SANET 3Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,16.08.2021,platná,zmluva č. 30083/05
1906000113,Rekuperačné odvetranie posilňovne,ZML/2021/3,"dodávateľ: AV GAST s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","7 873,26 € s DPH",02.08.2021,10.08.2021,platná,
1906000114,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",12.08.2021,10.08.2021,platná,
1906000115,služby IKT 07/2021,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","491,25 € s DPH",05.08.2021,10.08.2021,platná,zmluva č. 2/2017
1700000002,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",05.08.2021,10.08.2021,platná,objednávka číslo OBJ/2020/46
1906000116,elektrická energia 7/2021 OM: 39714 - vyúčtovanie - nedoplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","158,92 € s DPH",05.08.2021,10.08.2021,platná,"Zaplatený preddavok 577,00 EUR, zmluva č. 604660"
1800000007,"elektrická energia 7/2021, OM: 39706 - vyúčtovanie - preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,16 € s DPH",06.08.2021,10.08.2021,platná,"zaplatený preddavok 30 EUR, zmluva č. 604660"
1906000117,"elektrická energia 9/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","611,00 € s DPH",05.08.2021,10.08.2021,platná,zmluva č. 604660
1906000118,"elektrická energia 9/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",06.08.2021,10.08.2021,platná,zmluva č. 604660
1906000119,plyn 8/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",06.08.2021,10.08.2021,platná,Zmluva č. 802811
1906000120,energetické služby 8/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",06.08.2021,10.08.2021,platná,zmluva 02/2012
1906000121,"vodné, stočné a zrážková voda  21.4.2021 - 31.7.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","742,34 € s DPH",06.08.2021,10.08.2021,platná,Zmluva č. 01/328/2002
1906000122,telekomunikačné poplatky 7/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,50 € s DPH",09.08.2021,10.08.2021,platná,Zmluva o pripojení
1906000123,telekomunikačné poplatky 7/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,13 € s DPH",09.08.2021,10.08.2021,platná,Zmluva o pripojení
1906000112,učebnice anglického jazyka  43 ks,OBJ/2021/41,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","826,40 € s DPH",15.07.2021,03.08.2021,platná,
1906000111,"elektrická energia 8/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",15.07.2021,23.07.2021,platná,Zmluva č. 604660
