1906000110,"elektrická energia 8/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","600,00 € s DPH",15.07.2021,16.07.2021,platná,Zmluva č. 604660
1906000110,"elektrická energia 8/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","783,00 € s DPH",06.07.2020,07.07.2020,platná,zmluva č. 604660
1906000111,elektrická energia  5/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 246,88 € s DPH",08.06.2023,15.06.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000111,plyn 6/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",10.06.2022,21.06.2022,platná,zmluva .č. 802811
1906000111,"elektrická energia 8/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",15.07.2021,23.07.2021,platná,Zmluva č. 604660
1906000111,"elektrická energia 8/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",06.07.2020,14.07.2020,platná,zmluva č. 604660
1906000112,tonery,OBJ/2023/47,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","217,20 € s DPH",09.06.2023,15.06.2023,platná,
1906000112,školenie VO - vyúčtovanie FA 1701000007,OBJ/2022/56,"dodávateľ: SFÉRA, a.s., Karadžičova 2, 811 08 Bratislava, IČO: 35757736",,10.06.2022,21.06.2022,platná,
1906000112,učebnice anglického jazyka  43 ks,OBJ/2021/41,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","826,40 € s DPH",15.07.2021,03.08.2021,platná,
1906000112,telekomunikačné poplatky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,29 € s DPH",10.07.2020,13.07.2020,platná,zmluva o pripojení
1906000113,telekomunikačné poplatky 5/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,18 € s DPH",09.06.2023,15.06.2023,platná,Zmluva o pripojení
1906000113,Doprava frekventantov - Geologická stavba a reliéf Slovenska,OBJ/2022/59,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","980,00 € s DPH",13.06.2022,21.06.2022,platná,
1906000113,Rekuperačné odvetranie posilňovne,ZML/2021/3,"dodávateľ: AV GAST s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","7 873,26 € s DPH",02.08.2021,10.08.2021,platná,
1906000113,telekomunikačné poplatky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,36 € s DPH",10.07.2020,10.07.2020,platná,zmluva o pripojení
1906000114,telekomunikačné poplatky 5/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,89 € s DPH",09.06.2023,15.06.2023,platná,Zmluva o pripojení
1906000114,školské potreby - UA - vyúčtovanie FA 1701000009,OBJ/2022/58,"dodávateľ: ELEKTROSPED, a.s., Dialničná cesta, 903 01 Senec, IČO: 35765038",,15.06.2022,21.06.2022,platná,
1906000114,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",12.08.2021,10.08.2021,platná,
1906000114,Práce a mzdy 2021 - vyúčtovanie FA 1701000006,,"dodávateľ: Poradca s.r.o., pri celulózke 40, 010 01 Žilina, IČO: 36371271",,10.07.2020,13.07.2020,platná,objednávka z minulých období
1906000115,PC sieť SANET 2Q/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",12.06.2023,15.06.2023,platná,zmluva č. 30083/05
1906000115,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","664,80 € s DPH",15.06.2022,21.06.2022,platná,
1906000115,služby IKT 07/2021,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","491,25 € s DPH",05.08.2021,10.08.2021,platná,zmluva č. 2/2017
1906000115,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","281,40 € s DPH",13.07.2020,13.07.2020,platná,
1906000116,webinár - nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","106,80 € s DPH",15.06.2023,16.06.2023,platná,
1906000116,školské potreby - UA - vyúčtovanie FA 1906000116,OBJ/2022/57,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131",,16.06.2022,21.06.2022,platná,
1906000116,elektrická energia 7/2021 OM: 39714 - vyúčtovanie - nedoplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","158,92 € s DPH",05.08.2021,10.08.2021,platná,"Zaplatený preddavok 577,00 EUR, zmluva č. 604660"
1906000116,dobitie elektronických stravovacích kariet 7/2020,OBJ/2020/41,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","620,46 € s DPH",14.07.2020,30.07.2020,platná,
1906000117,"oprava žiarivkových svietidiel, prepojenie na led trubice",OBJ/2023/51,"dodávateľ: Elektroinštalačné práce Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","445,00 € s DPH",26.06.2023,30.06.2023,platná,
1906000117,Doprava frekventantov - Geologická stavba a reliéf Slovenska,OBJ/2022/60,"dodávateľ: PROMET Trans, spol. s .r.o., Južná trieda 48, 040 01 Košice, IČO: 31696651","440,00 € s DPH",16.06.2022,21.06.2022,platná,
1906000117,"elektrická energia 9/2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","611,00 € s DPH",05.08.2021,10.08.2021,platná,zmluva č. 604660
1906000117,oprava strechy,OBJ/2020/42,"dodávateľ: Ing. Rudolf Sedlák, Tr. SNP 490/51, 040 11 Košice, IČO: 33590494","250,80 € s DPH",24.07.2020,30.07.2020,platná,
1906000118,Darčekové poukážky 47 x 50 EUR (SF),OBJ/2023/50,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 356,00 € s DPH",28.06.2023,10.07.2023,platná,
1906000118,čistiace prostriedky a hygienické potreby,OBJ/2022/66,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","327,68 € s DPH",20.06.2022,21.06.2022,platná,
1906000118,"elektrická energia 9/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",06.08.2021,10.08.2021,platná,zmluva č. 604660
1906000118,služby IKT 07/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",04.08.2020,17.08.2020,platná,zmluva č. 02/2017
1906000118,plyn  8/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",05.08.2020,17.08.2020,platná,zmluva č. 802811
1906000119,"dobitie elektronických stravovacích kariet 7,8/2023",OBJ/2023/54,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 876,42 € s DPH",30.06.2023,10.07.2023,platná,ZML/2023/11 - CRZ
1906000119,oprava a čistenie odpadových rúr,OBJ/2022/38,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","280,00 € s DPH",21.06.2022,12.07.2022,platná,
1906000119,plyn 8/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",06.08.2021,10.08.2021,platná,Zmluva č. 802811
1906000120,služby PO a BOZP 2Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",03.07.2023,10.07.2023,platná,zmluva č. 1/2015
1906000120,Obed deň učiteľov - SF,OBJ/2022/64,"dodávateľ: Family Plus s.r.o., Byster 20, 044 41 sady nad Torysou, IČO: 36582000","299,00 € s DPH",21.06.2022,12.07.2022,platná,
1906000120,energetické služby 8/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",06.08.2021,10.08.2021,platná,zmluva 02/2012
1906000120,oprava kopírovacieho stroja Toshiba e Studio 2006,OBJ/2020/53,"dodávateľ: KOFAX, s.r.o., Mozzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",05.08.2020,07.08.2020,platná,
1906000121,energetické služby 7/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.07.2023,10.07.2023,platná,Zmluva č. HZ 2/2012
1906000121,Občerstvenie - pedagogické kluby,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","80,12 € s DPH",22.06.2022,12.07.2022,platná,
1906000121,"vodné, stočné a zrážková voda  21.4.2021 - 31.7.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","742,34 € s DPH",06.08.2021,10.08.2021,platná,Zmluva č. 01/328/2002
1906000121,energetické služby 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",05.08.2020,18.08.2020,platná,zmluva č. 02/2012
1906000122,Aplikovaná ekonómia,OBJ/2023/52,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",03.07.2023,10.07.2023,platná,
1906000122,školské potreby - UA,OBJ/2022/67,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","391,13 € s DPH",23.06.2022,12.07.2022,platná,
1906000122,telekomunikačné poplatky 7/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,50 € s DPH",09.08.2021,10.08.2021,platná,Zmluva o pripojení
1906000122,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks; Bridge - 10 ks,OBJ/2020/48,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","160,70 € s DPH",05.08.2020,19.08.2020,platná,
1906000123,obed 3.7.2023 - SF,OBJ/2023/53,"dodávateľ: MESIM plus, s.r.o., Ulica na Polianku 28, 04018 Košice, IČO: 554580254","763,00 € s DPH",03.07.2023,10.07.2023,platná,
1906000123,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,OBJ/2022/53,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","2 806,00 € s DPH",27.06.2022,12.07.2022,platná,
1906000123,telekomunikačné poplatky 7/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,13 € s DPH",09.08.2021,10.08.2021,platná,Zmluva o pripojení
1906000123,"vodné, stočné a zrážková voda 16.4.2020- 31.07.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","499,47 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 01/328/2002
1906000124,plyn 7/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",04.07.2023,10.07.2023,platná,zmluva .č. 802811
1906000124,deratizácia,OBJ/2022/63,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","125,00 € s DPH",27.06.2022,12.07.2022,platná,
1906000124,puzdro na klávesy,OBJ/2021/47,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","57,90 € s DPH",11.08.2021,16.08.2021,platná,
1906000124,"elektrická energia 9/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","791,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 604660
1906000125,služby IKT 6/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",10.07.2023,31.07.2023,platná,zmluva č. 02/2017
1906000125,dezinsekcia,OBJ/2022/63,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","125,00 € s DPH",27.06.2022,12.07.2022,platná,
1906000125,"elektrická energia 9/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva č. 604660
1906000126,Microsoft 365 A3 for faculty - mesačná licencia 6/2023,OBJ/2023/46,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",10.07.2023,31.07.2023,platná,
1906000126,Vstup do domu ľubovnianskeho mešťana,OBJ/2022/70,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",27.06.2022,12.07.2022,platná,
1906000126,Stavebnica 3D tlačiarne Original Prusa i3 MK3S+ - vyúčtovanie FA 1701000003,OBJ/2021/50,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 17000 Praha ČR, IČO: 06649114",,13.08.2021,16.08.2021,platná,
1906000126,čistiace prostriedky a hygienické potreby,OBJ/2020/52,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","427,22 € s DPH",07.08.2020,21.08.2020,platná,
1906000127,mobilné stojany na mapy,OBJ/2023/49,"dodávateľ: Daffer spol. s r.o., Včelárska 1,971 01 Prievidza, IČO: 36320439","170,00 € s DPH",10.07.2023,31.07.2023,platná,
1906000127,ubytovanie a stravné/diéty pre frekventantov vzdelávania Národné dejiny v krásnej literatúre - projekt GYMPOS - učením k sebarealizácii,OBJ/2022/65,"dodávateľ: Spojená škola, Jarmočná 108, 064 01 Stará Ľubovňa, IČO: 53265301","1 813,32 € s DPH",28.06.2022,19.07.2022,platná,
1906000127,učebný materiál,OBJ/2021/52,"dodávateľ: Techfun s.r.o., Páľovská 400/5 027 21 Žaškov, IČO: 52773299","923,40 € s DPH",13.08.2021,16.08.2021,platná,
1906000127,telekomunikačné poplatky 7/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,10 € s DPH",07.08.2020,10.08.2020,platná,zmluva o pripojení
1906000128,telekomunikačné poplatky 6/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,82 € s DPH",10.07.2023,31.07.2023,platná,Zmluva o pripojení
1906000128,školské potreby - UA,OBJ/2022/68,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","639,00 € s DPH",28.06.2022,12.07.2022,platná,
1906000128,PC sieť SANET 3Q/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,16.08.2021,platná,zmluva č. 30083/05
1906000128,telekomunikačné poplatky 7/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,29 € s DPH",07.08.2020,17.08.2020,platná,zmluva o pripojení
1906000129,telekomunikačné poplatky 6/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,21 € s DPH",10.07.2023,31.07.2023,platná,Zmluva o pripojení
1906000129,Aplikovaná ekonómia - program na školský rok 2022/2023,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",30.06.2022,12.07.2022,platná,záväzná objednávka
1906000129,dobitie elektronických stravovacích kariet 8/2021,OBJ/2021/53,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 286,11 € s DPH",23.08.2021,31.08.2021,platná,
1906000129,váhový stôl 1x a skrinka dvojdverová 9x - chemické laboratórium,OBJ/2020/37,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou 3, IČO: 31680259","2 322,00 € s DPH",07.08.2020,27.08.2020,platná,
1906000130,elektrická energia  6/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 048,69 € s DPH",11.07.2023,31.07.2023,platná,"mluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000130,Ubytovanie frekventantov vzdelávania,,"dodávateľ: DUEBI, s.r.o, Nová Lesná 368, 059 86 Nová Lesná, IČO: 36501875","1 295,00 € s DPH",30.06.2022,12.07.2022,platná,
1906000130,žinenky a úchytky na žinenky,OBJ/2021/48,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","209,80 € s DPH",23.08.2021,31.08.2021,platná,
1906000130,Integrovaná bezpečnostná brána - firewall,OBJ/2020/43,"dodávateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","2 556,00 € s DPH",10.08.2020,17.08.2020,platná,
1906000131,elektrická energia  6/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","26,34 € s DPH",11.07.2023,31.07.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000131,"dobitie elektronických stravovacích kariet 7,8/2022",OBJ/2022/72,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 002,79 € s DPH",01.07.2022,12.07.2022,platná,
1906000131,učebnice slovenského jazyka 1. - 3. ročník,OBJ/2021/45,"dodávateľ: Orbis Pictus istropolitana, spol. s r. o., Hrachová 31, 821 05 Bratislava, IČO: 17323266","1 900,80 € s DPH",25.08.2021,31.08.2021,platná,
1906000131,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,OBJ/2020/44,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 788,00 € s DPH",10.08.2020,17.08.2020,platná,
1906000132,nájom kontajneru separovaný zber 2Q/2023,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,92 € s DPH",12.07.2023,31.07.2023,platná,
1906000132,služby PO a BOZP 2Q/2022,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",04.07.2022,12.07.2022,platná,zmluva č. 1/2015
1906000132,spotrebný laboratórny materiál,OBJ/2021/39,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","108,44 € s DPH",25.08.2021,31.08.2021,platná,
1906000132,stojan na dezinfekciu,OBJ/2020/54,"dodávateľ: Manutan Slovakia, s. r. o., Obchodná 507, 811 06 Bratislava, IČO: 35885815","141,48 € s DPH",11.08.2020,17.08.2020,platná,
1906000133,knihy - Erasmus+,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","206,27 € s DPH",19.07.2023,31.07.2023,platná,
1906000133,plyn 7/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",04.07.2022,12.07.2022,platná,zmluva .č. 802811
1906000133,spotrebný laboratórny materiál,OBJ/2021/40,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","190,39 € s DPH",26.08.2021,31.08.2021,platná,
1906000133,servisná kontrola klimatizačného systému,OBJ/2020/45,"dodávateľ: KLIMAVEX a.s., Alejova 2, 040 11 Košice, IČO: 46074201","78,00 € s DPH",17.08.2020,17.08.2020,platná,
1906000134,plyn 8/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",02.08.2023,09.08.2023,platná,zmluva .č. 802811
1906000134,energetické služby 7/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",11.07.2022,12.07.2022,platná,
1906000134,basketbalové lopty a vozík na lopty,OBJ/2021/57,"dodávateľ: AG sportbs.r.o., Šipošovské Kračany 312, 930 03 Kostoľné Kračany, IČO: 45953601","909,00 € s DPH",27.08.2021,31.08.2021,platná,
1906000134,služby počítačovej siete SANET 3Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.08.2020,17.08.2020,platná,zmluva č. 30083/05
1906000135,"vodné, stočné, zrážková voda 13.4.2023 - 31.7.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","995,26 € s DPH",02.08.2023,09.08.2023,platná,Zmluva č. 01/328/2002
1906000135,Certifikované vzdelávanie zamerané na rozvoj finančnej gramotnosti,,"dodávateľ: Občianske združenie Neolibris, Mäsiarska 330/61, 040 01 Košice, IČO: 51137330","5 180,00 € s DPH",07.07.2022,12.07.2022,platná,"Zmluva č. ZML/2022/17
č. Z02201 zverejnená na CRZ"
1906000135,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,OBJ/2021/44,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 185,84 € s DPH",27.08.2021,31.08.2021,platná,
1906000135,"elektroinštalácia pre ohrev vody, oprava žiarivkových svietidiel",OBJ/2020/55,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","330,00 € s DPH",19.08.2020,20.08.2020,platná,
1906000136,energetické služby 8/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.08.2023,09.08.2023,platná,Zmluva č. HZ 2/2012
1906000136,penalizačná faktúra z nedoplatku 2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,07 € s DPH",07.07.2022,12.07.2022,platná,
1906000136,tonery,OBJ/2021/59,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","430,20 € s DPH",30.08.2021,31.08.2021,platná,
1906000136,ročné predplatné časopisu The Slovak Spectator 15 ks - vyúčtovanie FA 1701000008,OBJ/2020/46,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253",,26.08.2020,26.08.2020,platná,
1906000137,služby IKT 7/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.08.2023,09.08.2023,platná,zmluva č. 02/2017
1906000137,služby IKT 6/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.07.2022,12.07.2022,platná,zmluva č. 02/2017
1906000137,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",OBJ/2021/56,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","157,18 € s DPH",30.08.2021,31.08.2021,platná,
1906000137,revízia bleskozvodu,OBJ/2020/60,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",02.09.2020,03.09.2020,platná,
1906000138,Microsoft 365 A3 for faculty - mesačná licencia 7/2023,OBJ/2023/55,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.08.2023,09.08.2023,platná,
1906000138,Microsoft 365 A3 for faculty - mesačná licencia 7/2022,OBJ/2022/73,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.07.2022,12.07.2022,platná,
1906000138,energetické služby 9/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.09.2021,08.09.2021,platná,
1906000138,Servisná kontrola a oprava kamerového systému,OBJ/2020/56,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","1 749,24 € s DPH",02.09.2020,03.09.2020,platná,
1906000139,oprava látkových roliet - vyúčtovanie FA 1701000008,OBJ/2023/57,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387",,07.08.2023,09.08.2023,platná,
1906000139,elektrická energia  6/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","16,50 € s DPH",11.07.2022,12.07.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000139,plyn  9/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",06.09.2021,08.09.2021,platná,zmluva č. 802811
1906000139,odpadkové koše - vyúčtovanie FA 1701000009,OBJ/2020/62,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901",,02.09.2020,03.09.2020,platná,
1906000140,Micro:bit  doplnkové sady,OBJ/2023/62,"dodávateľ: Michal Prenner, A. Krejčího 2050/2, České Budejovice, ČR, IČO: 75565854","598,90 € s DPH",08.08.2023,09.08.2023,platná,
1906000140,elektrická energia  6/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 021,33 € s DPH",11.07.2022,12.07.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000140,servisná kontrola klimatizačného zariadenia,OBJ/2021/43,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",06.09.2021,08.09.2021,platná,
