1906000076,telekomunikačné poplatky 3/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,60 € s DPH",11.04.2022,13.04.2022,platná,zmluva o pripojení
1906000172,telekomunikačné poplatky 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,67 € s DPH",08.10.2021,08.10.2021,platná,Zmluva o pripojení
1906000039,telekomunikačné poplatky 2/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,84 € s DPH",10.03.2021,12.03.2021,platná,Zmluva o pripojení
1906000269,oprava žiarivkových svietidiel 10 ks,OBJ/2022/157,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",20.12.2022,20.12.2022,platná,
1906000246,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",29.11.2022,29.11.2022,platná,
1906000236,papierové utierky,OBJ/2020/110,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","242,42 € s DPH",16.12.2020,17.12.2020,platná,
1906000202,Hygienické potreby,OBJ/2023/92,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","244,50 € s DPH",18.10.2023,19.10.2023,platná,
1906000149,tonery a valec do tlačiarne,OBJ/2021/67,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","244,80 € s DPH",08.09.2021,13.09.2021,platná,
1906000172,kancelárske potreby,OBJ/2022/91,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","245,88 € s DPH",13.09.2022,08.09.2022,platná,
1906000248,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",01.12.2022,07.12.2022,platná,
1906000053,materiál k vybaveniu IT učebne - svietidlá 2 ks,,"dodávateľ: EDEN s.r.o., Hlavná 70, 040 01 Košice, IČO: 31653758","246,00 € s DPH",24.03.2022,01.04.2022,platná,
1906000035,obedy 1/2020,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","246,33 € s DPH",10.02.2020,10.02.2020,platná,Výkaz stravných lístkov
1906000046,Oprava kopírovacieho stroja TOSHIBA,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","248,16 € s DPH",22.02.2024,22.02.2024,platná,
1701000005,RZP - ambulancia rýchlej zdravotnej pomoci,OBJ/2021/58,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","249,00 € s DPH",02.09.2021,08.09.2021,platná,
1906000198,čistiace prostriedky a hygienické potreby,OBJ/2022/117,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","249,12 € s DPH",03.10.2022,21.10.2022,platná,
1906000226,hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","249,22 € s DPH",07.11.2022,14.11.2022,platná,
1906000219,"Umelecko-remeselná obnova vstupného vestibulu a schodiska národnej kultúrnej pamiatky GYMNÁZIUM A PAM. TAB., číslo ÚZPF 3568/1 - II. etapa",ZML/2020/09,"dodávateľ: Mgr. art. Ján Jeník, Hlavná 99, 040 01 Košice","25 088,88 € s DPH",02.12.2020,02.12.2020,platná,
1906000019,predplatné časopisu ŠKOLA 2020,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","25,00 € s DPH",28.01.2020,31.01.2020,platná,Objednávka z minulých období
1906000113,telekomunikačné poplatky 5/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,18 € s DPH",09.06.2023,15.06.2023,platná,Zmluva o pripojení
1906000142,telekomunikačné poplatky 6/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,78 € s DPH",12.07.2022,12.07.2022,platná,zmluva o pripojení
1906000035,Oprava brány  - vchod Baštová ul.,OBJ/2024/18,"dodávateľ: Jozef Repák, Hlavná 311, Nižná Myšľa, IČO: 10702644","250,00 € s DPH",09.02.2024,19.02.2024,platná,
1906000215,Revízia bleskozvodu,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",26.10.2022,04.11.2022,platná,
1906000137,revízia bleskozvodu,OBJ/2020/60,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",02.09.2020,03.09.2020,platná,
1906000245,Servisná kontrola kamerového systému,OBJ/2023/116,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","250,56 € s DPH",12.12.2023,18.12.2023,platná,
1906000117,oprava strechy,OBJ/2020/42,"dodávateľ: Ing. Rudolf Sedlák, Tr. SNP 490/51, 040 11 Košice, IČO: 33590494","250,80 € s DPH",24.07.2020,30.07.2020,platná,
1906000184,(NE)ZABUDNUTEĽNÉ TRAGÉDIE - pracovný zošit 50 ks,OBJ/2020/83,"dodávateľ: Anna Petrík Nagyová - IMAGE, Fábryho 16, 040 22 Košice, IČO: 14437783","255,00 € s DPH",12.10.2020,12.10.2020,platná,
1906000032,predplatné časopisu ŠKOLA 2022,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",02.03.2022,04.03.2022,platná,
1906000051,telekomunikačné poplatky 3/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,00 € s DPH",09.04.2021,12.04.2021,platná,Zmluva o pripojení
1906000016,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",04.02.2021,15.02.2021,platná,Objednávka z minulých období
1906000239,TF poplatky 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,26 € s DPH",12.12.2019,12.12.2019,platná,Zmluva o pripojení
1906000195,elektrická energia  9/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","26,34 € s DPH",09.10.2023,13.10.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000131,elektrická energia  6/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","26,34 € s DPH",11.07.2023,31.07.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000107,telekomunikačné poplatky 6/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,96 € s DPH",13.07.2021,16.07.2021,platná,Zmluva o pripojení
1906000054,materiál k vybaveniu IT učebne,OBJ/2022/24,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","260,02 € s DPH",28.03.2022,01.04.2022,platná,
1906000141,elektrická energia 8/2021 OM: 39714 - vyúčtovanie - nedoplatok,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","261,92 € s DPH",06.09.2021,08.09.2021,platná,Zmluva č. 604660 zaplatený preddavok 600 EUR
1701000011,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks,OBJ/2020/49,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","263,21 € s DPH",21.09.2020,22.09.2020,platná,
1606000056,obedy 2/2020,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","265,65 € s DPH",13.03.2020,16.03.2020,platná,Výkaz stravných lístkov
1906000142,zásobníky na papierové utierky a papierové utierky,OBJ/2020/57,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","267,60 € s DPH",03.09.2020,03.09.2020,platná,
1906000191,učebnice,OBJ/2020/78,"dodávateľ: MEGAOOKS SK, spol. s r.o., Kopčianska 3748/74, 851 01 Bratislava, IČO: 36699594","268,61 € s DPH",27.10.2020,29.10.2020,platná,
1906000223,čistiace prostriedky a hygienické potreby,91/2019,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","269,52 € s DPH",27.11.2019,29.11.2019,platná,
1906000046,"elektrická energia 5/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","27,00 € s DPH",06.04.2021,09.04.2021,platná,Zmluva č. 604660
1906000108,telekomunikačné poplatky 5/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,04 € s DPH",08.06.2022,10.06.2022,platná,zmluva o pripojení
1906000145,elektrická energia  7/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","27,44 € s DPH",11.08.2023,08.09.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000057,Posúdenie zdravotných rizík 2020,OBJ/2020/18,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","27,48 € s DPH",16.03.2020,16.03.2020,platná,zmluva č. 200810/81/PZS
1800000004,"vyúčtovanie elektrickej energie 4/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","270,12 € s DPH",11.05.2020,12.05.2020,platná,"Zaplatený preddavok 900,00 eur, zmluva č. 604660"
1906000266,čistiace prostriedky a hygienické potreby,OBJ/2022/152,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","274,27 € s DPH",13.12.2022,14.12.2022,platná,
1906000226,Oprava žiarivkových svietidiel v učebniach,OBJ/2023/110,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","275,00 € s DPH",27.11.2023,11.12.2023,platná,
1906000244,Registračný poplatok PRO EDUCO,OBJ/2023/93,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",11.12.2023,18.12.2023,platná,
1906000255,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,07.12.2022,platná,
1906000035,"elektrická energia 4/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","28,00 € s DPH",04.03.2021,12.03.2021,platná,Zmluva č. 604660
1906000086,telekomunikačné poplatky 5/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,91 € s DPH",09.06.2021,15.06.2021,platná,Zmluva o pripojení
1906000119,oprava a čistenie odpadových rúr,OBJ/2022/38,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","280,00 € s DPH",21.06.2022,12.07.2022,platná,
1906000115,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","281,40 € s DPH",13.07.2020,13.07.2020,platná,
1906000064,"elektrická energia 4/2021, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","281,88 € s DPH",06.05.2021,06.05.2021,platná,"zaplatený preddavok 534,00 eur
Zmluva č. 604660"
1906000172,skrinka pod umývadlo do zborovne,OBJ/2023/81,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Kuzmice, IČO: 40954633","287,00 € s DPH",13.09.2023,04.10.2023,platná,
1906000011,EduPage eGovernment modul,OBJ/2024/4,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03, Bratislava, IČO: 31361161","288,00 € s DPH",15.01.2024,24.01.2024,platná,
1906000097,aktivita Erasmus+ preprava žiakov,OBJ/2022/42,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","288,00 € s DPH",25.05.2022,25.05.2022,platná,
1906000177,"elektrická energia 01.10.2021 - 08.10.2021, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","288,73 € s DPH",15.10.2021,20.10.2021,platná,Zmluva č. 604660
1906000067,"elektrická energia 6/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","29,00 € s DPH",06.05.2021,06.05.2021,platná,Zmluva č. 604660
1906000021,"elektrická energia 3/2021, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","29,00 € s DPH",04.02.2021,15.02.2021,platná,Zmluva č. 604660
1906000096,telekomunikačné poplatky 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,06 € s DPH",10.06.2020,16.06.2020,platná,zmluva o pripojení
1906000208,nájom kontajneru separovaný zber 3Q/2022,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",11.10.2022,14.10.2022,platná,
1906000051,učebné pomôcky geografia,OBJ/2022/25,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","290,38 € s DPH",24.03.2022,01.04.2022,platná,
1906000150,PCI Saniment - sanačný systém,OBJ/2022/82,"dodávateľ: STAVOMAT, s.r.o., Košice, Južná trieda 74, 040 01 Košice, IČO: 36195910","291,24 € s DPH",08.08.2022,09.08.2022,platná,
1906000202,novoročenky s potlačou a grafickým spracovaním,OBJ/2021/82,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","291,60 € s DPH",29.11.2021,01.12.2021,platná,
1701000010,dávkovače mydla  27 ks,OBJ/2023/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","292,35 € s DPH",19.09.2023,04.10.2023,platná,
1906000096,Microsoft 365 A3 for faculty - mesačná licencia 4/2024,OBJ/2024/35,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",09.05.2024,14.05.2024,platná,
1906000074,Microsoft 365 A3 for faculty - mesačná licencia 3/2024,OBJ/2024/25,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.04.2024,29.04.2024,platná,
1906000058,Microsoft 365 A3 for faculty - mesačná licencia 2/2024,OBJ/2024/9,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.03.2024,08.03.2024,platná,
1906000032,Microsoft 365 A3 for faculty - mesačná licencia 1/2024,OBJ/2024/2,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.02.2024,16.02.2024,platná,
1906000005,Microsoft 365 A3 for faculty - mesačná licencia 12/2023,OBJ/2023/114,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",12.01.2024,31.01.2024,platná,
1906000239,Microsoft 365 A3 for faculty - mesačná licencia 11/2023,OBJ/2023/97,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.12.2023,11.12.2023,platná,
1906000209,Microsoft 365 A3 for faculty - mesačná licencia 10/2023,OBJ/2023/88,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.11.2023,14.11.2023,platná,
1906000188,Microsoft 365 A3 for faculty - mesačná licencia 9/2023,OBJ/2023/79,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",05.10.2023,13.10.2023,platná,
1906000155,Microsoft 365 A3 for faculty - mesačná licencia 8/2023,OBJ/2023/58,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.09.2023,11.09.2023,platná,
1906000138,Microsoft 365 A3 for faculty - mesačná licencia 7/2023,OBJ/2023/55,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.08.2023,09.08.2023,platná,
1906000126,Microsoft 365 A3 for faculty - mesačná licencia 6/2023,OBJ/2023/46,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",10.07.2023,31.07.2023,platná,
1906000106,Microsoft 365 A3 for faculty - mesačná licencia 5/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.06.2023,15.06.2023,platná,
1906000096,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.05.2023,29.05.2023,platná,
1906000091,storno faktúry 1906000075,OBJ/2023/27,,"294,30 € s DPH",06.04.2023,24.05.2023,platná,
1906000075,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,OBJ/2023/27,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.04.2023,24.04.2023,platná,
1906000092,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,OBJ/2023/27,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.04.2023,24.04.2023,platná,
1906000052,Microsoft 365 A3 for faculty - mesačná licencia 2/2023,OBJ/2023/14,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",13.03.2023,16.03.2023,platná,
1906000018,Microsoft 365 A3 for faculty - mesačná licencia 1/2023,OBJ/2023/2,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",07.02.2023,08.02.2023,platná,
1906000008,Microsoft 365 A3 for faculty - mesačná licencia 12/2022,OBJ/2022/148,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.01.2023,24.01.2023,platná,
1906000257,Microsoft 365 A3 for faculty - mesačná licencia 11/2022,OBJ/2022/127,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.12.2022,09.12.2022,platná,
1906000217,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,OBJ/2022/116,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2022,04.11.2022,platná,
1906000206,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",10.10.2022,14.10.2022,platná,
1906000169,Microsoft 365 A3 for faculty - mesačná licencia 8/2022,OBJ/2022/74,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",05.09.2022,08.09.2022,platná,
1906000151,Microsoft 365 A3 for faculty - mesačná licencia 7/2022,OBJ/2022/73,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",09.08.2022,09.08.2022,platná,
1906000138,Microsoft 365 A3 for faculty - mesačná licencia 7/2022,OBJ/2022/73,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.07.2022,12.07.2022,platná,
1906000103,Microsoft 365 A3 for faculty - mesačná licencia 5/2022,OBJ/2022/41,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.06.2022,10.06.2022,platná,
1906000087,Microsoft 365 A3 for faculty - mesačná licencia 4/2022,OBJ/2022/32,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.05.2022,09.05.2022,platná,
1906000070,Microsoft 365 A3 for faculty - mesačná licencia 3/2022,OBJ/2022/10,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",07.04.2022,07.04.2022,platná,
1906000038,Microsoft 365 A3 for faculty - mesačná licencia 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.03.2022,08.03.2022,platná,
1906000021,Microsoft 365 A3 for faculty - mesačná licencia 1/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",09.02.2022,11.02.2022,platná,
1906000006,Microsoft 365 A3 for faculty - mesačná licencia 12/2021,OBJ/2021/99,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.01.2022,12.01.2022,platná,
1906000216,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/78,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.12.2021,06.12.2021,platná,
1906000187,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/73,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.11.2021,09.11.2021,platná,
1906000166,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/66,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.10.2021,08.10.2021,platná,
1906000145,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/46,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.09.2021,08.09.2021,platná,
1906000114,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",12.08.2021,10.08.2021,platná,
1906000104,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/24,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.07.2021,12.07.2021,platná,
1906000083,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/16,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.06.2021,15.06.2021,platná,
1906000060,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/11,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",04.05.2021,06.05.2021,platná,
1906000048,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/08,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.04.2021,09.04.2021,platná,
1906000037,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/04,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.03.2021,12.03.2021,platná,
1906000100,oprava tlačiarne Konica Minolta 4050,OBJ/2023/39,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","296,40 € s DPH",25.05.2023,29.05.2023,platná,
1906000062,Oprava klapky TV a výmena procesorovej dosky a zdroja telefónnej ústredne,OBJ/2023/33,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 171/3, 044 31 Družstevná pri Hornáde, IČO: 53481721","298,92 € s DPH",27.03.2023,27.03.2023,platná,
1906000083,ascSmartbox - dochádzkový systém,OBJ/2024/38,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,29.04.2024,platná,
1906000052,DT Učebné pomôcky IV.,OBJ/2024/26,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","299,00 € s DPH",04.03.2024,25.03.2024,platná,
1906000120,Obed deň učiteľov - SF,OBJ/2022/64,"dodávateľ: Family Plus s.r.o., Byster 20, 044 41 sady nad Torysou, IČO: 36582000","299,00 € s DPH",21.06.2022,12.07.2022,platná,
1906000064,Učebnice CJ 16ks,OBJ/2024/28,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04, Bratislava, IČO: 51692881","299,20 € s DPH",14.03.2024,27.03.2024,platná,
1906000191,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,OBJ/2022/101,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","3 040,60 € s DPH",26.10.2022,10.10.2022,platná,
1906000190,dobitie elektronických stravovacích kariet 11/2021,OBJ/2021/81,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 073,64 € s DPH",09.11.2021,09.11.2021,platná,
1906000068,dobitie elektronických stravovacích kariet 4/2022,OBJ/2022/31,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 111,92 € s DPH",08.04.2022,07.04.2022,platná,
1906000080,elektrická energia  3/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 120,61 € s DPH",12.04.2023,25.04.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000182,učebnice,OBJ/2022/98,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 135,02 € s DPH",12.09.2022,28.09.2022,platná,
1906000063,dobitie elektronických stravovacích kariet 5/2021,OBJ/2021/17,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 226,75 € s DPH",04.05.2021,06.05.2021,platná,
1906000204,dobitie elektronických stravovacích kariet 11/2020,OBJ/2020/91,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 251,67 € s DPH",09.11.2020,11.11.2020,platná,
