OBJ/2022/90,položenie podlahy,,"dodávateľ: Stanislav Šoffa, Amurská 5, 040 12 Košice, IČO: 14383870","413,82 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/91,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","245,88 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/92,vysávač,,"dodávateľ: Pro vysavače s.r.o., Opavská 18a, Ostrava, IČO: 10887598","160,53 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/93,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 369,80 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/94,Kancelárske stoličky 4 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","420,00 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/95,aktivita Erasmus+ doprava Košice - Prešov a späť,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",31.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/97,Microsoft 365 A3 for faculty - mesačná licencia 9/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/98,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 135,02 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/99,Aktivity projektu ERASMUS+  Soľ v gastronómii,,"dodávateľ: Chefparade s.r.o., Košická 58, 821 08 Bratislava, IČO: 46195807","828,00 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/100,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","1 180,00 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/101,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","3 040,60 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/102,oprava tlačiarne Canon,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,20 € s DPH",09.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/84,podlaha,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","431,53 € s DPH",15.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/85,havarijný stav - -oprava vodovodu,,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","384,00 € s DPH",15.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/86,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,36 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/87,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/88,záhradný obrubník,,"dodávateľ: TERMO PLUS, s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 36574589","57,08 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/89,maliarska farba,,"dodávateľ: STACHEMA Bratislava a.s., Južná trieda 78, 040 01 Košice, IČO: 35813491","20,70 € s DPH",17.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/74,Microsoft 365 A3 for faculty - mesačná licencia 8/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/75,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/76,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","78,90 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/77,ročné predplatné BRIDGE 11 ks,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","152,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/78,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","361,60 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/79,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","403,00 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/80,servisná kontrola klimatizačného zariadenia,,"dodávateľ: KLIMAVEX a.s., Mánesova 11, 040 01 Košice, IČO: 46074201","78,00 € s DPH",02.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/81,Truhlík umelý kameň 3 ks,,"dodávateľ: HORNBACH - Baumarkt SK, Galvaniho 9, 821 04 Bratislava, IČO: 35838949","537,00 € s DPH",03.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/82,PCI Saniment - sanačný systém,,"dodávateľ: STAVOMAT, s.r.o., Košice, Južná trieda 74, 040 01 Košice, IČO: 36195910","291,24 € s DPH",05.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/83,odvoz stavebného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","118,53 € s DPH",05.08.2022,05.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/72,"dobitie elektronických stravovacích kariet 7,8/2022",,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 002,79 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/73,Microsoft 365 A3 for faculty - mesačná licencia 7/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.07.2022,04.07.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/70,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/71,Ubytovanie frekventantov vzdelávania,,"dodávateľ: DUEBI, s.r.o., Nová Lesná 368, 059 86 Nová Lesná, IČO: 36501875","1 295,00 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/64,Obed deň učiteľov - SF,,"dodávateľ: Family Plus s.r.o., Byster 20, 044 41 sady nad Torysou, IČO: 36582000","300,00 € s DPH",14.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/65,ubytovanie a stravné/diéty pre frekventantov vzdelávania Národné dejiny v krásnej literatúre - projekt GYMPOS - učením k sebarealizácii,,"dodávateľ: Spojená škola, Jarmočná 108, 064 01 Stará Ľubovňa, IČO: 53265301","1 813,32 € s DPH",16.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/66,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","327,68 € s DPH",17.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/67,školské potreby - UA,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","391,13 € s DPH",20.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/68,školské potreby - UA,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","639,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/69,Občerstvenie - pedagogické kluby,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","76,95 € s DPH",21.06.2022,21.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/63,deratizácia a dezinsekcia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","250,00 € s DPH",09.06.2022,13.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/57,školské potreby - UA,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","531,59 € s DPH",08.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/58,školské potreby - UA,,"dodávateľ: ELEKTROSPED, a.s., Dialničná cesta, 903 01 Senec, IČO: 35765038","863,80 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/59,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","980,00 € s DPH",08.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/60,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: PROMET Trans, spol. s .r.o., Južná trieda 48, 040 01 Košice, IČO: 31696651","440,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/61,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/62,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",09.06.2022,10.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/50,Rezanie asfaltového krytu a odvoz odpadu,,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","227,97 € s DPH",31.05.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/51,Microsoft 365 A3 for faculty - mesačná licencia 6/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/52,dobitie elektronických stravovacích kariet 6/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 369,31 € s DPH",01.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/53,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","2 806,00 € s DPH",02.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/54,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","664,80 € s DPH",03.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/55,vstupné Banské múzeum v prírode,,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",06.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/56,školenie VO,,"dodávateľ: SFÉRA, a.s., Karadžičova 2, 811 08 Bratislava, IČO: 35757736","60,00 € s DPH",06.06.2022,08.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/48,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","505,00 € s DPH",17.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/49,záhradný materiál - dvor,,"dodávateľ: Ing. Marie Fritzová - ROYAL GARDEN, Kysak 86, 044 81 Kysak, IČO: 40914488","100,60 € s DPH",24.05.2022,25.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/47,Pretmelenie dažďových zvodov,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertalska 3, 040 23 Košice, IČO: 40797066","76,90 € s DPH",13.05.2022,20.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/46,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","350,00 € s DPH",11.05.2022,12.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/40,dobitie elektronických stravovacích kariet 5/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 110,53 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/41,Microsoft 365 A3 for faculty - mesačná licencia 5/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/42,aktivita Erasmus+ preprava žiakov,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","288,00 € s DPH",02.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/43,Polep - mapa sveta,,"dodávateľ: INSPIO s. r. o., Klincová 35, 821 08 Bratislava, IČO: 51869535","60,50 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/44,Polep na stenu,,"dodávateľ: I Can Academy Slovakia s.r.o., Facková 1, 91935 Hrnčiarovce nad Parnou, IČO: 47007877","61,70 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/45,športové pomôcky - badminton,,"dodávateľ: Mgr. Jaroslav Kozák BADMINTON, Jenisejská 67, 040 01 Košice, IČO: 35354330","351,00 € s DPH",04.05.2022,09.05.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/38,oprava a čistenie odpadových rúr,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","280,00 € s DPH",20.04.2022,27.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/39,zobrazovacia jednotka,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,80 € s DPH",24.04.2022,25.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/36,kvety - zelená stena,,"dodávateľ: FLOWERIA, s.r.o., Dukelských hrdinov 1313/15, 984 01 Lučenec, IČO: 46858849","484,56 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/37,"elektroinštalačné práce  - učebňa 24 a 26, príprava pre smart učebne",,"dodávateľ: ELEKTROBLESK Nagy Ladislav, Fábryho 16, 040 22 Košice, IČO: 10826572","1 560,00 € s DPH",08.04.2022,13.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/31,dobitie elektronických stravovacích kariet 4/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 111,92 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/32,Microsoft 365 A3 for faculty - mesačná licencia 4/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/33,športové pomôcky - stolný tenis,,"dodávateľ: Insportline s.r.o., Elektičná 6471, 911 01 trenčín, IČO: 36311723","148,40 € s DPH",04.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/35,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","93,40 € s DPH",06.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/34,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","76,33 € s DPH",04.04.2022,04.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/30,žalúziový modul 4x,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","88,00 € s DPH",29.03.2022,01.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/29,Tellurium,,"dodávateľ: Iveta Sehnalová, Mojmírovo nám. 37/14, 612 00 Brno ČR, IČO: 12420077","9 198,00 ČK bez DPH",28.03.2022,01.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/21,buzola 6 ks,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, 040 17 Košice - Barca, IČO: 36740624","132,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/22,kolekcia 54 minerálov a hornín,,"dodávateľ: Škola sk., s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","110,02 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/23,toner,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","24,00 € s DPH",21.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/24,materiál k vybaveniu IT učebne,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","260,02 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/25,učebné pomôcky geografia,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","285,37 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/26,materiál k vybaveniu IT učebne - svietidlá 2 ks,,"dodávateľ: EDEN s.r.o., Hlavná 70, 040 01 Košice, IČO: 31653758","246,00 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/27,materiál k vybaveniu IT učebne - ConBee II,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","46,00 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/28,On-line kniha Smernice a organizačné predpisy predplatné do 31.12.2022,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","82,80 € s DPH",25.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/20,stropný držiak na projektor,,"dodávateľ: Conrad Electronic ČR, s.r.o., Vinohradská 2828/151, 130 00 Praha,ČR, IČO: 28218434","29,48 € s DPH",10.03.2022,24.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/17,Posúdenie zdravotných rizík 2022,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","200,00 € s DPH",09.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,zmluva č. 200810/81/PZS
OBJ/2022/18,materiál k vybaveniu IT učebne,,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, Praha ČR, IČO: 27082440","65,80 € s DPH",14.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/19,Obrazový rám s klipmi 8 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, 814 99 Bratislava, IČO: 35787180","56,11 € s DPH",16.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/07,propagačný materiál ERASMUS+,,"dodávateľ: Róbert Murin - ABYSS, Prúdová 20, 04001 Košice, IČO: 10765662","201,00 € s DPH",21.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/08,elektrické látkové rolety 6 ks,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","1 981,20 € s DPH",23.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/10,Microsoft 365 A3 for faculty - mesačná licencia 3/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/09,dobitie elektronických stravovacích kariet 3/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 863,12 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/11,Tyč na nakladanie závaží,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772","60,00 € s DPH",02.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/13,Pylónová tabuľa dvojdielna 250x100 cm biela,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","36 784,00 Kč s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/14,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","442,50 € s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/15,zelená stena,,"dodávateľ: Grešákova s. r. o., Tajovského 17, 040 01 Košice, IČO: 50319965","1 247,00 € s DPH",02.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/12,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","207,23 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/16,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x,,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266","1 075,55 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/06,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","210,60 € s DPH",08.02.2022,11.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/04,dobitie elektronických stravovacích kariet 2/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 778,91 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/03,Darčekové poukážky - krajské kolo OANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",31.01.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/05,Microsoft 365 A3 for faculty - mesačná licencia 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/01,dobitie elektronických stravovacích kariet 1/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 074,61 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/02,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/108,Genius drôtová myš 24 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","144,00 € s DPH",15.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/109,vstupné rohože,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","238,80 € s DPH",16.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/110,Dezinfekčný prostriedok na podlahu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","325,70 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/111,Mopy 4ks,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","156,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/112,oprava žiarivkových svietidiel a zásuvkových obvodov,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03, IČO: 52301524","360,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/102,Ochranný respirátor 980 ks,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","223,44 € s DPH",03.12.2021,14.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/105,DOFE - stan + spacák,,"dodávateľ: Zajo Design s.r.o., Ul. 29 augusta 1646/6, 92401 Galanta, IČO: 51695529","191,70 € s DPH",08.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/106,Spotrebný materiál BIO CHE,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská Dolina, 842 48 Bratislava, IČO: 31398294","753,64 € s DPH",08.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/107,CD prehrávače 4 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","516,00 € s DPH",09.12.2021,09.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/103,ochranná polomaska 98 ks,,"dodávateľ: Lekáreň RPT, s.r.o., Vojtecha Tvrdého 17, 010 01 Žilina, IČO: 52 740 447","157,73 € s DPH",01.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2021/104,zápisníky 49 ks,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","440,37 € s DPH",03.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,
