1906000102,reklamné predmety ERASMUS+,OBJ/2021/31,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","310,32 € s DPH",07.07.2021,12.07.2021,platná,
1906000102,energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.07.2020,03.07.2020,platná,zmluva č. 02/2012
1906000101,energetické služby 6/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.06.2024,06.06.2024,platná,
1906000101,"vodné, stočné 18.1.2023 - 12.4.2023, zrážková voda 1.2.2023 - 30.4.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 139,21 € s DPH",26.05.2023,29.05.2023,platná,Zmluva č. 01/328/2002
1906000101,energetické služby vyúčtovanie 2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11 780,15 € s DPH",02.06.2022,10.06.2022,platná,
1906000101,plyn 7/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",06.07.2021,12.07.2021,platná,Zmluva č. 802811
1906000101,služby IKT 06/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.07.2020,03.07.2020,platná,zmluva č. 02/2017
1906000100,deratizácia,OBJ/2024/37,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","94,50 € s DPH",31.05.2024,31.05.2024,platná,
1906000100,oprava tlačiarne Konica Minolta 4050,OBJ/2023/39,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","296,40 € s DPH",25.05.2023,29.05.2023,platná,
1906000100,energetické služby 6/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.06.2022,10.06.2022,platná,
1906000100,služby PO a BOZP 2Q/2021,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",06.07.2021,12.07.2021,platná,zmluva č. 1/2015
1906000100,Aplikovaná ekonómia - program na školský rok 2020/2021,OBJ/2020/36,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",01.07.2020,03.07.2020,platná,
1906000099,energetické služby vyúčtovanie 2023 - nedoplatok,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","44 764,13 € s DPH",30.05.2024,31.05.2024,platná,
1906000099,Batéria VISION  - 16 ks,OBJ/2023/41,"dodávateľ: IP - tech s.r.o., Kojšov 358, 055 52 Kojšov, IČO: 47213159","472,70 € s DPH",15.05.2023,29.05.2023,platná,
1906000099,aSc Komplet školský rok 2022/2023,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","639,00 € s DPH",02.06.2022,10.06.2022,platná,
1906000099,Ubytovanie frekventantov vzdelávania pre projekt GYMPOS - učením k sebarealizácii,OBJ/2021/32,"dodávateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008","1 250,60 € s DPH",02.07.2021,12.07.2021,platná,
1906000099,svietidlá - vestibul - vyúčtovanie FA 1701000005,OBJ/2020/31,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569",,30.06.2020,03.07.2020,platná,
1906000098,telekomunikačné poplatky 4/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,03 € s DPH",13.05.2024,14.05.2024,platná,Zmluva o pripojení
1906000098,telekomunikačné poplatky 4/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,07 € s DPH",12.05.2023,29.05.2023,platná,Zmluva o pripojení
1906000098,dobitie elektronických stravovacích kariet 6/2022,OBJ/2022/52,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 369,31 € s DPH",01.06.2022,10.06.2022,platná,
1906000098,energetické služby 7/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.07.2021,12.07.2021,platná,zmluva 02/2012
1906000098,oprava prasknutého vodovodného potrubia - prízemie,OBJ/2020/34,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 305,60 € s DPH",29.06.2020,30.06.2020,platná,
1906000097,telekomunikačné poplatky 4/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,10 € s DPH",13.05.2024,14.05.2024,platná,Zmluva o pripojení
1906000097,telekomunikačné poplatky 4/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,54 € s DPH",12.05.2023,29.05.2023,platná,Zmluva o pripojení
1906000097,aktivita Erasmus+ preprava žiakov,OBJ/2022/42,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","288,00 € s DPH",25.05.2022,25.05.2022,platná,
1906000097,Aplikovaná ekonómia - program na školský rok 2021/2022,OBJ/2021/37,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",01.07.2021,07.07.2021,platná,
1906000097,telekomunikačné poplatky 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","34,01 € s DPH",10.06.2020,16.06.2020,platná,zmluva o pripojení
1906000096,Microsoft 365 A3 for faculty - mesačná licencia 4/2024,OBJ/2024/35,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",09.05.2024,14.05.2024,platná,
1906000096,Microsoft 365 A3 for faculty - mesačná licencia 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",11.05.2023,29.05.2023,platná,
1906000096,záhradný materiál - dvor,OBJ/2022/49,"dodávateľ: Ing. Marie Fritzová - ROYAL GARDEN, Kysak 86, 044 81 Kysak, IČO: 40914488","100,60 € s DPH",25.05.2022,25.05.2022,platná,
1906000096,aktivita Erasmus+ doprava Košice - Levoča - Spišský hrad - Košice,OBJ/2021/30,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","384,00 € s DPH",01.07.2021,07.07.2021,platná,
1906000096,telekomunikačné poplatky 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,06 € s DPH",10.06.2020,16.06.2020,platná,zmluva o pripojení
1906000095,služby IKT 3/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",09.05.2024,14.05.2024,platná,zmluva č. 02/2017
1906000095,služby IKT 4/2023,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",11.05.2023,29.05.2023,platná,zmluva č. 02/2017
1906000095,papierové utierky,OBJ/2022/48,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","505,00 € s DPH",17.05.2022,25.05.2022,platná,
1906000095,nájom kontajneru separovaný zber 2Q/2021,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","51,12 € s DPH",01.07.2021,07.07.2021,platná,
1906000095,dobitie elektronických stravovacích kariet 6/2020,OBJ/2020/29,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 707,44 € s DPH",05.06.2020,08.06.2020,platná,
1906000094,elektrická energia  4/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","139,64 € s DPH",10.05.2023,15.05.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000094,PC sieť SANET 2Q/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,25.05.2022,platná,zmluva č. 30083/05
1906000094,čistiace prostriedky a hygienické potreby,OBJ/2021/36,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","432,10 € s DPH",01.07.2021,07.07.2021,platná,
1906000094,"elektrická energia 7/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",,,platná,zmluva č. 604660
1906000093,elektrická energia  4/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","53,74 € s DPH",07.05.2024,14.05.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000093,elektrická energia  4/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 506,46 € s DPH",08.05.2023,15.05.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000093,čistiace prostriedky a hygienické potreby,OBJ/2022/46,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","349,07 € s DPH",11.05.2022,25.05.2022,platná,
1906000093,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","349,07 € s DPH",11.05.2022,12.05.2022,platná,
1906000093,toner a valec do tlačiarne,OBJ/2021/34,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","86,04 € s DPH",24.06.2021,30.06.2021,platná,
1906000093,"elektrická energia 7/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","804,00 € s DPH",04.06.2020,08.06.2020,platná,zmluva č. 604660
1906000092,vodné a stočné a zrážková voda 19.1.2024 - 30.4.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 065,98 € s DPH",07.05.2024,14.05.2024,platná,Zmluva č. 01/328/2002
1906000092,Microsoft 365 A3 for faculty - mesačná licencia 3/2023,OBJ/2023/27,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.04.2023,24.04.2023,platná,
1906000092,telekomunikačné poplatky 4/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,56 € s DPH",09.05.2022,09.05.2022,platná,zmluva o pripojení
1906000092,zverejnenie článku 18.6.2021 Košický večer - projekt Erasmus+,OBJ/2021/29,"dodávateľ: Petit Press, a. s. divízia východ, o. z., Košice, Letná 47, 040 01  Košice, IČO: 35790253","226,80 € s DPH",15.06.2021,22.06.2021,platná,
1906000092,služby IKT 05/2020,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",02.06.2020,08.06.2020,platná,zmluva č. 2/2017
1906000091,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",03.05.2024,14.05.2024,platná,zmluva .č. 802811
1906000091,storno faktúry 1906000075,OBJ/2023/27,,"294,30 € s DPH",06.04.2023,24.05.2023,platná,
1906000091,elektrická energia  4/2022 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","66,14 € s DPH",09.05.2022,09.05.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000091,Pretmelenie spojov na odkvapovom systéme,OBJ/2021/22,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","553,37 € s DPH",14.06.2021,15.06.2021,platná,
1906000091,energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.06.2020,08.06.2020,platná,zmluva č. 02/2012
1906000090,energetické služby 5/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.05.2024,14.05.2024,platná,
1906000090,telekomunikačné poplatky 3/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,80 € s DPH",10.04.2023,25.04.2023,platná,Zmluva o pripojení
1906000090,elektrická energia  4/2022 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 280,38 € s DPH",09.05.2022,09.05.2022,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000090,papierové utierky,OBJ/2021/27,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",10.06.2021,15.06.2021,platná,
1906000090,plyn 6/2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",02.06.2020,02.06.2020,platná,zmluva č. 802811
1906000089,dobitie elektronických stravovacích kariet 5/2024,OBJ/2024/44,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 379,12 € s DPH",30.04.2024,14.05.2024,platná,
1906000089,Storno FA 1906000078,,,"11,80 € s DPH",06.04.2023,06.04.2023,platná,
1906000089,"vodné, stočné a zrážková voda 15.01.2022 - 30.4.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","849,74 € s DPH",06.05.2022,09.05.2022,platná,Zmluva č. 01/328/2002
1906000089,"elektrická energia 7/2021, OM: 39706",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","30,00 € s DPH",09.06.2021,15.06.2021,platná,Zmluva č. 604660
1906000089,aSc Komplet školský rok 2020/2021,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","479,00 € s DPH",02.06.2020,02.06.2020,platná,objednávka z minulých rokov
1906000088,Výmena núdzových svietidiel 15 ks,OBJ/2024/43,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","600,00 € s DPH",30.04.2024,14.05.2024,platná,
1906000088,plyn 5/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,00 € s DPH",03.05.2023,04.05.2023,platná,zmluva .č. 802811
1906000088,telekomunikačné poplatky 4/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,86 € s DPH",06.05.2022,09.05.2022,platná,zmluva o pripojení
1906000088,elektrická energia 7/2021 OM: 39714,,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","577,00 € s DPH",09.06.2021,15.06.2021,platná,Zmluva č. 604660
1906000088,energetické služby - vyúčtovanie 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 478,13 € s DPH",02.06.2020,02.06.2020,platná,zmluva č. 02/2012
1906000087,vodné a stočné 14.10.2023 - 19.4.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","686,45 € s DPH",29.04.2024,29.04.2024,platná,Zmluva č. 01/328/2002
1906000087,energetické služby 5/2023,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.05.2023,04.05.2023,platná,Zmluva č. HZ 2/2012
1906000087,Microsoft 365 A3 for faculty - mesačná licencia 4/2022,OBJ/2022/32,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",06.05.2022,09.05.2022,platná,
1906000087,"elektrická energia 5/2021, vyúčtovanie OM: 39714, nedoplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","401,32 € s DPH",09.06.2021,15.06.2021,platná,"zaplatený preddavok 534,00 eur
Zmluva č. 604660"
1906000087,svietidlá - vestibul - vyúčtovanie FA 1701000004,OBJ/2020/26,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569",,29.05.2020,02.06.2020,platná,
1906000086,Učebné pomôcky TV  - švihadlá 20ks,OBJ/2024/42,"dodávateľ: ŠPORTUJEME, s.r.o., Ipeľská 13, 821 07 Bratislava, IČO: 44484828","63,90 € s DPH",22.04.2024,29.04.2024,platná,
1906000086,dobitie elektronických stravovacích kariet 5/2023,OBJ/2023/43,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 173,22 € s DPH",02.05.2023,04.05.2023,platná,zmluva zverejnená na CRZ ZML/2022/16
1906000086,služby IKT 4/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",06.05.2022,09.05.2022,platná,zmluva č. 02/2017
1906000086,telekomunikačné poplatky 5/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,91 € s DPH",09.06.2021,15.06.2021,platná,Zmluva o pripojení
1906000086,služby počítačovej siete SANET 2Q/2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.05.2020,18.05.2020,platná,zmluva č. 30083/05
1906000085,Ventyl WC - vyúčtovanie FA 1701000006,,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423",,18.04.2024,29.04.2024,platná,
1906000085,tonery,OBJ/2023/40,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","36,00 € s DPH",26.04.2023,04.05.2023,platná,
1906000085,športové pomôcky - bedminton,OBJ/2022/45,"dodávateľ: Mgr. Jaroslav Kozák BADMINTON, Jenisejská 67, 040 01 Košice, IČO: 35354330","351,00 € s DPH",05.05.2022,09.05.2022,platná,
1906000085,telekomunikačné poplatky 5/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,55 € s DPH",09.06.2021,15.06.2021,platná,Zmluva o pripojení
1906000085,dobitie stravovacích kariet,OBJ/2020/28,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",13.05.2020,18.05.2020,platná,
1906000084,Plavecké dosky 20 ks,OBJ/2024/40,"dodávateľ: RADANSPORT s.r.o., Za Otýlií 10, 370 01 České Budějovice, ČR, IČO: 26098806","83,25 € s DPH",17.04.2024,29.04.2024,platná,
1906000084,Registračný poplatok - letenky - účasť na GEN-E 2023,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292","2 950,00 € s DPH",25.04.2023,25.04.2023,platná,
1906000084,plyn 5/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",04.05.2022,09.05.2022,platná,zmluva .č. 802811
1906000084,služby IKT 05/2021,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","491,25 € s DPH",08.06.2021,15.06.2021,platná,zmluva č. 2/2017
1906000084,tonery,OBJ/2020/27,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","156,00 € s DPH",13.05.2020,13.05.2020,platná,
1906000083,ascSmartbox - dochádzkový systém,OBJ/2024/38,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,29.04.2024,platná,
1906000083,Účtovné súvzťažnosti v samospráve,OBJ/2023/10,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",19.04.2023,25.04.2023,platná,
1906000083,energetické služby 5/2022,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",09.05.2022,09.05.2022,platná,
1906000083,Microsoft 365 A3 for faculty - mesačná licencia,OBJ/2021/16,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.06.2021,15.06.2021,platná,
1906000083,"elektrická energia 6/2020, odberné miesto 39706",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","33,00 € s DPH",11.05.2020,12.05.2020,platná,zmluva č. 604660
1906000082,nájom kontajneru separovaný zber 1Q/2024,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","40,32 € s DPH",15.04.2024,29.04.2024,platná,
1906000082,"vodné, stočné 15.10.2022 - 12.4.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","660,62 € s DPH",19.04.2023,25.04.2023,platná,Zmluva č. 01/328/2002
1906000082,dobitie elektronických stravovacích kariet 5/2022,OBJ/2022/40,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 110,53 € s DPH",02.05.2022,09.05.2022,platná,
1906000082,dobitie elektronických stravovacích kariet 6/2021,OBJ/2021/26,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 659,28 € s DPH",03.06.2021,07.06.2021,platná,
1906000082,"elektrická energia 6/2020, odberné miesto 39714",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","837,00 € s DPH",11.05.2020,12.05.2020,platná,zmluva č. 604660
1906000081,Čistiace prostriedky a hygienické potreby a papier,OBJ/2024/36,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","530,69 € s DPH",12.04.2024,29.04.2024,platná,
1906000081,elektrická energia  3/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","159,77 € s DPH",12.04.2023,25.04.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000081,zobrazovacia jednotka,OBJ/2022/39,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,80 € s DPH",29.04.2022,09.05.2022,platná,
1906000081,plyn 6/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,00 € s DPH",03.06.2021,07.06.2021,platná,Zmluva č. 802811
1906000081,služby BOZP 1Q/2020,,"dodávateľ: LIVONEC SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","120,00 € s DPH",11.05.2020,12.05.2020,platná,zmluva č. 1/2015
1906000080,elektrická energia  3/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 891,34 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000080,elektrická energia  3/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 120,61 € s DPH",12.04.2023,25.04.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000080,vodné a stočné 14.10.2021 - 12.4.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","484,86 € s DPH",26.04.2022,27.04.2022,platná,Zmluva č. 01/328/2002
1906000080,telekomunikačné poplatky 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,16 € s DPH",07.05.2020,11.05.2020,platná,Zmluva o pripojení
1906000080,aSc Komplet školský rok 2021/2022,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",,,platná,objednávka z minulých rokov
1906000079,elektrická energia  3/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","93,06 € s DPH",10.04.2024,29.04.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000079,nájom kontajneru separovaný zber 1Q/2023,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,92 € s DPH",12.04.2023,25.04.2023,platná,
1906000079,telekomunikačné poplatky 3/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,30 € s DPH",20.04.2022,27.04.2022,platná,zmluva o pripojení
1906000079,energetické služby 6/2021,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.06.2021,07.06.2021,platná,zmluva 02/2012
1906000079,telekomunikačné poplatky 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,96 € s DPH",07.05.2020,11.05.2020,platná,zmluva o pripojení
1906000078,Slávnostný obed (deň učiteľov) 04.04.2024,OBJ/2024/33,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615","500,00 € s DPH",08.04.2024,29.04.2024,platná,
1906000078,telekomunikačné poplatky 3/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,80 € s DPH",10.04.2023,25.04.2023,platná,
