OBJ/2021/76,Stôl laboratórny pod sušiareň,,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","186,00 € s DPH",26.10.2021,25.10.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/77,oprava tlačiarne a servis tlačiarne,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","78,00 € s DPH",27.10.2021,02.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/78,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/79,Disig Desktop Signer 3.0 a prídavný modul archív mini,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","206,40 € s DPH",02.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/80,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","620,00 € s DPH",03.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/81,dobitie elektronických stravovacích kariet 11/2021,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 075,49 € s DPH",04.11.2021,05.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/82,novoročenky s potlačou a grafickým spracovaním,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","291,60 € s DPH",05.11.2021,,"Mgr. Révész, RŠ",platná,
OBJ/2021/83,1ks krabička bezpečia,,"dodávateľ: IPčko, Na vŕšku 6, 811 01 Bratislava, IČO: 42261791","50,00 € s DPH",09.11.2021,16.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/84,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","446,00 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/85,učebnice anglického jazyka 3 ks,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","32,50 € s DPH",10.11.2021,11.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/86,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",11.11.2021,12.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/87,Kancelárske stoličky 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",12.11.2021,12.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/88,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","314,29 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/89,školské kriedy a kancelársky papier,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62 Kostolište, IČO: 34391509","577,60 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/90,Oprava odkvapového systému,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, 040 23  Košice, IČO: 40797066","395,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/91,PC lenovo 1ks a monitory 2ks,,"dodávateľ: Nové technológie a služby s. r. o., cesta pod Hradovou 13/A, 040 01 Košice, IČO: 36170771","1 168,68 € s DPH",19.11.2021,22.11.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/92,oprava 10 ks žiarivkových svietidiel,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","200,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/93,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","216,00 € s DPH",29.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/94,inštalácia WINPAM,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","50,00 € s DPH",30.11.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/95,zápisníky s gumičkou - kancelárske potreby,,"dodávateľ: Martinus, s. r. o., Gorkého 4, 036 01 Martin, IČO: 45503249","392,49 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/96,darčekové poukážky 49x 50 eur  - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 450,00 € s DPH",08.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/97,AG samotesty 50 ks,,"dodávateľ: FaxCopy, a. s., Domkárska 15, 821 05 Bratislava, IČO: 35729040","215,00 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/98,49 ks poukážok v hodnote 10 EUR,,"dodávateľ: Dr. MAX 100 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 48115860","490,99 € s DPH",01.12.2021,01.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2021/99,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s. r. o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.12.2021,02.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/01,dobitie elektronických stravovacích kariet 1/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 074,61 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/02,Microsoft 365 A3 for faculty - mesačná licencia,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.01.2022,12.01.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/03,Darčekové poukážky - krajské kolo OANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",31.01.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/04,dobitie elektronických stravovacích kariet 2/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 778,91 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/05,Microsoft 365 A3 for faculty - mesačná licencia 2/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.02.2022,01.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/06,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","210,60 € s DPH",08.02.2022,11.02.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/07,propagačný materiál ERASMUS+,,"dodávateľ: Róbert Murin - ABYSS, Prúdová 20, 04001 Košice, IČO: 10765662","201,00 € s DPH",21.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/08,elektrické látkové rolety 6 ks,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","1 981,20 € s DPH",23.02.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/09,dobitie elektronických stravovacích kariet 3/2022,ZML/2021/2,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 863,12 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/10,Microsoft 365 A3 for faculty - mesačná licencia 3/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",01.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/100,Doprava frekventantov - Geologická stavba a reliéf Slovenska,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","1 180,00 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/101,ubytovanie a stravné frekventantov Geologická stavba a reliéf Slovenska,,"dodávateľ: LUCIETTA s.r.o., SNP 434/125, 962 23 Očová, IČO: 36641316","3 040,60 € s DPH",02.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/102,oprava tlačiarne Canon,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","55,20 € s DPH",09.09.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/103,kurz prvej pomoci,,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","186,20 € s DPH",06.09.2022,08.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/104,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","51,60 € s DPH",06.09.2022,08.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/105,letenky Budapešť - Istanbul - Budapešť (projekt Erasmus+),,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","2 161,40 € s DPH",12.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/106,zámok - šatníková skriňa,,"dodávateľ: BEP, s.r.o., Toryská 3, 040 11 Košice, IČO: 36826677","72,00 € s DPH",13.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/107,ubytovanie a stravné pre frekventantov vzdelávania "Národné dejiny v krásnej literatúre",,"dodávateľ: SOREA, spol. s r.o., Ľubovnianske kúpele 064 01 Stará Ľubovňa, IČO: 31339204","2 576,00 € s DPH",13.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/108,vstupné na hrad Šomoška - Geologická stavba a reliéf Slovenska,,"dodávateľ: Obec Šiatorská Bukovinka, Šiatorská Bukovinka 41, 985 58 Radzovce, IČO: 00316431","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/109,vstupné Novohradské múzeum - Geologická stavba a reliéf Slovenska,,"dodávateľ: Novohradské múzeum a galéria, Námestie Kubínyiho 38/3, 984 01 Lučenec, IČO: 35984791","46,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/11,Tyč na nakladanie závaží,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772","60,00 € s DPH",02.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/110,vstupné Banské múzeum v prírode,,"dodávateľ: Slovenské banské múzeum, Kammerhofská 2, 96901 Banská Štiavnica, IČO: 35998652","184,00 € s DPH",14.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/111,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/112,Doprava frekventantov - Národné dejiny v krásnej literatúre,,"dodávateľ: Ľubomír Šimon, Roľnícka 12, 040 01 Košice, IČO: 40185745","560,00 € s DPH",22.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/113,učebnice,,"dodávateľ: Preskoly. sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","362,60 € s DPH",23.09.2022,28.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/114,papierové utierky,,"dodávateľ: EXACT Invest /HUMED/, Ďurgalova 2, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 51119838","609,60 € s DPH",27.09.2022,28.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/115,dobitie elektronických stravovacích kariet 10/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 492,94 € s DPH",30.09.2022,03.10.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/116,Microsoft 365 A3 for faculty - mesačná licencia 10/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/117,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","249,12 € s DPH",03.10.2022,03.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/118,Bedmintonové košíky,,"dodávateľ: Vachy Sport s.r.o., Mamateyova 28, 851 03 Bratislava -Petržalka, IČO: 52195244","384,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/119,Revízia bleskozvodu a revízia elektrospotrebičov,,"dodávateľ: Ladislav Nagy - ELEKTROBLESK, Fábryho 16, 040 22 Košice, IČO: 10826572","1 300,00 € s DPH",06.10.2022,10.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/12,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","207,23 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/120,Solidflor kvetináče 3 ks,,"dodávateľ: Berlin Brands Group a.s., Grösslingová 6-8, 811 09 Bratislava, IČO: 46895680","389,70 € s DPH",14.10.2022,14.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/121,Novoročenky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","360,00 € s DPH",17.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/122,Tričká Erasmus+,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 04001 Košice, IČO: 30661234","196,46 € s DPH",21.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/123,učebnice Biológia 6 - 123 ks,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","2 460,00 € s DPH",24.10.2022,24.10.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/124,Registračný poplatok PRO EDUCO,,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,03.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/125,oprava dažďových zvodov a kanalizácie,,"dodávateľ: Tibor Illés, Lomnická 13, 040 01 Košice, IČO: 10686258","1 900,00 € s DPH",25.10.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/126,dobitie elektronických stravovacích kariet 11/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 750,51 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/127,Microsoft 365 A3 for faculty - mesačná licencia 11/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",02.11.2022,04.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/128,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","499,20 € s DPH",02.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/129,hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","250,00 € s DPH",04.11.2022,07.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/13,Pylónová tabuľa dvojdielna 250x100 cm biela,,"dodávateľ: KENET tranding, s.r.o., Bítov 75, 743 01 Bítov, ČR, IČO: 25899180","36 784,00 Kč s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/130,publikácia "Európa v kocke",,"dodávateľ: preskoly.sk. s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,05 € s DPH",03.11.2022,11.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/131,revízia plynu,,"dodávateľ: GASREV line, s.r.o., Dénešova 71, 040 23 Košice, IČO: 54971284","350,00 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/132,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","106,50 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/133,Prístup na VSSR 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",08.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/134,kovová šatňová skriňa 2 ks,,"dodávateľ: AJ Produkty a. s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","645,60 € s DPH",11.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/135,aktivita Erasmus+ doprava,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","744,00 € s DPH",11.11.2022,21.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/136,darčekové poukážky 65x 10 eur,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","650,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/137,Prístup na stránku www.relia.sk  do 31.12.2023,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","96,00 € s DPH",15.11.2022,15.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/138,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","342,28 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/139,kancelársky papier a USB kľúče,,"dodávateľ: Datacomp s. r. o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","817,86 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/14,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","442,50 € s DPH",03.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/140,Papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","463,20 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/141,Oprava Lexmark a Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","110,40 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/142,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",22.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/143,darčekové poukážky 47 x 50 eur - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 350,00 € s DPH",23.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/144,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",23.11.2022,29.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/145,dobitie elektronických stravovacích kariet 12/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 483,37 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,zmluva zverejnená na CRZ
OBJ/2022/146,školské pomôcky - TEV,,"dodávateľ: Necy s.r.o., Horná náměstí 839, Slavičín 763,21 ČR, IČO: 28285425","324,44 € s DPH",01.12.2022,01.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/147,športové potreby - TEV,,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/148,Microsoft 365 A3 for faculty - mesačná licencia 12/2022,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",05.12.2022,07.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/149,Propagačné predmety,,"dodávateľ: Ing. Ladislav Horňák - LAMIA, Milosrdenstva 22, 040 01 Košice, IČO: 30661234","338,00 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/15,zelená stena,,"dodávateľ: Grešákova s. r. o., Tajovského 17, 040 01 Košice, IČO: 50319965","1 247,00 € s DPH",02.03.2022,04.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/150,Propagačné predmety,,"dodávateľ: ABYSS s.r.o., Prúdova 20, 040 01 Košice, IČO: 36209171","393,18 € s DPH",08.12.2022,09.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/151,občerstvenie,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, 040 23 Košice, IČO: 32459556","90,00 € s DPH",09.12.2022,14.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/152,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","274,27 € s DPH",12.12.2022,14.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/153,oprava a výmena prietokového ohrievača a umývadla,,"dodávateľ: Ľubomír Macko Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 039,20 € s DPH",12.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/154,slávnostný obed - SF,,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","300,00 € s DPH",15.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/155,AUTOPLAN - upgrade licencie,,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",16.12.2022,19.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/156,"COACH LAB II + senzory, softver",,"dodávateľ: PD COMP, RNDr. Peter Demkanin, Martinská 34, 821 05 Bratislava, IČO: 40701816","1 518,48 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/157,oprava žiarivkových svietidiel 10 ks,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","240,00 € s DPH",19.12.2022,20.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/158,online verzia časopisu Dnešní svět,,"dodávateľ: TERRA-KLUB, o.p.s., Soběslavská 34, 130 00 Praha 3 ČR, IČO: 25751514","190,25 € s DPH",20.12.2022,21.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/159,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","584,40 € s DPH",20.12.2022,21.12.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/16,Riadiaca jednotka 2x a integrovaný senzor kvality vzduchu 2x,,"dodávateľ: Faster CZ spo. s r. o ., Jarní 44g, Brno 61400 Česká republika, IČO: 60722266","1 075,55 € s DPH",03.03.2022,03.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/17,Posúdenie zdravotných rizík 2022,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","200,00 € s DPH",09.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,zmluva č. 200810/81/PZS
OBJ/2022/18,materiál k vybaveniu IT učebne,,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, Praha ČR, IČO: 27082440","65,80 € s DPH",14.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/19,Obrazový rám s klipmi 8 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, 814 99 Bratislava, IČO: 35787180","56,11 € s DPH",16.03.2022,17.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/20,stropný držiak na projektor,,"dodávateľ: Conrad Electronic ČR, s.r.o., Vinohradská 2828/151, 130 00 Praha,ČR, IČO: 28218434","29,48 € s DPH",10.03.2022,24.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/21,buzola 6 ks,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, 040 17 Košice - Barca, IČO: 36740624","132,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/22,kolekcia 54 minerálov a hornín,,"dodávateľ: Škola sk., s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","110,02 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/23,toner,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","24,00 € s DPH",21.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/24,materiál k vybaveniu IT učebne,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","260,02 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/25,učebné pomôcky geografia,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","285,37 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/26,materiál k vybaveniu IT učebne - svietidlá 2 ks,,"dodávateľ: EDEN s.r.o., Hlavná 70, 040 01 Košice, IČO: 31653758","246,00 € s DPH",24.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/27,materiál k vybaveniu IT učebne - ConBee II,,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","46,00 € s DPH",23.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/28,On-line kniha Smernice a organizačné predpisy predplatné do 31.12.2022,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","82,80 € s DPH",25.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
