14/2016,14/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kalinová Gabriela, Henckovce 41",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,14/2016,
25/2016,25/2016,návrh a vyhotovenie kostymov k rozprávke Kúzelný zvonček,návrh a vyhotovenie kostymov k rozprávke Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Lenka, kpt. Jaroša 10, Košice",,"300,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,25/2016,
1/2016,1/2016,scenár a réžia rozprávky Kúzelný zvonček,scenár a réžia rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,1/2016,
2/2016,2/2016,hudba a aranžmá k rozprávke Kúzelný zvonček,hudba a aranžmá k rozprávke Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,2/2016,
3/2016,3/2016,Scéna rozprávky Kúzelný zvonček,Scéna rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"800,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,3/2016,
4/2016,4/2016,choreografia tancov rozprávky Kúzelný zvonček,choreografia tancov rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"300,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,4/2016,
49/2015,49/2015,réžia rozprávky Čertovský čapáš,réžia rozprávky Čertovský čapáš,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"300,00 € bez DPH",01.12.2015,-,15.12.2015,16.12.2015,platná,49/2015,
50/2015,50/2015,hudba k rozprávke Čertovský čapáš,hudba k rozprávke Čertovský čapáš,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"700,00 € bez DPH",01.12.2015,-,15.12.2015,16.12.2015,platná,50/2015,
87/15,87/15,zmluva o parkovaní autobusu Karosa KE 645 EG,zmluva o parkovaní autobusu Karosa KE 645 EG,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Tempus Trans s.r.o., Zeleziarenska 49, Kosice, IČO: 31712380",,,19.10.2015,-,19.10.2015,20.10.2015,platná,"87/15 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
48/2015,48/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,"50,00 € bez DPH",23.09.2015,-,23.09.2015,24.09.2015,platná,48/2015,
39/2015,39/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,39/2015,
40/2015,40/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,40/2015,
41/2015,41/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,41/2015,
42/2015,42/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,42/2015,
43/2015,43/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,43/2015,
44/2015,44/2015,hosťovanie-výpomoc v orchestri-hra na husle,hosťovanie-výpomoc v orchestri-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Čujová Anna-Mária, P.Jilemnického 6, Spišská Nová Ves",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,44/2015,
45/2015,45/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,45/2015,
46/2015,46/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,46/2015,
47/2015,47/2015,hosťovanie-výpomoc v orchestri-hra na husle,hosťovanie-výpomoc v orchestri-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,47/2015,
38/2015,38/2015,hosťovanie-výpomoc v orchestri-Neželané puto lásky,hosťovanie-výpomoc v orchestri-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ludovít Beňak, Košice, Drieňova 7",,"200,00 € bez DPH",17.06.2015,-,17.06.2015,18.06.2015,platná,38/2015,
18/2015,18/2015,hosťovanie-výpomoc v orchestri v muzikáli Neželané puto lásky,hosťovanie-výpomoc v orchestri v muzikáli Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,18/2015,
20/2015,20/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,20/2015,
21/2015,21/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,21/2015,
22/2015,22/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,22/2015,
23/2015,23/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,23/2015,
24/2015,24/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kanočan Lukáč, Tatranská 71, Liptovský Mikuláš",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,24/2015,
25/2015,25/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,25/2015,
26/2015,26/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,26/2015,
27/2015,27/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,27/2015,
28/2015,28/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,28/2015,
29/2015,29/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,29/2015,
30/2015,30/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,30/2015,
32/2015,32/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,32/2015,
33/2015,33/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,33/2015,
34/2015,34/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,34/2015,
35/2015,35/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,35/2015,
36/2015,36/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gaži Mário, Hrebendová 20, Košice",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,36/2015,
37/2015,37/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,37/2015,
10/2015,10/2015,Scenár muzikálu Neželané puto lásky,Scenár muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Jozef, Gen.Svobodu 26, 080 01 Prešov",,"1 200,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,10/2015,
11/2015,11/2015,Réžia muzikálu Neželané puto lásky,Réžia muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"1 200,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,11/2015,
12/2015,12/2015,Hudba k muzikálu Neželané puto lásky,Hudba k muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 500,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,12/2015,
13/2015,13/2015,choreografia tancov k muzikálu Neželané puto lásky,choreografia tancov k muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"700,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,13/2015,
14/2015,14/2015,Preklad scenára do romskeho jazyka,Preklad scenára do romskeho jazyka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Ondrej, Oborín 108",,"600,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,14/2015,
15/2015,15/2015,scéna muzikálu Neželané puto lásky,scéna muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 100,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,15/2015,
16/2015,16/2015,Autor piesni muzikálu Neželané puto lásky,Autor piesni muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Ondrej, Oborín 108",,"900,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,16/2015,
17/2015,17/2015,návrh kostýmov muzikálu Neželané puto lásky,návrh kostýmov muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Lenka, kpt. Jaroša 10, Košice",,"800,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,17/2015,
3/2015,3/2015,scenár a réžia rozprávky Chlpačikovia,scenár a réžia rozprávky Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"550,00 € bez DPH",07.03.2015,-,18.03.2015,19.03.2015,platná,3/2015,
4/2015,4/2015,choreografia tancov rozprávky Chlpačikovia,choreografia tancov rozprávky Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"150,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,4/2015,
5/2015,5/2015,hosťovanie-výpomoc v orchestri v rozprávke Chlpačikovia,hosťovanie-výpomoc v orchestri v rozprávke Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,5/2015,
6/2015,6/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gaži Mário, Hrebendová 20, Košice",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,6/2015,
7/2015,7/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,7/2015,
8/2015,8/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,8/2015,
9/2015,9/2015,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,hosťovanie v hereckej a tanečnej sekcii-Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,9/2015,
1/2015,1/2015,hudba a aranžmá k rozprávke Chlpačikovia,hudba a aranžmá k rozprávke Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"900,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2013,platná,1/2015,
2/2015,2/2015,výpomoc v tanečnej a hereckej sekcii Chlpačikovia,výpomoc v tanečnej a hereckej sekcii Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Krajňáková Lucia, Krížova Ves 174",,"120,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2015,platná,2/2015,
č.R_9/2015,č.R_9/2015,používanie APV-reg.stredisko,používanie APV-reg.stredisko,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,"35,84 € bez DPH",05.02.2015,-,12.02.2015,13.02.2015,platná,"č.R_9/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2015,4/2015,zmluva o poskytovaní pracovnej zdravotnej služby,zmluva o poskytovaní pracovnej zdravotnej služby,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šamaj F., Vodná 6, Košice",,,15.12.2014,-,15.12.2014,16.12.2014,platná,"4/2015 , Príloha č. 1 , Príloha č. 2",
31/2014,31/2014,výpomoc v hudobnej sekcii-hra na klarinet Romathan v novom šate,výpomoc v hudobnej sekcii-hra na klarinet Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Horváth Roland, Sedliacka 13, Rimavská Sobota",,"60,00 € bez DPH",27.11.2014,-,02.12.2014,03.12.2014,platná,31/2014,
30/2014,30/2014,úprava piesni Romathan v novom šate,úprava piesni Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Jozef, Gen. Svobodu 26, Prešov",,"300,00 € bez DPH",27.11.2014,-,28.11.2014,29.11.2014,platná,30/2014,
29/2014,29/2014,hosťovanie -cimbal Romathan v novom šate,hosťovanie -cimbal Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: AXMANN Dezider, ul.gen.Svobodu 28, Lúčenec",,"120,00 € bez DPH",14.11.2014,-,18.11.2014,19.11.2014,platná,29/2014,
28/14,28/14,hosťujúci umelec-Romathan v novom šate,hosťujúci umelec-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ludovít Beňak, Košice, Drieňova 7",,"120,00 € bez DPH",14.11.2014,-,14.11.2014,15.11.2014,platná,28/14,
27/14,27/14,výpomoc v tanečnej Romathan v novom šate,výpomoc v tanečnej Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vidlička Dušan, Kecerovské Pekľany 352",,"50,00 € bez DPH",20.10.2014,-,06.11.2014,07.11.2014,platná,27/14,
22/2014,22/2014,"hudba,aranžma hudby-Romathan v novom šate","hudba,aranžma hudby-Romathan v novom šate",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 500,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,22/2014,
23/2014,23/2014,réžia-Romathan v novom šate,réžia-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 100,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,23/2014,
24/2014,24/2014,scenár-Romathan v novom šate,scenár-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ondrej Ferko, Oborín 108",,"940,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,24/2014,
25/2014,25/2014,choreografia tancov-Romathan v novom šate,choreografia tancov-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"1 200,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,25/2014,
26/2014,26/2014,scéna-Romathan v novom šate,scéna-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"660,00 € bez DPH",20.10.2014,-,21.10.2014,22.10.2014,platná,26/2014,
21/14,21/14,hudba a aranžmá k rozprávke Zázračný klobúčik,hudba a aranžmá k rozprávke Zázračný klobúčik,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",27.08.2014,-,13.10.2014,14.10.2014,platná,21/14,
20/2014,20/2014,hosťovanie-výpomoc v orchestri-hra na violončelo,hosťovanie-výpomoc v orchestri-hra na violončelo,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stanislav Dužda, Dukelská 24, Giraltovce, PSČ 08701",,,02.09.2014,-,10.09.2014,11.09.2014,platná,20/2014,
02/2014,02/2014,hosťovanie v orchestri-hra na husle,hosťovanie v orchestri-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,02/2014,
03/2014,03/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,03/2014,
04/2014,04/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kanočan Lukáč, Tatranská 71, Liptovský Mikuláš",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,04/2014,
05/2014,05/2014,hosťovanie v speváckej a hereckej sekcii,hosťovanie v speváckej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,05/2014,
06/2014,06/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,06/2014,
07/2014,07/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,07/2014,
08/2014,08/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gaži Mário, Hrebendová 20, Košice",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,08/2014,
09/2014,09/2014,hosťovanie v speváckej a hereckej sekcii,hosťovanie v speváckej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Trieda SNP 82, Košice",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,09/2014,
10/2014,10/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,10/2014,
11/2014,11/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,11/2014,
12/2014,12/2014,hosťovanie v hereckej sekcii,hosťovanie v hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Krajňáková Lucia, Krížova Ves 174",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,12/2014,
13/2014,13/2014,réžia divadelnej hry Vynaliezavá rodinka,réžia divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,13/2014,
