26/2018,26/2018,zmluva o vytvorení diela,Hudba k divadelnej hre-premiéra divadelnej hry Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Karel Adam,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,26/2018,
27/14,27/14,výpomoc v tanečnej Romathan v novom šate,výpomoc v tanečnej Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vidlička Dušan, Kecerovské Pekľany 352",,"50,00 € bez DPH",20.10.2014,-,06.11.2014,07.11.2014,platná,27/14,
27/16,27/16,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bandy Kristián, Šrobárová 15, Košice",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,27/16,
27/2015,27/2015,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,hosťovanie v tanečnej a hereckej sekcii-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,27/2015,
27/2018,27/2018,zmluva o vytvorení diela,choreografia tancov-premiéra divadelnej hry Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Adamová Eva,,,12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,27/2018,
28/14,28/14,hosťujúci umelec-Romathan v novom šate,hosťujúci umelec-Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ludovít Beňak, Košice, Drieňova 7",,"120,00 € bez DPH",14.11.2014,-,14.11.2014,15.11.2014,platná,28/14,
28/16,28/16,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gábor Erik, Kecerovce 75",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,28/16,
28/2015,28/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,28/2015,
28/2017,28/2017,hosťovanie v hudobne jsekcii-vystúpenie v Dunajskej Lužnej dňa 16.9.2017,hosťovanie v hudobne jsekcii-vystúpenie v Dunajskej Lužnej dňa 16.9.2017,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kompuš Richard, Budapeštianska 40, Košice",,"60,00 € bez DPH",11.09.2017,-,13.09.2017,14.09.2017,platná,28/2017,
28/2018,28/2018,Zmluva o dielo,výpomoc v hereckej sekcii-premiéra Zlatý rómsky hlas,,,"odberateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: Bikár Milan, Dargovských hrdinov, Košice",,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,28/2018,
29/2014,29/2014,hosťovanie -cimbal Romathan v novom šate,hosťovanie -cimbal Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: AXMANN Dezider, ul.gen.Svobodu 28, Lúčenec",,"120,00 € bez DPH",14.11.2014,-,18.11.2014,19.11.2014,platná,29/2014,
29/2015,29/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Lučná 59, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,29/2015,
29/2016,29/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šarišský Zdenko, Abranovce 78, Prešov",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,29/2016,
29/2017,29/2017,Hosťovanie v hudobnej sekcii-25.výročie Divadla Romathan,Hosťovanie v hudobnej sekcii-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Duda Filip, Ražňany 424",,"100,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,29/2017,
29/2018,29/2018,Zmluva o dielo,výpomoc v hereckej sekcii-premiéa Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Goroľová Klaudia,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,29/2018,
3/19,3/19,Zluva o vykonávaní pracovnej zdravotnej ťinnosti,pracovná zdravotmá činnosť,,,"poskytovateľ: ViGeR s.r.o, Seňa 10, IČO: 47457066, Ing. Viera Rusňáková,PhD","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871, Mgr.art. Karol Adam",,,15.05.2019,15.05.2019 - 31.12.2020,11.06.2019,12.06.2019,archívna,3/19,
3/2011,3/2011,scenar rozpravky Čarovná sukňa,scenar rozpravky Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"500,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,3/2011,
3/2012,3/2012,aranžmá Husle- Duša Rómov,aranžmá Husle- Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Viktor Adam, Sv.Ladislava 144, 040 14 Košice",,"600,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,3/2012,
3/2013,3/2013,úprava scenára a réžia rozprávky Kto je najkrajší na svete,úprava scenára a réžia rozprávky Kto je najkrajší na svete,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"600,00 € bez DPH",04.01.2013,-,08.02.2013,09.02.2013,platná,3/2013,
3/2015,3/2015,scenár a réžia rozprávky Chlpačikovia,scenár a réžia rozprávky Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"550,00 € bez DPH",07.03.2015,-,18.03.2015,19.03.2015,platná,3/2015,
3/2016,3/2016,zmluva o poskytovaní praktického vyučovania,zmluva o poskytovaní praktického vyučovania,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",účastník: Súkromné hudobné a dramatické konzervatórium-Rimavská Sobota,,,30.08.2016,-,05.12.2016,06.12.2016,platná,"3/2016 , Príloha č. 1",
3/2016,3/2016,Scéna rozprávky Kúzelný zvonček,Scéna rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"800,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,3/2016,
3/2017,3/2017,réžia rozprávky Kuchtík HAM HAM,réžia rozprávky Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"1 000,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,3/2017,
30/2014,30/2014,úprava piesni Romathan v novom šate,úprava piesni Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Jozef, Gen. Svobodu 26, Prešov",,"300,00 € bez DPH",27.11.2014,-,28.11.2014,29.11.2014,platná,30/2014,
30/2015,30/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,30/2015,
30/2016,30/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Hlaváčová Terézia, Rožňavská 162, Štítnik",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,30/2016,
30/2017,30/2017,hosťovanie v hudobnej sekcii -25.výročie Divadla Romathan,hosťovanie v hudobnej sekcii -25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jablonovský Gejza, Helcmanovce 524",,"100,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,30/2017,
30/2018,30/2018,Zmluva o dielo,výpomoc v hereckej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Faková Viktória,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,30/2018,
31/2014,31/2014,výpomoc v hudobnej sekcii-hra na klarinet Romathan v novom šate,výpomoc v hudobnej sekcii-hra na klarinet Romathan v novom šate,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Horváth Roland, Sedliacka 13, Rimavská Sobota",,"60,00 € bez DPH",27.11.2014,-,02.12.2014,03.12.2014,platná,31/2014,
31/2016,31/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Tulejová Renáta, Benádova 3, Košice",,"200,00 € bez DPH",23.02.2016,-,03.05.2016,04.05.2016,platná,31/2016,
31/2017,31/2017,hosťovanie v hudobnej sekcii -25.výročie Divadla Romathan,hosťovanie v hudobnej sekcii -25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Žiga Filip, Slovenská 54, Gelnica",,"100,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,31/2017,
31/2018,31/2018,Zmluva o dielo,výpomoc v hereckej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Zubková Jessika,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,31/2018,
32/2015,32/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Dávid Dušan, Bystré nad Topľou 265, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,32/2015,
32/2016,32/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rozprávke Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rozprávke Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"50,00 € bez DPH",13.09.2016,-,13.09.2016,14.09.2016,platná,32/2016,
32/2017,32/2017,hosťovanie v hudobnej sekcii-25.výročie Divadla Romathan,hosťovanie v hudobnej sekcii-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bandy Kristián, Šrobárová 15, Prešov",,"60,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,32/2017,
32/2018,32/2018,Zmluva o dielo,výpomoc v hereckej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Klempárová Sandra,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,32/2018,
33/2015,33/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Laciová Mária, Tomášiková 11, Poprad",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,33/2015,
33/2016,33/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,33/2016,
33/2017,33/2017,hosťovanie v tanečnej sekcii-25.výročie Divadla Romathan,hosťovanie v tanečnej sekcii-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"100,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,33/2017,
33/2018,33/2018,Zmluva o dielo,výpomoc v hereckej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Nogová Emma,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,33/2018,
34/2015,34/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,34/2015,
34/2016,34/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Sási Marcel, Panelova 19, Košice",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,34/2016,
34/2017,34/2017,hosťovanie v tanečnej sekcii-25.výročie Divadla Romathan,hosťovanie v tanečnej sekcii-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"100,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,34/2017,
34/2018,34/2018,Zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Źigová Bohdana,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,34/2018,
35/2015,35/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,35/2015,
35/2016,35/2016,scénar a réžia -premiéra Kúzelný večer Romathanu,scénar a réžia -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"600,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,35/2016,
35/2017,35/2017,hosťovanie v tanečnej - 25.výročie Divadla Romathan,hosťovanie v tanečnej - 25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Sasi Alexander, Bulharská 12, Košice",,"100,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,35/2017,
35/2018,35/2018,Zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Duda Filip,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,35/2018,
36/2015,36/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gaži Mário, Hrebendová 20, Košice",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,36/2015,
36/2016,36/2016,choreografia tancov -premiéra Kúzelný večer Romathanu,choreografia tancov -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Godla Roman, Kecerovské Pekľany 162",,"300,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,36/2016,
36/2017,36/2017,réžia-25. výročie Divadla Romathan,réžia-25. výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"500,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,36/2017,
36/2018,36/2018,Znluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Jablonovský Gejza,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,36/2018,
37/2015,37/2015,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,hosťovanie v tanečnej a hereckej sekcii-Prezentácia romskej kultúry v SR a EU,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Darvaš Viktor, Krásnohorské podhradie 518,Rožňava",,"400,00 € bez DPH",11.05.2015,-,19.05.2015,20.05.2015,platná,37/2015,
37/2016,37/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky -premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,"120,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,37/2016,
37/2017,37/2017,hosťovanie v tanečnej sekcii-25.výročie Divadla Romathan,hosťovanie v tanečnej sekcii-25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,"170,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,37/2017,
37/2018,37/2018,Zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Žiga Filip,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,37/2018,
38/2015,38/2015,hosťovanie-výpomoc v orchestri-Neželané puto lásky,hosťovanie-výpomoc v orchestri-Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ludovít Beňak, Košice, Drieňova 7",,"200,00 € bez DPH",17.06.2015,-,17.06.2015,18.06.2015,platná,38/2015,
38/2016,38/2016,hudba a aranžma-premiéra Kúzelný večer Romathanu,hudba a aranžma-premiéra Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"700,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,38/2016,
38/2017,38/2017,hudba a aranžmá -25.výročie Divadla Romathan,hudba a aranžmá -25.výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"700,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,38/2017,
38/2018,38/2018,Zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Bandy Kristián,,,16.11.2018,16.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,38/2018,
39/2015,39/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,39/2015,
39/2016,39/2016,naštudovanie sólových spevov-premiéra Kúzelná večer Romathanu,naštudovanie sólových spevov-premiéra Kúzelná večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Ondrej, Oborín 108",,"600,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,39/2016,
39/2017,39/2017,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šalamon Pavol, Kupeckého 21, Košice",,"400,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,39/2017,
4/2011,4/2011,hudba a aranžmá Čarovná sukňa,hudba a aranžmá Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"800,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,4/2011,
4/2012,4/2012,hudba Husle- Duša Rómov,hudba Husle- Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,4/2012,
4/2013,4/2013,scénar divadelnej hry Nenaplnená láska,scénar divadelnej hry Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 000,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,4/2013,
4/2015,4/2015,výpoveď zmluvy,výpoveď zmluvy,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šamaj F., Vodná 6, Košice",,,14.12.2017,-,21.12.2017,22.12.2017,platná,4/2015,
4/2015,4/2015,choreografia tancov rozprávky Chlpačikovia,choreografia tancov rozprávky Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"150,00 € bez DPH",09.03.2015,-,18.03.2015,19.03.2015,platná,4/2015,
4/2015,4/2015,zmluva o poskytovaní pracovnej zdravotnej služby,zmluva o poskytovaní pracovnej zdravotnej služby,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Šamaj F., Vodná 6, Košice",,,15.12.2014,-,15.12.2014,16.12.2014,platná,"4/2015 , Príloha č. 1 , Príloha č. 2",
4/2016,4/2016,zmluva o účasti zástupcu profesijnej org. na teoret. a praktickej časti odbornej zložky matur. a absolventskej skúške,zmluva o účasti zástupcu profesijnej org. na teoret. a praktickej časti odbornej zložky matur. a absolventskej skúške,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,30.08.2016,-,05.12.2016,06.12.2016,platná,"4/2016 , Príloha č. 1 , Príloha č. 2",
4/2016,4/2016,choreografia tancov rozprávky Kúzelný zvonček,choreografia tancov rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"300,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,4/2016,
4/2017,4/2017,scenár rozprávky Kuchtík HAM HAM,scenár rozprávky Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"520,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,4/2017,
4/2019,4/2019,Zmluva o poskytnutí fin.prostriedkov,Úsmevné príbehy Rómov,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775, Mgr. Norbert Molnár,riaditeľ FPKNM","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871, Mgr.art. Karol Adam",,"10 000,00 € s DPH",13.05.2019,13.05.2019 - 31.12.2019,12.09.2019,13.09.2019,archívna,"42/19 , Zmluva o poskytnutí fin.prostriedkov",
40/2015,40/2015,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"500,00 € bez DPH",30.04.2015,-,11.09.2015,12.09.2015,platná,40/2015,
40/2016,40/2016,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,výpomoc v orchestri-hra na husle-premeére Kúzelný večer Romathanu,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bandy Kristián, Šrobárová 15, Prešov",,"60,00 € bez DPH",03.10.2016,-,06.10.2016,07.10.2016,platná,40/2016,
40/2017,40/2017,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,hosťovanie-umelecké vystúpenie-25. výročie Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Richard RIKKON, Ševčenkova 8, Bratislava",,"2 500,00 € bez DPH",05.10.2017,-,09.10.2017,10.10.2017,platná,40/2017,
40/2018,40/2018,Zmluva o dielo,výpomoc v hudobnej sekcii-premiéra Zlatý rómsky hlas,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam",dodávateľ: Pavol Šalamon,,,22.11.2018,22.11.2018 - 14.12.2018,22.11.2018,23.11.2018,archívna,40/2018,
