682,mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","107,32 € s DPH",10.11.2021,29.11.2021,platná,
694,O2 služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","181,00 € s DPH",18.11.2021,29.11.2021,platná,
678,mraz.potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","968,64 € s DPH",12.11.2021,24.11.2021,platná,
664,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","136,08 € s DPH",10.11.2021,24.11.2021,platná,
665,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,58 € s DPH",11.11.2021,24.11.2021,platná,
666,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","275,41 € s DPH",11.11.2021,24.11.2021,platná,
667,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","511,54 € s DPH",11.11.2021,24.11.2021,platná,
668,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","912,20 € s DPH",11.11.2021,24.11.2021,platná,
669,mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 317,08 € s DPH",11.11.2021,24.11.2021,platná,
679,mraz.výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","242,16 € s DPH",12.11.2021,24.11.2021,platná,
649,Výkon technika BOZP,,"dodávateľ: VITE s.r.o., Ovručská 697/5, KE, IČO: 53195469","80,00 € s DPH",09.11.2021,24.11.2021,platná,
650,"Čistiace, dezinf. prostriedky",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","7 665,57 € s DPH",09.11.2021,24.11.2021,platná,
651,Tlačivá,,"dodávateľ: Reflex, Lesnícká 9, KE, IČO: 32457243","602,94 € s DPH",09.11.2021,24.11.2021,platná,
652,Tonery,,"dodávateľ: Reflex, Lesnícká 9, KE, IČO: 32457243","885,60 € s DPH",09.11.2021,24.11.2021,platná,
658,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","101,99 € s DPH",10.11.2021,24.11.2021,platná,
656,Slovak Telekom poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","60,22 € s DPH",10.11.2021,24.11.2021,platná,
657,Magio,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.11.2021,24.11.2021,platná,
"65,",Osviežovače vzduchu,,"dodávateľ: ILLE s.r.o., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",09.11.2021,24.11.2021,platná,
659,Výkon technika PO,,"dodávateľ: VEO-PREENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",10.11.2021,24.11.2021,platná,
654,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","1 031,50 € s DPH",09.11.2021,24.11.2021,platná,
663,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",10.11.2021,24.11.2021,platná,
662,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 623,00 € s DPH",10.11.2021,24.11.2021,platná,
661,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","948,96 € s DPH",10.11.2021,24.11.2021,platná,
655,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","4 940,00 € s DPH",10.11.2021,24.11.2021,platná,
660,Obec Šemša ČOV,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",10.11.2021,24.11.2021,platná,
584,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","342,23 € s DPH",12.10.2021,24.11.2021,platná,
594,Vyčistenie a zoradenie kotlov a horákov,,"dodávateľ: GASSERVIS, Strakova č.3, KE, IČO: 17100046","2 760,00 € s DPH",15.10.2021,24.11.2021,platná,
612,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","486,59 € s DPH",20.10.2021,24.11.2021,platná,
610,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","182,52 € s DPH",20.10.2021,24.11.2021,platná,
580,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 052,00 € s DPH",11.10.2021,24.11.2021,platná,
582,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 520,00 € s DPH",11.10.2021,24.11.2021,platná,
616,ovocie  + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","184,43 € s DPH",28.10.2021,24.11.2021,platná,
617,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","107,68 € s DPH",28.10.2021,24.11.2021,platná,
618,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","198,99 € s DPH",28.10.2021,24.11.2021,platná,
619,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","455,05 € s DPH",28.10.2021,24.11.2021,platná,
620,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","634,61 € s DPH",28.10.2021,24.11.2021,platná,
621,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","222,60 € s DPH",28.10.2021,24.11.2021,platná,
623,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","602,27 € s DPH",28.10.2021,24.11.2021,platná,
624,mlieko + výborky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","73,79 € s DPH",28.10.2021,24.11.2021,platná,
626,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","246,68 € s DPH",29.10.2021,24.11.2021,platná,
631,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","154,25 € s DPH",02.11.2021,24.11.2021,platná,
632,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","236,13 € s DPH",02.11.2021,24.11.2021,platná,
641,webinár účtovna uzávierka,,"dodávateľ: Reg. vzelávacie centrum, IČO: 31268650","37,00 € s DPH",05.11.2021,24.11.2021,platná,
642,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","202,65 € s DPH",05.11.2021,24.11.2021,platná,
643,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","123,72 € s DPH",05.11.2021,24.11.2021,platná,
644,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","595,44 € s DPH",05.11.2021,24.11.2021,platná,
645,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","518,93 € s DPH",05.11.2021,24.11.2021,platná,
627,,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, BB, IČO: 0037954521","30,00 € s DPH",29.10.2021,24.11.2021,platná,
636,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 456,00 € s DPH",05.11.2021,24.11.2021,platná,
637,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","532,00 € s DPH",05.11.2021,24.11.2021,platná,
638,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","293,00 € s DPH",05.11.2021,24.11.2021,platná,
639,oprava žehličky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","118,80 € s DPH",05.11.2021,24.11.2021,platná,
640,webinár,,"dodávateľ: Reg. vzelávacie centrum, Hlavná 68, KE, IČO: 31268650","74,00 € s DPH",05.11.2021,24.11.2021,platná,
647,mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","944,52 € s DPH",05.11.2021,24.11.2021,platná,
646,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,07 € s DPH",05.11.2021,24.11.2021,platná,
648,Lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","229,21 € s DPH",05.11.2021,24.11.2021,platná,
628,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.11.2021,24.11.2021,platná,
615,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","121,18 € s DPH",28.10.2021,24.11.2021,platná,
625,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","623,75 € s DPH",29.10.2021,24.11.2021,platná,
634,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","294,76 € s DPH",02.11.2021,24.11.2021,platná,
633,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","99,58 € s DPH",02.11.2021,24.11.2021,platná,
629,kancelar.potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","1 307,04 € s DPH",02.11.2021,24.11.2021,platná,
635,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 424,02 € s DPH",02.11.2021,24.11.2021,platná,
630,potraviny,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","867,20 € s DPH",02.11.2021,24.11.2021,platná,
622,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","362,38 € s DPH",28.10.2021,24.11.2021,platná,
547,mraz.maso + hydina,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","291,31 € s DPH",24.09.2021,18.11.2021,platná,
540,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","99,35 € s DPH",24.09.2021,18.11.2021,platná,
546,mraz. výrobky,155/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","434,34 € s DPH",24.09.2021,18.11.2021,platná,
542,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","808,57 € s DPH",17.09.2021,18.11.2021,platná,
544,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","172,20 € s DPH",16.09.2021,18.11.2021,platná,
537,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","412,03 € s DPH",23.09.2021,18.11.2021,platná,
536,Mäso,110/21,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","52,80 € s DPH",23.09.2021,18.11.2021,platná,
545,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","514,97 € s DPH",24.11.2021,18.11.2021,platná,
561,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","255,28 € s DPH",04.10.2021,18.11.2021,platná,
535,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","629,87 € s DPH",23.09.2021,18.11.2021,platná,
539,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","373,23 € s DPH",24.09.2021,18.11.2021,platná,
553,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","203,93 € s DPH",01.10.2021,18.11.2021,platná,
554,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","498,48 € s DPH",01.10.2021,18.11.2021,platná,
555,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","169,30 € s DPH",01.10.2021,18.11.2021,platná,
560,mraz.výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","583,01 € s DPH",04.10.2021,18.11.2021,platná,
558,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","151,80 € s DPH",04.10.2021,18.11.2021,platná,
559,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","76,19 € s DPH",04.10.2021,18.11.2021,platná,
564,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","170,28 € s DPH",04.10.2021,18.11.2021,platná,
552,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","69,64 € s DPH",01.10.2021,18.11.2021,platná,
551,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","81,58 € s DPH",01.10.2021,18.11.2021,platná,
556,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","63,18 € s DPH",04.10.2021,18.11.2021,platná,
562,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","452,59 € s DPH",04.10.2021,18.11.2021,platná,
614,O2 služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","184,00 € s DPH",26.10.2021,18.11.2021,platná,
595,odber kuch.odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, IČO: 34129863","43,20 € s DPH",15.10.2021,18.11.2021,platná,
576,deratizácia objektov,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","108,00 € s DPH",07.10.2021,18.11.2021,platná,
575,servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",07.10.2021,18.11.2021,platná,
590,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","78,22 € s DPH",12.10.2021,18.11.2021,platná,
591,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","178,91 € s DPH",12.10.2021,18.11.2021,platná,
588,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","292,32 € s DPH",12.10.2021,18.11.2021,platná,
587,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","786,15 € s DPH",12.10.2021,18.11.2021,platná,
589,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","17,35 € s DPH",12.10.2021,18.11.2021,platná,
586,mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","443,02 € s DPH",12.10.2021,18.11.2021,platná,
585,mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","24,77 € s DPH",12.10.2021,18.11.2021,platná,
592,mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","503,08 € s DPH",12.10.2021,18.11.2021,platná,
557,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","1,65 € s DPH",04.10.2021,18.11.2021,platná,
565,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","70,54 € s DPH",04.10.2021,18.11.2021,platná,
566,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","920,78 € s DPH",04.10.2021,18.11.2021,platná,
563,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","199,16 € s DPH",04.10.2021,18.11.2021,platná,
550,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","2 781,38 € s DPH",30.09.2021,18.11.2021,platná,
528,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","834,94 € s DPH",16.09.2021,18.11.2021,platná,
577,služby Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","59,83 € s DPH",07.10.2021,18.11.2021,platná,
574,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","99,96 € s DPH",05.10.2021,18.11.2021,platná,
573,výkon technika PO,,"dodávateľ: VEO-PREENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",25.10.2021,18.11.2021,platná,
583,Školenie,,"dodávateľ: Reg. vzelávacie centrum, Košice, IČO: 31268650","55,00 € s DPH",26.10.2021,18.11.2021,platná,
581,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","302,49 € s DPH",11.10.2021,18.11.2021,platná,
572,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 456,00 € s DPH",04.10.2021,18.11.2021,platná,
596,Tonery,,"dodávateľ: Reflex, Lesnícká 9, KE, IČO: 32457243","325,20 € s DPH",29.09.2021,18.11.2021,platná,
593,Doplatky lieky PSS,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","67,90 € s DPH",15.10.2021,18.11.2021,platná,
579,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","411,29 € s DPH",11.10.2021,18.11.2021,platná,
578,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",07.10.2021,18.11.2021,platná,
571,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","532,00 € s DPH",04.10.2021,18.11.2021,platná,
570,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","293,00 € s DPH",04.10.2021,18.11.2021,platná,
569,Hyg. potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","578,00 € s DPH",04.10.2021,18.11.2021,platná,
568,"seno,slama,jačmeň",,"dodávateľ: AGRO Š.H.N,. s.r.o., Húskova 29, KE, IČO: 36216143","1 212,28 € s DPH",04.10.2021,18.11.2021,platná,
609,mraz. zelenina + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","123,12 € s DPH",06.09.2021,18.11.2021,platná,
611,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96,PP, IČO: 36472549","93,56 € s DPH",20.10.2021,18.11.2021,platná,
608,mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","379,03 € s DPH",20.10.2021,18.11.2021,platná,
606,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","233,08 € s DPH",20.10.2021,18.11.2021,platná,
607,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","85,18 € s DPH",20.10.2021,18.11.2021,platná,
605,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","166,16 € s DPH",13.10.2021,18.11.2021,platná,
604,mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","287,36 € s DPH",20.10.2021,18.11.2021,platná,
602,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","230,28 € s DPH",20.10.2021,18.11.2021,platná,
602,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","248,97 € s DPH",20.10.2021,18.11.2021,platná,
601,suché potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","589,23 € s DPH",20.10.2021,18.11.2021,platná,
600,suché potraviny,153/21,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","146,29 € s DPH",20.10.2021,18.11.2021,platná,
598,mlieko+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","339,42 € s DPH",20.10.2021,18.11.2021,platná,
599,mlieko + výrobky,152/21,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","453,06 € s DPH",20.10.2021,18.11.2021,platná,
597,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","25,08 € s DPH",20.10.2021,18.11.2021,platná,
501,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 510,00 € s DPH",10.09.2021,18.11.2021,platná,
567,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",04.10.2021,18.11.2021,platná,
534,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 062,00 € s DPH",23.09.2021,18.11.2021,platná,
538,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","211,07 € s DPH",23.09.2021,18.11.2021,platná,
543,mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","5,76 € s DPH",24.09.2021,18.11.2021,platná,
531,oprava has. prístrojov,,"dodávateľ: BRENAX, Platanová 15, KE, IČO: 10820582","72,00 € s DPH",22.09.2021,18.11.2021,platná,
524,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","2 101,00 € s DPH",13.09.2021,18.11.2021,platná,
530,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","108,22 € s DPH",17.09.2021,05.10.2021,platná,
505,Odborná prehliadka has.prístrojov,,"dodávateľ: BRENAX, Platanová 15, KE, IČO: 10820582","450,00 € s DPH",10.09.2021,05.10.2021,platná,
496,oprava chladničky,,"dodávateľ: EKOCHLAD, Smetanová 24, PO, IČO: 37714945","455,70 € s DPH",06.09.2021,05.10.2021,platná,
532,bytový textil,,"dodávateľ: REMPO SERVIS UNIVERS s.r.o., Trieda SNP 341, KE, IČO: 47619511","5 736,00 € s DPH",23.09.2021,05.10.2021,platná,
548,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE-SK, s.r.o., Lieskovec 133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",24.09.2021,05.10.2021,platná,
529,Kuchynský biolog. odpad,,"dodávateľ: INTA s.r.o., Rybárska 18, TN, IČO: 34129863","57,60 € s DPH",16.09.2021,05.10.2021,platná,
495,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","90,60 € s DPH",06.09.2021,05.10.2021,platná,
549,Zdravotnícky materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","5 816,59 € s DPH",29.09.2021,05.10.2021,platná,
533,odborný posudok na rekonštrukciu  podlahy,,"dodávateľ: Ing. Dama Knappová, Krakovská 5, KE, IČO: 40795527","200,00 € s DPH",23.09.2021,05.10.2021,platná,
468,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","19,12 € s DPH",30.08.2021,20.09.2021,platná,
469,zelenina + ovocie,,"dodávateľ: LUNYS s.r.o., Hlavná 4512/96, PP, IČO: 36472549","247,29 € s DPH",30.08.2021,20.09.2021,platná,
417,ovocie + zelenina,,"dodávateľ: LUNYS s.r.o., Hlavná 4512/96, PP, IČO: 36472549","366,65 € s DPH",30.08.2021,20.09.2021,platná,
472,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","106,02 € s DPH",30.08.2021,20.09.2021,platná,
473,hydina + vajcia + mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","389,98 € s DPH",30.08.2021,20.09.2021,platná,
474,vajcia + hydina + mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","390,85 € s DPH",30.08.2021,20.09.2021,platná,
475,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","246,19 € s DPH",30.08.2021,20.09.2021,platná,
476,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","244,20 € s DPH",30.08.2021,20.09.2021,platná,
477,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","265,25 € s DPH",30.08.2021,20.09.2021,platná,
526,"chlieb,pečivo",,"dodávateľ: Damys, Priemyselná 301, 050 01 Revúca, IČO: 36210021","754,29 € s DPH",16.09.2021,20.09.2021,platná,
478,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Triedna SNP 90/341, KE, IČO: 47619511","2 251,25 € s DPH",30.08.2021,20.09.2021,platná,
525,lieky,,"dodávateľ: Zdravofarm, Hlavná 83, Košice, IČO: 36813079","136,25 € s DPH",14.09.2021,20.09.2021,platná,
479,elektrikársky materiál,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, KE, IČO: 47579188","527,00 € s DPH",30.08.2021,20.09.2021,platná,
523,zemný plyn,,"dodávateľ: SPP, Mlynská Nivy 44/a, Bratislava, IČO: 35815256","152,84 € s DPH",13.09.2021,20.09.2021,platná,
480,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57 A, PO, IČO: 36502944","48,00 € s DPH",30.08.2021,20.09.2021,platná,
497,T-com satelity,,"dodávateľ: Slovak Telekom, Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.09.2021,20.09.2021,platná,
498,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, BA, IČO: 35763469","60,53 € s DPH",08.09.2021,20.09.2021,platná,
499,Mesačný paušál - výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",08.09.2021,20.09.2021,platná,
502,ovoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","119,88 € s DPH",10.09.2021,20.09.2021,platná,
