454,,,,,,,platná,
174,tovar na upratovanie,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 069,48 € s DPH",14.04.2023,24.04.2023,platná,
644,tovar na upratovanie,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 273,73 € s DPH",24.10.2022,31.10.2022,platná,
801,jedálenské stoličky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves, IČO: 32915888","1 872,00 € s DPH",20.12.2021,28.12.2021,platná,
801,Jedálenské stoličky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves, IČO: 32915888","1 872,00 € s DPH",14.12.2021,22.12.2021,platná,
787,Matrace,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves, IČO: 32915888","5 304,00 € s DPH",16.12.2021,22.12.2021,platná,
349,Prepava autobusom,,"dodávateľ: Ing. Radovan ŠTEFKO, Wurmova 1122/17, KE, IČO: 47403144","70,00 € s DPH",15.06.2021,27.07.2021,platná,
291,Autobusová preprava,,"dodávateľ: Ing. Radovan Štefko, Wurmova 1122/17, KE, IČO: 47403144","358,80 € s DPH",26.05.2022,20.06.2022,platná,
687,"revízie elektrickej inštalácie suché a mokré prostredie, oprava el. spotrebičov",,"dodávateľ: Ing. RÓBERT UVEGES, Jakobyho 1680/3, 040 01 KOŠICE, IČO: 50955896","4 917,00 € s DPH",15.12.2023,21.12.2023,platná,
321,Výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5 , KE, IČO: 33634955","80,00 € s DPH",04.06.2020,24.06.2020,platná,
121,Výkon technika BP za 2/2020,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5 , KE, IČO: 33634955","80,00 € s DPH",04.03.2020,24.03.2020,platná,
444,Výkon technika BOZP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",09.08.2021,25.08.2021,platná,
317,Výkon technika BOZP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",09.06.2021,22.06.2021,platná,
759,výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",08.12.2020,14.12.2020,platná,
671,výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",02.11.2020,24.11.2020,platná,
609,výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",08.10.2020,16.10.2020,platná,
522,Výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",04.09.2020,05.10.2020,platná,
450,Výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",03.08.2020,12.08.2020,platná,
393,Výkon Technika  BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",06.07.2020,21.07.2020,platná,
259,Výkon technika BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",07.05.2020,26.05.2020,platná,
503,Služba BOZP,,"dodávateľ: Ing. Viera Terezková, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",10.09.2021,20.09.2021,platná,
389,Výkon technika PO,,"dodávateľ: Ing. Viera Terezková, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",13.07.2021,19.07.2021,platná,
233,služby BOZP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",07.05.2021,15.05.2021,platná,
175,výkon technika BP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",08.04.2021,16.04.2021,platná,
110,výkon technika BP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",08.03.2021,17.03.2021,platná,
46,služby BOZP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",11.02.2021,01.03.2021,platná,
190,služby BOZP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",06.04.2020,28.04.2020,platná,
737,služby BOZP,ZoD 1/2019,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",04.12.2019,19.12.2019,platná,
662,služby BOZP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",07.11.2019,21.11.2019,platná,
825,výkon technika BP,,"dodávateľ: Ing. Viera Terezková-VEO, Szakkayho 1, Košice, IČO: 33634955","80,00 € s DPH",11.01.2021,14.02.2021,platná,
825,služby BOZP,,"dodávateľ: Ing. Viera Terezková-VEO, Szakkayho 1, Košice, IČO: 33634955","80,00 € s DPH",11.01.2021,04.02.2021,platná,
356,Prehliadky komínov,,"dodávateľ: Ing. Štefan Demčák - Kominárstvo Demčák, Sládkovičova 1301/5, TV, IČO: 35478853","263,00 € s DPH",22.06.2020,30.06.2020,platná,
767,odborné prehliadky komínov,7/2019,"dodávateľ: Ing. Štefan Demčák-Kominárstvo Demčák, Sládkovičová 1301/5,Trebišov, IČO: 35478853","371,00 € s DPH",12.12.2019,30.12.2019,platná,
131,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","79,56 € s DPH",09.03.2020,06.04.2020,platná,
816,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","368,59 € s DPH",27.12.2019,30.12.2019,platná,
751,ovocie a zelenina,1/2019,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","98,86 € s DPH",10.12.2019,27.12.2019,platná,
769,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","103,97 € s DPH",13.12.2019,27.12.2019,platná,
777,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","92,69 € s DPH",16.12.2019,27.12.2019,platná,
747,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","113,22 € s DPH",06.12.2019,19.12.2019,platná,
692,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","68,44 € s DPH",19.11.2019,17.12.2019,platná,
706,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","77,82 € s DPH",26.11.2019,17.12.2019,platná,
707,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","135,00 € s DPH",26.11.2019,17.12.2019,platná,
723,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","73,16 € s DPH",02.12.2019,17.12.2019,platná,
654,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","69,73 € s DPH",05.11.2019,29.11.2019,platná,
675,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","79,60 € s DPH",12.11.2019,29.11.2019,platná,
631,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","62,87 € s DPH",29.10.2019,27.11.2019,platná,
622,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","99,13 € s DPH",23.10.2019,21.11.2019,platná,
601,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","79,66 € s DPH",14.10.2019,13.11.2019,platná,
588,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","61,15 € s DPH",09.10.2019,31.10.2019,platná,
572,zákusky,,"dodávateľ: Ing.Danica Špavelková, Hemerková 32, Košice, IČO: 32459556","66,20 € s DPH",01.10.2019,28.10.2019,platná,
776,tlačiareň,958/19,"dodávateľ: Ing.Juraj Godočík, Nemcovej 36/1, Košice, IČO: 17231710","521,50 € s DPH",16.12.2019,27.12.2019,platná,
584,výkon technika BP,,"dodávateľ: Ing.Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",07.10.2019,20.10.2019,platná,
554,mrazený tovar,7/2019,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","535,44 € s DPH",25.09.2019,23.10.2019,platná,
8,suchý tovar,,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","193,76 € s DPH",11.01.2022,28.02.2022,platná,
9,"mlieko, mliečne výrobky",,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","445,84 € s DPH",11.01.2022,28.02.2022,platná,
10,"mlieko, mliečne výrobky",,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","40,80 € s DPH",11.01.2022,28.02.2022,platná,
12,mrazená zelenina,14/2021,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","320,04 € s DPH",11.01.2022,28.02.2022,platná,
14,mlieko a mliečne výrobky,,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","406,39 € s DPH",17.01.2022,28.02.2022,platná,
15,mrazené výrobky,,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","154,80 € s DPH",17.01.2022,28.02.2022,platná,
24,suchý tovar,,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","150,30 € s DPH",18.01.2022,28.02.2022,platná,
554,mrazený tovar,7/2019,"dodávateľ: Inmedia, spol.s.r.o., Námestie 11, Zvolen, IČO: 36019208",,,,platná,
74,odber kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18, IČO: 34129863","64,80 € s DPH",16.02.2021,05.03.2021,platná,
686,odvoz kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18, IČO: 34129863","79,20 € s DPH",15.11.2019,29.11.2019,platná,
611,vývoz kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18, IČO: 34129863","36,00 € s DPH",16.10.2019,06.11.2019,platná,
198,odber kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","50,40 € s DPH",19.04.2021,26.04.2021,platná,
135,odber kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","64,80 € s DPH",16.03.2021,24.03.2021,platná,
834,vývoz kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","64,80 € s DPH",15.01.2021,14.02.2021,platná,
144,odber KO,9/2019,"dodávateľ: Inta s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","50,40 € s DPH",17.03.2020,06.04.2020,platná,
788,vývoz kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","50,40 € s DPH",18.12.2019,30.12.2019,platná,
165,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 911 06 TRENČÍN, IČO: 36326615","355,01 € s DPH",13.04.2023,17.05.2023,platná,
187,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 91106 TRENČÍN, IČO: 36326615","463,52 € s DPH",25.04.2023,24.05.2023,platná,
204,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 91106 TRENČÍN, IČO: 36326615","704,21 € s DPH",02.05.2023,24.05.2023,platná,
180,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 91106 TRENČÍN, IČO: 36326615","399,11 € s DPH",18.04.2023,24.05.2023,platná,
181,mäso a mäsové výrobky,,"dodávateľ: JAKUB ILAVSKÝ s.r.o., Záblatská 471, 91106 TRENČÍN, IČO: 36326615","114,17 € s DPH",18.04.2023,24.05.2023,platná,
479,"Projekt trafo, EPS, ESP, kúrenie",,"dodávateľ: JMP Projekty s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50979035","1 200,00 € s DPH",19.09.2023,26.10.2023,platná,
112,vypracovanie projektovej dokumentácie,,"dodávateľ: JMP Projekty s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50979035","30 000,00 € s DPH",17.03.2023,31.03.2023,platná,
1,vypracovanie projektovej dokumentácie na stav. povolenie,,"dodávateľ: JMP Projekty s.r.o., Námestie Osloboditeľov 3/A, KOŠICE, IČO: 50979035","31 200,00 € s DPH",01.01.2023,07.02.2023,platná,
1,projektové práce,,"dodávateľ: JMP Projekty s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50979035","31 200,00 € s DPH",01.01.2023,20.01.2023,platná,
199,respirátory,Z20215128_Z,"dodávateľ: JStore, s.r.o., Vajnorská 142,Bratislava, IČO: 51949750","744,00 € s DPH",19.04.2021,26.04.2021,platná,
415,mäso a mäsové výrobky,,dodávateľ: Ja,,,,platná,
610,mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., IČO: 36326615","235,76 € s DPH",11.10.2022,31.10.2022,platná,
536,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 TRENĆÍN, IČO: 36326615","932,01 € s DPH",11.10.2023,30.10.2023,platná,
22,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN","556,45 € s DPH",24.01.2023,09.02.2023,platná,
497,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","401,41 € s DPH",28.09.2023,27.10.2023,platná,
498,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 693,05 € s DPH",28.09.2023,27.10.2023,platná,
481,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","364,76 € s DPH",19.09.2023,26.10.2023,platná,
482,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","766,92 € s DPH",28.09.2023,16.10.2023,platná,
446,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","682,57 € s DPH",31.08.2023,11.10.2023,platná,
459,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 175,52 € s DPH",05.09.2023,11.10.2023,platná,
431,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 229,04 € s DPH",22.08.2023,04.10.2023,platná,
425,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","926,44 € s DPH",21.08.2023,04.10.2023,platná,
415,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 025,07 € s DPH",15.08.2023,20.09.2023,platná,
398,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","644,29 € s DPH",07.08.2023,30.08.2023,platná,
396,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","358,82 € s DPH",07.08.2023,28.08.2023,platná,
397,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","373,78 € s DPH",07.08.2023,28.08.2023,platná,
373,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 267,08 € s DPH",25.07.2023,22.08.2023,platná,
374,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","77,27 € s DPH",25.07.2023,22.08.2023,platná,
368,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 955,30 € s DPH",20.07.2023,18.08.2023,platná,
354,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","694,59 € s DPH",11.07.2023,18.08.2023,platná,
331,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","335,90 € s DPH",04.07.2023,26.07.2023,platná,
350,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","270,56 € s DPH",11.07.2023,21.07.2023,platná,
320,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","801,37 € s DPH",28.06.2023,11.07.2023,platná,
302,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","650,11 € s DPH",20.06.2023,06.07.2023,platná,
308,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","334,63 € s DPH",22.06.2023,28.06.2023,platná,
273,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","532,80 € s DPH",08.06.2023,23.06.2023,platná,
290,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","947,58 € s DPH",12.06.2023,23.06.2023,platná,
250,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","814,52 € s DPH",26.05.2023,22.06.2023,platná,
256,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 027,06 € s DPH",31.05.2023,20.06.2023,platná,
248,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","115,65 € s DPH",26.05.2023,15.06.2023,platná,
230,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","401,75 € s DPH",12.05.2023,15.06.2023,platná,
209,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","675,08 € s DPH",04.05.2023,31.05.2023,platná,
229,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","875,36 € s DPH",12.05.2023,31.05.2023,platná,
164,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","846,44 € s DPH",13.04.2023,02.05.2023,platná,
163,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","221,82 € s DPH",13.04.2023,02.05.2023,platná,
126,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","249,02 € s DPH",29.03.2023,26.04.2023,platná,
122,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","515,69 € s DPH",22.03.2023,17.04.2023,platná,
108,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","238,31 € s DPH",16.03.2023,17.04.2023,platná,
109,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 249,01 € s DPH",16.03.2023,31.03.2023,platná,
89,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","229,68 € s DPH",01.03.2023,31.03.2023,platná,
91,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","310,98 € s DPH",01.03.2023,31.03.2023,platná,
75,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","128,92 € s DPH",22.02.2023,30.03.2023,platná,
71,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","275,32 € s DPH",20.02.2023,22.03.2023,platná,
53,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","797,58 € s DPH",10.02.2023,17.03.2023,platná,
68,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","794,33 € s DPH",17.02.2023,17.03.2023,platná,
53,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","797,58 € s DPH",08.02.2023,10.03.2023,platná,
37,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","358,52 € s DPH",03.02.2023,02.03.2023,platná,
36,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","55,84 € s DPH",03.02.2023,23.02.2023,platná,
11,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","132,56 € s DPH",12.01.2023,09.02.2023,platná,
791,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","3 331,77 € s DPH",28.12.2022,10.01.2023,platná,
799,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","282,80 € s DPH",29.12.2022,10.01.2023,platná,
777,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","346,09 € s DPH",23.12.2022,03.01.2023,platná,
762,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","950,63 € s DPH",15.12.2022,29.12.2022,platná,
770,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","559,41 € s DPH",22.12.2022,29.12.2022,platná,
731,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","676,96 € s DPH",01.12.2022,13.12.2022,platná,
716,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","731,84 € s DPH",28.11.2022,08.12.2022,platná,
685,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","237,46 € s DPH",10.11.2022,30.11.2022,platná,
673,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","118,66 € s DPH",07.11.2022,25.11.2022,platná,
710,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","255,10 € s DPH",21.11.2022,25.11.2022,platná,
696,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","530,64 € s DPH",15.11.2022,22.11.2022,platná,
695,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","155,72 € s DPH",15.11.2022,22.11.2022,platná,
679,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","747,73 € s DPH",09.11.2022,22.11.2022,platná,
668,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","656,78 € s DPH",04.11.2022,22.11.2022,platná,
655,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","617,37 € s DPH",31.10.2022,22.11.2022,platná,
649,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","69,86 € s DPH",31.10.2022,22.11.2022,platná,
634,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","356,01 € s DPH",18.10.2022,11.11.2022,platná,
611,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","858,32 € s DPH",11.10.2022,31.10.2022,platná,
641,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","292,21 € s DPH",21.10.2022,31.10.2022,platná,
612,mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","257,30 € s DPH",11.10.2022,27.10.2022,platná,
519,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","465,05 € s DPH",06.09.2022,21.10.2022,platná,
536,mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","207,91 € s DPH",06.09.2022,21.10.2022,platná,
580,mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","311,96 € s DPH",23.09.2022,20.10.2022,platná,
579,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","541,92 € s DPH",23.09.2022,20.10.2022,platná,
590,mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","435,44 € s DPH",03.10.2022,20.10.2022,platná,
581,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","383,59 € s DPH",23.09.2022,20.10.2022,platná,
560,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","629,56 € s DPH",14.09.2022,20.10.2022,platná,
559,mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","132,92 € s DPH",14.09.2022,20.10.2022,platná,
558,mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","340,16 € s DPH",14.09.2022,20.10.2022,platná,
534,mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","350,11 € s DPH",06.09.2022,03.10.2022,platná,
535,mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","396,90 € s DPH",06.09.2022,03.10.2022,platná,
525,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","336,34 € s DPH",06.09.2022,21.09.2022,platná,
566,Mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","36,37 € s DPH",14.09.2022,19.09.2022,platná,
510,Mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","522,57 € s DPH",25.08.2022,05.09.2022,platná,
