476,"mrazená hydina, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","240,91 € s DPH",08.08.2022,30.08.2022,platná,
476,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","244,20 € s DPH",30.08.2021,20.09.2021,platná,
476,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/A, BA, IČO: 35815256","176,77 € s DPH",11.08.2020,12.08.2020,platná,
477,oprava varného kotla,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","162,60 € s DPH",19.09.2023,04.10.2023,platná,
477,"mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","411,19 € s DPH",08.08.2022,30.08.2022,platná,
477,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","265,25 € s DPH",30.08.2021,20.09.2021,platná,
477,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","317,17 € s DPH",11.08.2020,18.08.2020,platná,
478,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","1 155,25 € s DPH",19.09.2023,11.10.2023,platná,
478,"mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","53,66 € s DPH",08.08.2022,30.08.2022,platná,
478,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Triedna SNP 90/341, KE, IČO: 47619511","2 251,25 € s DPH",30.08.2021,20.09.2021,platná,
478,Elektrina,,"dodávateľ: VSE a.s., Mlynská 21, KE, IČO: 44483767","-57,59 € s DPH",12.08.2020,18.08.2020,platná,
479,"Projekt trafo, EPS, ESP, kúrenie",,"dodávateľ: JMP Projekty s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50979035","1 200,00 € s DPH",19.09.2023,26.10.2023,platná,
479,"ovocie, zelenina",ZoD 1/2022,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","140,78 € s DPH",08.08.2022,30.08.2022,platná,
479,elektrikársky materiál,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, KE, IČO: 47579188","527,00 € s DPH",30.08.2021,20.09.2021,platná,
479,Lieky klienti,,"dodávateľ: ZDRAVODARM s.r.o., Hlavná 81, KE, IČO: 36813079","149,77 € s DPH",12.08.2020,18.08.2020,platná,
48,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","471,90 € s DPH",02.02.2024,04.03.2024,platná,
48,zálohová faktúra za elektrickú energiu,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","12 810,00 € s DPH",09.02.2023,17.03.2023,platná,
48,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","369,39 € s DPH",28.01.2022,08.03.2022,platná,
48,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","581,76 € s DPH",11.02.2021,05.03.2021,platná,
48,hydina+ryby+vyrobky+zelenina,,"dodávateľ: INMEDIA, spol s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","234,95 € s DPH",04.02.2020,02.03.2020,platná,
480,mesačné poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","184,70 € s DPH",19.09.2023,04.10.2023,platná,
480,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","206,66 € s DPH",08.08.2022,30.08.2022,platná,
480,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57 A, PO, IČO: 36502944","48,00 € s DPH",30.08.2021,20.09.2021,platná,
480,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","320,76 € s DPH",13.08.2020,18.08.2020,platná,
481,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","364,76 € s DPH",19.09.2023,26.10.2023,platná,
481,WEBHUSTING,,"dodávateľ: Web zdarma s.r.o., Skelná 2091/29, Jablonec nad Nisou, IČO: 03877167","13,95 € s DPH",09.08.2022,22.08.2022,platná,
481,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Priemyselná 4, Revúca, IČO: 36210021","782,06 € s DPH",31.08.2021,14.09.2021,platná,
481,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","93,06 € s DPH",13.08.2020,18.08.2020,platná,
482,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","766,92 € s DPH",28.09.2023,16.10.2023,platná,
482,"mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","942,33 € s DPH",10.08.2022,30.08.2022,platná,
482,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 96, PP, IČO: 36472549","172,38 € s DPH",31.08.2021,14.09.2021,platná,
482,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","74,38 € s DPH",13.08.2020,18.08.2020,platná,
483,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","518,93 € s DPH",28.09.2023,16.10.2023,platná,
483,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","48,41 € s DPH",10.08.2022,30.08.2022,platná,
483,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 20, KE- Šaca, IČO: 52201660","69,08 € s DPH",13.08.2020,18.08.2020,platná,
484,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","596,83 € s DPH",28.09.2023,11.10.2023,platná,
484,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","61,34 € s DPH",10.08.2022,30.08.2022,platná,
484,Výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",13.08.2020,18.08.2020,platná,
485,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","613,96 € s DPH",28.09.2023,16.10.2023,platná,
485,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","324,61 € s DPH",10.08.2022,30.08.2022,platná,
485,potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, Nové m . nad Váhom, IČO: 34152199","156,60 € s DPH",31.08.2021,14.09.2021,platná,
485,Služby O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",14.08.2020,18.08.2020,platná,
486,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","2 214,80 € s DPH",28.09.2023,16.10.2023,platná,
486,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.08.2022,22.08.2022,platná,
486,vajcia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, Nové m . nad Váhom, IČO: 34152199","58,32 € s DPH",30.08.2021,14.09.2021,platná,
486,PC zostava s LCD Monitorom,,"dodávateľ: GO&GO, Ružínska 15, KE, IČO: 17231710","726,89 € s DPH",14.08.2020,18.08.2020,platná,
487,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","406,70 € s DPH",28.09.2023,27.10.2023,platná,
487,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","58,58 € s DPH",10.08.2022,22.08.2022,platná,
487,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","20,74 € s DPH",31.08.2021,14.09.2021,platná,
487,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE SK, spol. s.r.o., Lieskovec 856/133, Dubnica nad Váhom, IČO: 36226947","251,86 € s DPH",17.08.2020,18.08.2020,platná,
488,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 125,56 € s DPH",28.09.2023,11.10.2023,platná,
488,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-1 002,30 € s DPH",10.08.2022,26.08.2022,platná,
488,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","352,30 € s DPH",31.08.2021,14.09.2021,platná,
489,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","206,82 € s DPH",28.09.2023,26.10.2023,platná,
489,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 895,00 € s DPH",10.08.2022,19.09.2022,platná,
489,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","151,02 € s DPH",31.08.2021,14.09.2021,platná,
49,dodávka plynu 02 2024 MO záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",02.02.2024,16.02.2024,platná,
49,doplatky za lieky pre klientov,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","190,86 € s DPH",09.02.2023,17.02.2023,platná,
49,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","407,52 € s DPH",28.01.2022,08.03.2022,platná,
49,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","778,21 € s DPH",11.02.2021,05.03.2021,platná,
49,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, Košice, IČO: 46954767","257,65 € s DPH",04.02.2020,02.03.2020,platná,
490,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","735,07 € s DPH",28.09.2023,16.10.2023,platná,
490,baliace potreby,,"dodávateľ: OBALEX - Košice s.r.o., Jarmočná 3, KE, IČO: 44129971","250,27 € s DPH",10.08.2022,30.08.2022,platná,
490,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.09.2021,14.09.2021,platná,
490,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","1 003,82 € s DPH",17.08.2020,31.08.2020,platná,
491,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","288,16 € s DPH",28.09.2023,27.10.2023,platná,
491,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","1 901,54 € s DPH",10.08.2022,30.08.2022,platná,
491,záloha plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 456,00 € s DPH",06.09.2021,14.09.2021,platná,
491,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","316,65 € s DPH",19.08.2020,03.09.2020,platná,
492,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","136,08 € s DPH",28.09.2023,27.10.2023,platná,
492,mraz. tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","2,22 € s DPH",15.08.2022,26.08.2022,platná,
492,záloha plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","532,00 € s DPH",06.09.2021,14.09.2021,platná,
492,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","289,42 € s DPH",19.08.2020,03.09.2020,platná,
493,náplň do lekárničiek,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","238,00 € s DPH",28.09.2023,27.10.2023,platná,
493,Seminár,,"dodávateľ: Združenie obcí reg. vzdelávania, Vajanského 1, Martin","302,00 € s DPH",15.08.2022,26.08.2022,platná,
493,záloha plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","293,00 € s DPH",06.09.2021,14.09.2021,platná,
494,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 006,03 € s DPH",28.09.2023,26.10.2023,platná,
494,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, IČO: 34129863","43,20 € s DPH",15.08.2022,30.08.2022,platná,
494,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","74,40 € s DPH",06.09.2021,14.09.2021,platná,
494,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","632,91 € s DPH",20.08.2020,03.09.2020,platná,
495,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","229,43 € s DPH",28.09.2023,26.10.2023,platná,
495,Tlačiareň,,"dodávateľ: GO&GO, Vajkovce 186, IČO: 17231710","164,50 € s DPH",15.08.2022,26.08.2022,platná,
495,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","90,60 € s DPH",06.09.2021,05.10.2021,platná,
496,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 565,10 € s DPH",28.09.2023,27.10.2023,platná,
496,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 699,72 € s DPH",15.08.2022,30.08.2022,platná,
496,oprava chladničky,,"dodávateľ: EKOCHLAD, Smetanová 24, PO, IČO: 37714945","455,70 € s DPH",06.09.2021,05.10.2021,platná,
496,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 20, KE, IČO: 46954767","372,02 € s DPH",20.08.2020,03.09.2020,platná,
497,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","401,41 € s DPH",28.09.2023,27.10.2023,platná,
497,"mrazená zelenina, vajcia, mrazená hydina",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","456,30 € s DPH",15.08.2022,30.08.2022,platná,
497,T-com satelity,,"dodávateľ: Slovak Telekom, Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.09.2021,20.09.2021,platná,
497,Kamerový systém,,"dodávateľ: Ladislav OLEXA INT infomačná technika, Slnečná3, Družstevná pri Hornáde, KE, IČO: 32562969","5 340,42 € s DPH",21.08.2020,03.09.2020,platná,
497,zelenina a ovocie,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","431,07 € s DPH",20.08.2020,31.08.2020,platná,
498,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 693,05 € s DPH",28.09.2023,27.10.2023,platná,
498,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","228,60 € s DPH",15.08.2022,30.08.2022,platná,
498,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, BA, IČO: 35763469","60,53 € s DPH",08.09.2021,20.09.2021,platná,
498,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","119,35 € s DPH",24.08.2020,03.09.2020,platná,
499,dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 057,50 € s DPH",28.09.2023,27.10.2023,platná,
499,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","390,28 € s DPH",15.08.2022,23.08.2022,platná,
499,Mesačný paušál - výťahy,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",08.09.2021,20.09.2021,platná,
499,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE-Šaca, IČO: 52201660","66,04 € s DPH",24.08.2020,03.09.2020,platná,
5,"mrazená hydina, ryby, vajcia, mrazená zelenina",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","519,87 € s DPH",05.01.2024,16.02.2024,platná,
5,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","519,87 € s DPH",05.01.2024,05.02.2024,platná,
5,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","107,59 € s DPH",12.01.2023,07.02.2023,platná,
5,ovocie a zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","107,59 € s DPH",12.01.2023,27.01.2023,platná,
5,záloha za el.energiu,,"dodávateľ: VSE, Mlynská 31,Košice, IČO: 44483767","8 200,00 € s DPH",05.01.2022,28.02.2022,platná,
5,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","63,36 € s DPH",12.01.2021,01.03.2021,platná,
5,Ovocie + zelenina+ zemiaky,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","157,23 € s DPH",08.01.2020,14.02.2020,platná,
50,dodávka plynu 02 2024 MO záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","750,00 € s DPH",02.02.2024,16.02.2024,platná,
50,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","16 638,39 € s DPH",10.02.2023,23.02.2023,platná,
50,výkon zodp.osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,28.02.2022,platná,
50,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","184,65 € s DPH",11.02.2021,05.03.2021,platná,
50,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","824,47 € s DPH",04.02.2020,02.03.2020,platná,
500,čistiace prostriedky,,"dodávateľ: WORLDOFFICE TATRY s.r.o., Hraničná 39/193, POPRAD, IČO: 53852672","348,33 € s DPH",28.09.2023,27.10.2023,platná,
500,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","459,90 € s DPH",15.08.2022,30.08.2022,platná,
500,Vyúčtovanie elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","210,52 € s DPH",10.09.2021,20.09.2021,platná,
500,"Slama,seno,jačmeň",,"dodávateľ: AGRO Š.H.N., s.r.o., Húskova 29, KE, IČO: 36216143","1 343,20 € s DPH",25.08.2020,02.09.2020,platná,
501,služby technika BOZP,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",28.09.2023,27.10.2023,platná,
501,"mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","56,81 € s DPH",15.08.2022,30.08.2022,platná,
501,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 510,00 € s DPH",10.09.2021,18.11.2021,platná,
501,Mlieko + výrobky,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","584,62 € s DPH",25.09.2020,05.10.2020,platná,
502,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","516,00 € s DPH",28.09.2023,27.10.2023,platná,
502,"chlieb, pečivo",,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 507,86 € s DPH",15.08.2022,30.08.2022,platná,
502,ovoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","119,88 € s DPH",10.09.2021,20.09.2021,platná,
502,Potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","1 536,60 € s DPH",25.08.2020,05.10.2020,platná,
503,"mrazená hydina, ryby a vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","838,44 € s DPH",28.09.2023,27.10.2023,platná,
503,Oprava hlavného prívodu vody,,"dodávateľ: Plynostav s.r.o., Barčianska 1250/2B, Košice, IČO: 50719581","7 578,01 € s DPH",16.08.2022,26.08.2022,platná,
503,Služba BOZP,,"dodávateľ: Ing. Viera Terezková, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",10.09.2021,20.09.2021,platná,
503,Zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","285,72 € s DPH",25.08.2020,05.10.2020,platná,
504,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","252,00 € s DPH",28.09.2023,27.10.2023,platná,
504,Doplatok za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","414,46 € s DPH",16.08.2022,26.08.2022,platná,
504,Služba PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",10.09.2021,20.09.2021,platná,
504,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, Rožňava, IČO: 36210021","810,10 € s DPH",25.08.2020,05.10.2020,platná,
505,oprava mraziaceho boxu,,"dodávateľ: EKOCHLAD - GUĽAS JAROSLAV, Smetanová 1257/24, PO, IČO: 37714945","105,00 € s DPH",29.09.2023,26.10.2023,platná,
505,Telekomunikačné služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","189,00 € s DPH",17.08.2022,26.08.2022,platná,
505,Odborná prehliadka has.prístrojov,,"dodávateľ: BRENAX, Platanová 15, KE, IČO: 10820582","450,00 € s DPH",10.09.2021,05.10.2021,platná,
505,Mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, KE, IČO: 36569194","151,37 € s DPH",25.08.2020,05.10.2020,platná,
506,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","489,45 € s DPH",28.09.2023,27.10.2023,platná,
506,Oprava práčky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","206,40 € s DPH",25.08.2022,05.09.2022,platná,
506,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","102,38 € s DPH",10.09.2021,20.09.2021,platná,
506,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","514,13 € s DPH",28.08.2020,05.10.2020,platná,
507,faktúra za separovaný odpad,,"dodávateľ: KOSIT, a.s., Rastislavova 98, 043 46 KOŠICE, IČO: 36205214","84,48 € s DPH",03.10.2023,30.10.2023,platná,
507,Mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","780,94 € s DPH",25.08.2022,05.09.2022,platná,
507,zákusky,157/21,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","92,98 € s DPH",10.09.2021,20.09.2021,platná,
507,Vajcia + hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","650,65 € s DPH",28.08.2020,05.10.2020,platná,
508,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",03.10.2023,26.10.2023,platná,
508,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","161,68 € s DPH",25.08.2022,05.09.2022,platná,
508,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","74,52 € s DPH",10.09.2021,20.09.2021,platná,
508,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 350,00 € s DPH",02.09.2020,05.10.2020,platná,
509,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","52,66 € s DPH",03.10.2023,30.10.2023,platná,
509,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","142,41 € s DPH",25.08.2022,05.09.2022,platná,
509,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","151,25 € s DPH",10.09.2021,20.09.2021,platná,
509,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 288,00 € s DPH",02.09.2020,05.10.2020,platná,
51,dodávka plynu 02 2024 MO záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 000,00 € s DPH",02.02.2024,16.02.2024,platná,
51,faktúra plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","15 606,00 € s DPH",10.02.2023,17.03.2023,platná,
51,ručičkový tlakomer,154/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","119,00 € s DPH",11.02.2021,05.03.2021,platná,
51,vodárensky materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná trieda 7, Košice, IČO: 17176999","119,25 € s DPH",04.02.2020,02.03.2020,platná,
510,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 146,17 € s DPH",03.10.2023,27.10.2023,platná,
510,Mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","522,57 € s DPH",25.08.2022,05.09.2022,platná,
510,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","119,93 € s DPH",10.09.2021,20.09.2021,platná,
510,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.09.2020,03.09.2020,platná,
