650,mrazené výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","351,31 € s DPH",04.12.2023,21.12.2023,platná,
422,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","350,78 € s DPH",27.07.2021,25.08.2021,platná,
534,mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","350,11 € s DPH",06.09.2022,03.10.2022,platná,
801,XEROX,,"dodávateľ: OBALEX-KE, s.r.o., Klimkovičova 27, KE, IČO: 44129971","350,00 € s DPH",17.12.2020,22.12.2020,platná,
464,mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","35,84 € s DPH",08.08.2022,30.08.2022,platná,
624,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","35,12 € s DPH",24.11.2023,15.12.2023,platná,
636,jednorazové rúška,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","35,00 € s DPH",20.10.2020,27.10.2020,platná,
62,Poplatok,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","35,00 € s DPH",07.02.2020,25.02.2020,platná,
263,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","349,93 € s DPH",18.05.2021,03.06.2021,platná,
402,Výrobky,,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","349,00 € s DPH",08.07.2020,28.07.2020,platná,
500,čistiace prostriedky,,"dodávateľ: WORLDOFFICE TATRY s.r.o., Hraničná 39/193, POPRAD, IČO: 53852672","348,33 € s DPH",28.09.2023,27.10.2023,platná,
660,mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","348,32 € s DPH",02.11.2022,25.11.2022,platná,
645,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","347,85 € s DPH",26.10.2022,31.10.2022,platná,
715,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","347,48 € s DPH",29.12.2023,25.01.2024,platná,
526,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","347,44 € s DPH",11.10.2023,03.11.2023,platná,
753,zdravotné prehliadky 11/2022,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","347,20 € s DPH",14.12.2022,29.12.2022,platná,
753,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","346,60 € s DPH",04.12.2020,14.12.2020,platná,
511,Mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","346,28 € s DPH",25.08.2022,05.09.2022,platná,
777,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","346,09 € s DPH",23.12.2022,03.01.2023,platná,
250,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","345,48 € s DPH",05.05.2022,01.06.2022,platná,
444,Mäso,6/2020,"dodávateľ: MASO J+l,s.r.o., Herlianska 20, KE, IČO: 36569194","345,33 € s DPH",30.07.2020,12.08.2020,platná,
103,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","345,28 € s DPH",16.03.2023,30.03.2023,platná,
399,ovocie + zelenina,,"dodávateľ: LUNYS,  s.r.o., Hlavná 4512/96, PP, IČO: 36472549","344,77 € s DPH",15.07.2021,25.08.2021,platná,
363,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","344,61 € s DPH",22.06.2022,20.07.2022,platná,
454,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 96, PP, IČO: 36472549","344,51 € s DPH",12.08.2021,14.09.2021,platná,
634,výrobky+potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","343,44 € s DPH",19.10.2020,27.10.2020,platná,
196,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","342,94 € s DPH",23.04.2024,20.05.2024,platná,
700,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","342,79 € s DPH",13.11.2020,09.12.2020,platná,
112,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","342,51 € s DPH",04.03.2020,30.03.2020,platná,
176,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","342,25 € s DPH",07.04.2022,26.04.2022,platná,
584,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","342,23 € s DPH",12.10.2021,24.11.2021,platná,
394,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","342,00 € s DPH",07.08.2023,28.08.2023,platná,
681,údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","341,97 € s DPH",06.11.2020,24.11.2020,platná,
590,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79,040 22 Košice, IČO: 46954767","341,74 € s DPH",09.10.2019,31.10.2019,platná,
386,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","341,40 € s DPH",12.07.2021,19.07.2021,platná,
206,Mlieko + výrobky,,"dodávateľ: TA- TRANS, Štefániková 714, TV, IČO: 10792848","341,37 € s DPH",15.04.2020,06.05.2020,platná,
747,oprava a servis gastro zariadení,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VnT, IČO: 44602731","341,28 € s DPH",03.12.2020,14.12.2020,platná,
437,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","341,16 € s DPH",30.08.2023,11.10.2023,platná,
60,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","340,91 € s DPH",15.02.2021,17.03.2021,platná,
558,mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","340,16 € s DPH",14.09.2022,20.10.2022,platná,
676,mrazený tovar,7/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","340,02 € s DPH",12.11.2019,29.11.2019,platná,
357,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., IČO: 36472549","34,33 € s DPH",12.07.2023,18.08.2023,platná,
306,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","34,23 € s DPH",07.06.2022,20.06.2022,platná,
598,mlieko+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","339,42 € s DPH",20.10.2021,18.11.2021,platná,
325,výrobky + mraz.hydina,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/7, Nové m. n. Váhom, IČO: 34152199","339,31 € s DPH",10.06.2021,01.07.2021,platná,
264,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","338,98 € s DPH",11.05.2022,01.06.2022,platná,
167,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","338,24 € s DPH",13.04.2023,24.04.2023,platná,
831,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","336,90 € s DPH",16.01.2020,14.02.2020,platná,
689,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","336,60 € s DPH",19.11.2019,17.12.2019,platná,
705,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","336,49 € s DPH",26.11.2019,17.12.2019,platná,
525,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","336,34 € s DPH",06.09.2022,21.09.2022,platná,
81,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","336,33 € s DPH",22.02.2022,14.03.2022,platná,
595,mäso a mäsové výrobky,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, Košice, IČO: 36569194","335,93 € s DPH",11.10.2019,02.11.2019,platná,
331,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","335,90 € s DPH",04.07.2023,26.07.2023,platná,
153,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","335,27 € s DPH",29.03.2022,20.04.2022,platná,
765,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","335,07 € s DPH",10.12.2020,16.12.2020,platná,
324,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","334,78 € s DPH",10.06.2021,24.06.2021,platná,
308,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","334,63 € s DPH",22.06.2023,28.06.2023,platná,
231,Mäso,,"dodávateľ: Mäso J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","333,30 € s DPH",29.04.2020,20.05.2020,platná,
211,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","333,16 € s DPH",20.04.2022,03.05.2022,platná,
333,Mlieko,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","332,59 € s DPH",09.06.2022,06.07.2022,platná,
172,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","332,54 € s DPH",31.03.2020,28.04.2020,platná,
792,údržbársky materiál,,"dodávateľ: Mita, s.r.o., Dunajská 10, KE, IČO: 36764353","332,47 € s DPH",15.12.2021,22.12.2021,platná,
551,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","331,74 € s DPH",21.09.2020,15.10.2020,platná,
183,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","331,26 € s DPH",07.04.2022,28.04.2022,platná,
599,vajcia+ hydina+ výrobky,,"dodávateľ: INMEDIA, spol, s.r.o., Námestie SNP 11 , ZV, IČO: 36019208","330,89 € s DPH",05.10.2020,16.10.2020,platná,
13,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","330,63 € s DPH",11.01.2022,26.01.2022,platná,
87,Mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, KE, IČO: 36569194","330,56 € s DPH",21.02.2020,12.03.2020,platná,
590,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 KOŠICE, IČO: 46549811","330,00 € s DPH",07.11.2023,13.11.2023,platná,
39,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","330,00 € s DPH",06.02.2023,02.03.2023,platná,
714,odborné prehliadky tlakových nádob,,"dodávateľ: AXRON s.r.o., Strojárenská 11/3426, IČO: 45571961","330,00 € s DPH",25.11.2022,30.11.2022,platná,
41,elektromateriál,,"dodávateľ: KONEX elektro, spol. s.r.o., Rastislavova 7, IČO: 31680569","33,85 € s DPH",30.01.2020,26.02.2020,platná,
764,TK,949/19,"dodávateľ: STK Moldava n/Bodvou s.r.o., Buzinská 581,Košice-Šaca, IČO: 36202487","33,00 € s DPH",12.12.2019,27.12.2019,platná,
434,Kancelárske potreby,,"dodávateľ: OBALEX, Jarmočná 3, KE, IČO: 44129971","329,21 € s DPH",05.08.2021,25.08.2021,platná,
11,Mliečny tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","328,91 € s DPH",11.01.2022,26.01.2022,platná,
86,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","327,83 € s DPH",22.02.2024,20.03.2024,platná,
10,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","327,82 € s DPH",12.01.2023,09.02.2023,platná,
618,Vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","327,19 € s DPH",12.10.2020,27.10.2020,platná,
214,Mäso,,"dodávateľ: Mäso J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","326,24 € s DPH",20.04.2020,14.05.2020,platná,
596,Tonery,,"dodávateľ: Reflex, Lesnícká 9, KE, IČO: 32457243","325,20 € s DPH",29.09.2021,18.11.2021,platná,
814,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","324,66 € s DPH",27.12.2019,30.12.2019,platná,
485,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","324,61 € s DPH",10.08.2022,30.08.2022,platná,
68,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","324,43 € s DPH",15.02.2021,17.03.2021,platná,
561,oprava práčky X35 a naparovacieho centra,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","324,00 € s DPH",25.10.2023,03.11.2023,platná,
629,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79,040 22 Košice, IČO: 46954767","324,00 € s DPH",29.10.2019,21.11.2019,platná,
144,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","323,93 € s DPH",25.03.2024,22.04.2024,platná,
80,Mäso,,"dodávateľ: MASO J+ L, s.r.o., Herlianska 20, KE, IČO: 36569194","323,72 € s DPH",17.02.2020,12.03.2020,platná,
696,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","323,71 € s DPH",20.11.2019,19.12.2019,platná,
33,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","322,63 € s DPH",03.02.2023,23.02.2023,platná,
28,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","321,56 € s DPH",25.01.2021,01.03.2021,platná,
267,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","321,00 € s DPH",06.06.2023,15.06.2023,platná,
130,mobilné služby 08.02.0-07.03.2024,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BRATISLAVA, 851 01, IČO: 47259116","320,86 € s DPH",18.03.2024,02.04.2024,platná,
480,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","320,76 € s DPH",13.08.2020,18.08.2020,platná,
12,mrazená zelenina,14/2021,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","320,04 € s DPH",11.01.2022,28.02.2022,platná,
164,vodárenský materiál,110/21,"dodávateľ: SCA Market, Južná trieda 7, Košice, IČO: 17176999","32,90 € s DPH",06.04.2021,26.04.2021,platná,
347,Atest stabilizátora,,"dodávateľ: RUVZ, Ipeľská  KE, IČO: 00606723","32,80 € s DPH",18.06.2020,30.06.2020,platná,
612,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","32,09 € s DPH",08.10.2020,16.10.2020,platná,
258,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","32,09 € s DPH",07.05.2020,20.05.2020,platná,
120,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","318,94 € s DPH",12.03.2024,02.04.2024,platná,
65,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","318,84 € s DPH",08.02.2022,08.03.2022,platná,
732,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","318,80 € s DPH",26.11.2020,16.12.2020,platná,
216,mrazený tovar,,"dodávateľ: Bidfoood Slovakia, Piešťanská 2321/71, IČO: 34152199","318,31 € s DPH",26.04.2021,15.05.2021,platná,
333,revízie komínov a dymovodov,,"dodávateľ: KOMINÁRSTVO DEMČÁK- Ing. Štefan Demčák, Sládkovičova 130/5, 075 01 TREBIŠOV, IČO: 35478853","318,00 € s DPH",04.07.2023,26.07.2023,platná,
296,Oprava práčky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","318,00 € s DPH",06.06.2022,06.07.2022,platná,
396,Jednorazové rukavice,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","318,00 € s DPH",08.07.2020,21.07.2020,platná,
383,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","317,98 € s DPH",07.07.2022,02.08.2022,platná,
518,ovocie + zelenina,,"dodávateľ: LUNYS s.r.o., Hlavná 4512/96, PP, IČO: 36472549","317,18 € s DPH",10.09.2021,20.09.2021,platná,
477,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","317,17 € s DPH",11.08.2020,18.08.2020,platná,
491,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","316,65 € s DPH",19.08.2020,03.09.2020,platná,
340,zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","316,63 € s DPH",15.06.2020,24.06.2020,platná,
619,ovocie a zelenina,1/2019,"dodávateľ: Ematrade s.r.o., Krosnianska 79,040 22 Košice, IČO: 46954767","316,44 € s DPH",23.10.2019,21.11.2019,platná,
812,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","316,36 € s DPH",22.12.2021,28.12.2021,platná,
526,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","315,17 € s DPH",06.09.2022,21.09.2022,platná,
221,Mlieko + výrobky,,"dodávateľ: TA-TRANS Anrej Timko Ing., Štefánikova 714, KE, IČO: 10792848","314,33 € s DPH",21.04.2020,20.05.2020,platná,
119,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","314,21 € s DPH",12.03.2024,02.04.2024,platná,
307,Mlieko,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","314,09 € s DPH",07.06.2022,20.06.2022,platná,
677,mlieko a mliečne výrobky,2/2019,"dodávateľ: TA-Trans, M.R.Štefanika 713, Trebišov, IČO: 10792848","313,69 € s DPH",12.11.2019,29.11.2019,platná,
631,MASO,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","313,33 € s DPH",16.10.2020,27.10.2020,platná,
71,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","313,11 € s DPH",15.02.2021,17.03.2021,platná,
131,Mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","312,87 € s DPH",14.03.2022,04.04.2022,platná,
521,vajcia + hydina+ mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","312,60 € s DPH",10.09.2021,20.09.2021,platná,
105,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","312,05 € s DPH",16.03.2023,17.04.2023,platná,
580,mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","311,96 € s DPH",23.09.2022,20.10.2022,platná,
178,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: BIDFOOD SLOVAKIA s.r.o., Piešťanská 2321/71, 91501 NOVÉ MESTO n V, IČO: 34152199","311,92 € s DPH",18.04.2023,24.05.2023,platná,
698,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","311,42 € s DPH",16.11.2021,01.12.2021,platná,
283,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","311,26 € s DPH",26.05.2022,10.06.2022,platná,
519,ovocie + zelenina,,"dodávateľ: LUNYS s.r.o., Hlavná 4512/96, PP, IČO: 36472549","311,25 € s DPH",10.09.2021,20.09.2021,platná,
680,komponenty PC,,"dodávateľ: GO&GO, Ružínska 15, KE, IČO: 17231710","311,06 € s DPH",27.10.2021,29.11.2021,platná,
91,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","310,98 € s DPH",01.03.2023,31.03.2023,platná,
157,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","310,62 € s DPH",13.04.2023,02.05.2023,platná,
706,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","310,51 € s DPH",19.11.2020,10.12.2020,platná,
690,mraz.výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","310,32 € s DPH",09.11.2021,29.11.2021,platná,
2,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","31,86 € s DPH",05.01.2022,26.01.2022,platná,
173,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","31,46 € s DPH",06.04.2021,29.04.2021,platná,
1,vypracovanie projektovej dokumentácie na stav. povolenie,,"dodávateľ: JMP Projekty s.r.o., Námestie Osloboditeľov 3/A, KOŠICE, IČO: 50979035","31 200,00 € s DPH",01.01.2023,07.02.2023,platná,
1,projektové práce,,"dodávateľ: JMP Projekty s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50979035","31 200,00 € s DPH",01.01.2023,20.01.2023,platná,
297,zelenina + ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","309,96 € s DPH",28.05.2020,24.06.2020,platná,
40,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","309,68 € s DPH",08.02.2024,04.03.2024,platná,
110,Záloha plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","309,68 € s DPH",14.03.2022,21.03.2022,platná,
72,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","309,46 € s DPH",15.02.2021,17.03.2021,platná,
140,tonery,,"dodávateľ: REFLEX - ALŽBETA ELEXOVÁ, Lesnícka 9, 040 11 KOŠICE, IČO: 32457243","309,22 € s DPH",11.04.2023,17.04.2023,platná,
52,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 KOŠICE, IČO: 46549811","309,00 € s DPH",05.02.2024,04.03.2024,platná,
104,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","308,64 € s DPH",16.03.2023,30.03.2023,platná,
251,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","308,63 € s DPH",06.05.2020,03.06.2020,platná,
643,náterové látky,,"dodávateľ: MAREK BALOGH, Pšeničná 1353/15, KOŠICE, IČO: 41426657","308,48 € s DPH",21.10.2022,31.10.2022,platná,
353,"mrazená hydina, mrazené výrobky, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","308,28 € s DPH",11.07.2023,28.08.2023,platná,
184,telekomunikačné služby O2 03/2024,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BRATISLAVA, 851 01, IČO: 47259116","307,87 € s DPH",17.04.2024,29.04.2024,platná,
787,zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","307,48 € s DPH",16.12.2020,22.12.2020,platná,
737,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",03.12.2020,10.12.2020,platná,
675,zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",03.11.2020,18.11.2020,platná,
9100106997,zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",05.10.2020,16.10.2020,platná,
521,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,BA, IČO: 35815256","307,00 € s DPH",03.09.2020,05.10.2020,platná,
455,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A ,BA, IČO: 35815256","307,00 € s DPH",04.08.2020,12.08.2020,platná,
388,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",06.07.2020,21.07.2020,platná,
315,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",02.06.2020,24.06.2020,platná,
248,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/A,BA, IČO: 35815256","307,00 € s DPH",04.05.2020,14.05.2020,platná,
184,Zemný plyn,,"dodávateľ: SPP,a .s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",02.04.2020,16.04.2020,platná,
110,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",04.03.2020,12.03.2020,platná,
54,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",04.02.2020,26.02.2020,platná,
18,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","307,00 € s DPH",15.01.2020,14.02.2020,platná,
688,oprava telefónnych rozvodov,740/19,"dodávateľ: Ladislav Olexa INT, Slnečná 3, Družstevná, IČO: 32562969","306,94 € s DPH",18.11.2019,27.11.2019,platná,
409,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","306,64 € s DPH",20.07.2021,25.08.2021,platná,
