ZoD č.4/2017,ZoD č.4/2017,preprava a likvidácia nebezpečného odpadu,preprava a likvidácia nebezpečného odpadu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,01.09.2017,-,05.09.2017,06.09.2017,platná,ZoD č.4/2017,
ZoD č. 3/2017,ZoD č. 3/2017,stavebné úpravy v budove Nového pavilóna,stavebné úpravy v budove Nového pavilóna,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav,s.r.o., Hlavná 96 Gelnica, IČO: 46129464",,"35 282,29 € bez DPH",07.08.2017,-,07.08.2017,08.08.2017,platná,ZoD č. 3/2017,
ZoD č.2/2017,ZoD č.2/2017,oprava vonkajších omietok,oprava vonkajších omietok,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav,s.r.o., Hlavná 96 Gelnica, IČO: 46129464",,"18 308,93 € bez DPH",14.07.2017,-,18.07.2017,19.07.2017,platná,ZoD č.2/2017,
ZoD č.1/2017,ZoD č.1/2017,oprava strechy,oprava strechy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav, s.r.o., Banícka 5, 056 01 Gelnica, IČO: 46129464",,"40 973,69 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,ZoD č.1/2017,
KZ č. 2/2017,KZ č. 2/2017,dodávky čistiacich prostriedkov,dodávky čistiacich prostriedkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 879,38 € bez DPH",24.03.2017,-,28.03.2017,29.03.2017,platná,KZ č. 2/2017,
KZ č. 3/2017,KZ č. 3/2017,dodávky dezinfekčných prostriedkov,dodávky dezinfekčných prostriedkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 674,40 € bez DPH",24.03.2017,-,28.03.2017,29.03.2017,platná,KZ č. 3/2017,
KZ č. 4/2017,KZ č. 4/2017,dodávky pracích prostriedkov,dodávky pracích prostriedkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 821,92 € bez DPH",24.03.2017,-,28.03.2017,29.03.2017,platná,KZ č. 4/2017,
ZoD č. 1/2017,ZoD č. 1/2017,zber a odvoz kuchynského odpadu,zber a odvoz kuchynského odpadu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,01.03.2017,-,03.03.2017,04.03.2017,platná,ZoD č. 1/2017,
KZ č.1/2017,KZ č.1/2017,dodávky mäsa a mäsových výrobkov,dodávky mäsa a mäsových výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"45 868,95 € bez DPH",24.02.2017,-,28.02.2017,01.03.2017,platná,KZ č.1/2017,
D 2 ku KZ 1/2013,D 2 ku KZ 1/2013,Dodatok č. 2 ku Kúpnej zmluve č.1/2013,Dodatok č. 2 ku Kúpnej zmluve č.1/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,,09.12.2016,-,20.12.2016,21.12.2016,platná,D 2 ku KZ 1/2013,
D 1 k ZoD č. 2/2014,D 1 k ZoD č. 2/2014,Dodatok č. 1 k ZoD č.2/2014,Dodatok č. 1 k ZoD č.2/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,07.12.2016,-,08.12.2016,09.12.2016,platná,D 1 k ZoD č. 2/2014,
D 1 k ZoD č.1/2014,D 1 k ZoD č.1/2014,Dodatok č.1 k ZoD 1/2014,Dodatok č.1 k ZoD 1/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OTIS Výťahy, s.r.o., Rožňavská 2, Bratislava 3, IČO: 35683929",,,03.11.2016,-,06.12.2016,07.12.2016,platná,D 1 k ZoD č.1/2014,
D 2 k ZoD 7/2016,D 2 k ZoD 7/2016,Dodatok č.2 k ZoD č. 7/2016,Dodatok č.2 k ZoD č. 7/2016,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,,07.11.2016,-,29.11.2016,30.11.2016,platná,D 2 k ZoD 7/2016,
D 2 ku KZ 2/2013,D 2 ku KZ 2/2013,Dodatok č. 2 ku KZ 2/2013,Dodatok č. 2 ku KZ 2/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,07.11.2016,-,24.11.2016,25.11.2016,platná,D 2 ku KZ 2/2013,
D 2 ku KZ 3/2013,D 2 ku KZ 3/2013,Dodatok č. 2 ku KZ  3/2013,Dodatok č. 2 ku KZ  3/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,07.11.2016,-,24.11.2016,25.11.2016,platná,D 2 ku KZ 3/2013,
D 2 ku KZ 4/2013,D 2 ku KZ 4/2013,Dodatok č.2 ku KZ 4/2013,Dodatok č.2 ku KZ 4/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,,07.11.2016,-,24.11.2016,25.11.2016,platná,D 2 ku KZ 4/2013,
D č.1 k ZoD 3/2014,D č.1 k ZoD 3/2014,Dodatok č.1 k Zmluve o dielo č. 3/2014,Dodatok č.1 k Zmluve o dielo č. 3/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,,15.11.2016,-,16.11.2016,17.11.2016,platná,D č.1 k ZoD 3/2014,
D č.1 k ZoD 5/2014,D č.1 k ZoD 5/2014,Dodatok č.1 k ZoD 5/2014,Dodatok č.1 k ZoD 5/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: BRENAX, Platanová 15, Košice, IČO: 10820582",,,08.11.2016,-,11.11.2016,12.11.2016,platná,D č.1 k ZoD 5/2014,
D č.1 k ZoD 6/2014,D č.1 k ZoD 6/2014,Dodatok č.1k ZoD č.6/2014,Dodatok č.1k ZoD č.6/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: František Tirpák, Veľká Ida 234, Veľká Ida, IČO: 10702334",,,08.11.2016,-,09.11.2016,10.11.2016,platná,D č.1 k ZoD 6/2014,
D č.1 k ZoD č.4/2014,D č.1 k ZoD č.4/2014,Dodatok č. 1 k ZoD č.4/2014,Dodatok č. 1 k ZoD č.4/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Igor Oravec - GASSERVIS, Strakova 3, Košice, IČO: 17100046",,,09.11.2016,-,09.11.2016,10.11.2016,platná,D č.1 k ZoD č.4/2014,
0/2016,0/2016,dodávka supervíznych služieb,dodávka supervíznych služieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Zrkadlenie o.z., Banícka 41 056 01 Gelnica, IČO: 42327474",,,31.10.2016,-,04.11.2016,05.11.2016,platná,0/2016,
Dodatok č. 1 ku Kúpnej zmluve č. 7/2015,Dodatok č. 1 ku Kúpnej zmluve č. 7/2015,dodatok č. 1 ku KZ 7/2015,dodatok č. 1 ku KZ 7/2015,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,29.09.2016,-,03.10.2016,04.10.2016,platná,Dodatok č. 1 ku Kúpnej zmluve č. 7/2015,
KZ č.8/2016,KZ č.8/2016,pekárenské výrobky,pekárenské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,"44 789,00 € bez DPH",28.09.2016,-,29.09.2016,01.10.2016,platná,KZ č.8/2016,
KZ č. 9/2016,KZ č. 9/2016,zelenina a ovocie,zelenina a ovocie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"46 497,12 € bez DPH",27.09.2016,-,28.09.2016,01.10.2016,platná,KZ č. 9/2016,
KZ č. 10/2016,KZ č. 10/2016,"hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia","hydina,mrazená zelenina,mrazené výrobky,ryby, šaláty a vajcia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"42 462,25 € bez DPH",27.09.2016,-,28.09.2016,01.10.2016,platná,KZ č. 10/2016,
KZ č. Z201624642,KZ č. Z201624642,konvektomat,konvektomat,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"10 782,00 € bez DPH",12.09.2016,-,12.09.2016,13.09.2016,platná,KZ č. Z201624642,
D  č.1 ku Zmluve č. 39/2013,D  č.1 ku Zmluve č. 39/2013,dodatok č. 1,dodatok č. 1,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,03.08.2016,-,04.08.2016,05.08.2016,platná,D  č.1 ku Zmluve č. 39/2013,
S-klasik,S-klasik,dodatok k zmluve o dodávke plynu 7/2016,dodatok k zmluve o dodávke plynu 7/2016,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.07.2016,-,13.07.2016,01.01.2017,platná,S-klasik,
Dodatok č.05,Dodatok č.05,dodatok č.05 k Zmluvám o dodávke plynu,dodatok č.05 k Zmluvám o dodávke plynu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.07.2016,-,13.07.2016,01.01.2017,platná,Dodatok č.05,
ZoD č. 7/2016,ZoD č. 7/2016,oprava bezbariérového vstupu do budovy označenej ako ""Nový pavilón"",oprava bezbariérového vstupu do budovy označenej ako ""Nový pavilón"",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav, s.r.o., Banícka 5, 056 01 Gelnica, IČO: 46129464",,"13 608,00 € bez DPH",01.07.2016,-,06.07.2016,07.07.2016,platná,ZoD č. 7/2016,
KZ 7/2016,KZ 7/2016,predaj hovädzieho dobytka,predaj hovädzieho dobytka,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TOMI SLVAKIA s.r.o., 07101 Suché 157, IČO: 45469296",,,30.05.2016,-,01.06.2016,02.06.2016,platná,KZ 7/2016,
ZoD 6/2016,ZoD 6/2016,oprava strechy,oprava strechy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav, s.r.o., Banícka 5, 056 01 Gelnica, IČO: 46129464",,"35 642,62 € bez DPH",20.05.2016,-,23.05.2016,24.05.2016,platná,ZoD 6/2016,
KZ č.3/2016,KZ č.3/2016,čistiace prostriedky,čistiace prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 760,70 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,KZ č.3/2016,
KZ 4/2016,KZ 4/2016,dezinfekčné prostriedky,dezinfekčné prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"5 446,10 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,KZ 4/2016,
KZ 6/2016,KZ 6/2016,metly a iné výrobky na upratovanie,metly a iné výrobky na upratovanie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"3 846,08 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,KZ 6/2016,
ZoD 5/2016,ZoD 5/2016,oprava rozvodov ústredného kúrenia,oprava rozvodov ústredného kúrenia,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav, s.r.o., Banícka 5, 056 01 Gelnica, IČO: 46129464",,"12 658,80 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,ZoD 5/2016,
KZ 5/2016,KZ 5/2016,pracie prostriedky,pracie prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Miroslav Moško, 08201 Drienovská Nová Ves 190, IČO: 32915888",,"5 554,80 € bez DPH",13.05.2016,-,17.05.2016,18.05.2016,platná,KZ 5/2016,
Dodatok č. 4,Dodatok č. 4,Dodatok č. 4 k Zmluve o nájme nebytového priestoru,Dodatok č. 4 k Zmluve o nájme nebytového priestoru,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ZITADENT, s.r.o., Nešporová 26, 040 11 Košice, IČO: 46590871",,,22.04.2016,-,25.04.2016,26.04.2016,platná,Dodatok č. 4,
ZoD č. 4/2016,ZoD č. 4/2016,Arboristický zásah do porastovej štruktúry stromov v zákonom chránenom parku,Arboristický zásah do porastovej štruktúry stromov v zákonom chránenom parku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: STROMSERVIS, s.r.o., Partizánska 697/59, 058 01 Poprad, IČO: 47504404",,"10 400,00 € bez DPH",14.04.2016,-,18.04.2016,19.04.2016,platná,ZoD č. 4/2016,
KZ 2/2016,KZ 2/2016,interierové vybavenie,interierové vybavenie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"23 988,00 € bez DPH",01.04.2016,-,11.04.2016,12.04.2016,platná,KZ 2/2016,
ZoD č. 2/2016,ZoD č. 2/2016,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,"3 392,03 € bez DPH",15.03.2016,-,17.03.2016,18.03.2016,platná,ZoD č. 2/2016,
ZoD č.3/2016,ZoD č.3/2016,oprava mechanických zariadení budov,oprava mechanických zariadení budov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav, s.r.o., Banícka 5, 056 01 Gelnica, IČO: 46129464",,"20 507,40 € bez DPH",10.03.2016,-,11.03.2016,12.03.2016,platná,ZoD č.3/2016,
ZoD č.1/2016,ZoD č.1/2016,"deratizácia,dezinsekcia a dezinfekcia","deratizácia,dezinsekcia a dezinfekcia",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,"5 940,00 € bez DPH",07.03.2016,-,10.03.2016,11.03.2016,platná,ZoD č.1/2016,
KZ 1/2016,KZ 1/2016,dodávky hygienických potrieb,dodávky hygienických potrieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX Ing. Viera Babuščáková, Jarmočná 1, Košice, IČO: 32530196",,"5 969,65 € bez DPH",22.02.2016,-,23.02.2016,24.02.2016,platná,KZ 1/2016,
KZ 18/2015,KZ 18/2015,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"40 306,80 € bez DPH",18.12.2015,-,21.12.2015,01.01.2016,platná,KZ 18/2015,
KZ 19/2015,KZ 19/2015,potraviny,potraviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"47 396,43 € bez DPH",18.12.2015,-,21.12.2015,01.01.2016,platná,KZ 19/2015,
D č.1 ku ZoD 7/2014,D č.1 ku ZoD 7/2014,Dodatok č.1 kZmluve o dielo 7/2014,Dodatok č.1 kZmluve o dielo 7/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,,11.12.2015,-,11.12.2015,12.12.2015,platná,D č.1 ku ZoD 7/2014,
D č.1 ku ZoD 1/2013,D č.1 ku ZoD 1/2013,Dodatok č.1 ku ZoD č.1/2013,Dodatok č.1 ku ZoD č.1/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASSERVIS-Igor Oravec, Strakova3, Košice, IČO: 17100046",,,12.11.2015,-,09.12.2015,10.12.2015,platná,D č.1 ku ZoD 1/2013,
Dodatok č.1 ku Kúpnej zmluve 9/2015,Dodatok č.1 ku Kúpnej zmluve 9/2015,dodatok č.1,dodatok č.1,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Cora Gastro s.r.o., Rastislavova 93, 040 01 Košice, IČO: 14280205",,,03.12.2015,-,03.12.2015,04.12.2015,platná,Dodatok č.1 ku Kúpnej zmluve 9/2015,
KZ 17/2015,KZ 17/2015,zemiaky,zemiaky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"44 807,40 € bez DPH",30.11.2015,-,01.12.2015,01.01.2016,platná,KZ 17/2015,
KZ č. 16/2015,KZ č. 16/2015,kancelárske potreby,kancelárske potreby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX Ing. Viera Babuščáková, Jarmočná 1, Košice, IČO: 32530196",,"4 683,77 € bez DPH",23.11.2015,-,24.11.2015,25.11.2015,platná,KZ č. 16/2015,
KZ č.9/2015,KZ č.9/2015,elektrický krájač chleba,elektrický krájač chleba,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Cora Gastro s.r.o., Rastislavova 93, 040 01 Košice, IČO: 14280205",,"1 789,42 € bez DPH",12.11.2015,-,18.11.2015,19.11.2015,platná,KZ č.9/2015,
Dodatok č. 1 ku Kúpnej zmluve č. 2/2014,Dodatok č. 1 ku Kúpnej zmluve č. 2/2014,Dodatok č.1 ku KZ 2/2014,Dodatok č.1 ku KZ 2/2014,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,26.10.2015,-,10.11.2015,11.11.2015,platná,Dodatok č. 1 ku Kúpnej zmluve č. 2/2014,
D č. 1 ku KZ 12/2013,D č. 1 ku KZ 12/2013,Dodatok č. 1 ku KZ 12/2013,Dodatok č. 1 ku KZ 12/2013,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,26.10.2015,-,06.11.2015,07.11.2015,platná,D č. 1 ku KZ 12/2013,
KZ č.7/2015,KZ č.7/2015,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"47 915,50 € bez DPH",21.09.2015,-,30.09.2015,01.10.2015,platná,KZ č.7/2015,
KZ č.8/2015,KZ č.8/2015,pekárenské  výrobky,pekárenské  výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ROKOKO s.r.o., Budulovska 31,045 01 Moldava nad Bodvou, IČO: 43884580",,"46 267,62 € bez DPH",29.09.2015,-,30.09.2015,01.10.2015,platná,KZ č.8/2015,
Dodatok č.04,Dodatok č.04,Dodatok k zmluvám o dodávke plynu MO,Dodatok k zmluvám o dodávke plynu MO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č.04,
S - Klasik,S - Klasik,Dodatok k zmluve o dodávke plynu 6/2015,Dodatok k zmluve o dodávke plynu 6/2015,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,02.09.2015,-,03.09.2015,04.09.2015,platná,S - Klasik,
Kúpna zmluva č. Z201516597_Z,Kúpna zmluva č. Z201516597_Z,záclony a závesy,záclony a závesy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"2 746,20 € bez DPH",,-,23.07.2015,24.07.2015,platná,Kúpna zmluva č. Z201516597_Z,
Kúpna zmluva č.Z201512950_Z,Kúpna zmluva č.Z201512950_Z,Interierové vybavenie,Interierové vybavenie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"3 635,50 € bez DPH",,-,25.06.2015,26.06.2015,platná,Kúpna zmluva č.Z201512950_Z,
KZ č.6/2015,KZ č.6/2015,potraviny,potraviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"38 899,66 € bez DPH",27.03.2015,-,01.04.2015,02.04.2015,platná,KZ č.6/2015,
KZ č.5/2015,KZ č.5/2015,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"35 686,30 € bez DPH",25.03.2015,-,27.03.2015,01.04.2015,platná,KZ č.5/2015,
KZ č. 3/2015,KZ č. 3/2015,dodávka vriec,dodávka vriec,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX, s.r.o. Ing. Viera Babuščáková, Jarmočná 1, 040 01 Košice, IČO: 44129971",,"1 198,80 € bez DPH",17.03.2015,-,20.03.2015,21.03.2015,platná,KZ č. 3/2015,
KZ č.4/2015,KZ č.4/2015,dodávka papierových hygienických výrobkov,dodávka papierových hygienických výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX, s.r.o. Ing. Viera Babuščáková, Jarmočná 1, 040 01 Košice, IČO: 44129971",,"783,15 € bez DPH",17.03.2015,-,20.03.2015,21.03.2015,platná,KZ č.4/2015,
ZoD č. 2/2015,ZoD č. 2/2015,oprava strechy,oprava strechy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PKVK-stav s.r.o., Záhradná 1343/5, 056 01 Gelnica, IČO: 46129464",,"35 877,17 € bez DPH",02.03.2015,-,06.03.2015,07.03.2015,platná,ZoD č. 2/2015,
KZ 2/2015,KZ 2/2015,"dodávky čistiacich,dezinfekčných, pracích prostriedkov a výrobkov na upratovanie","dodávky čistiacich,dezinfekčných, pracích prostriedkov a výrobkov na upratovanie",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"23 921,13 € bez DPH",17.02.2015,-,20.02.2015,01.04.2015,platná,KZ 2/2015,
ZoD,ZoD,vypracovanie aktualizácie BP IS prevádzkovaných objednávateľom,vypracovanie aktualizácie BP IS prevádzkovaných objednávateľom,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"60,00 € bez DPH",13.02.2015,-,18.02.2015,19.02.2015,platná,ZoD,
ZoD,ZoD,"odvoz vyradených strojov, zariadení,elektrozariadení, kovového odpadu,papiera a ostatného odpadu/ nie komunálneho/","odvoz vyradených strojov, zariadení,elektrozariadení, kovového odpadu,papiera a ostatného odpadu/ nie komunálneho/",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: KDZ s.r.o., Južná trieda 119, Košice, IČO: 36611581",,,27.01.2015,-,04.02.2015,05.02.2015,platná,ZoD,
KZ 1/2015,KZ 1/2015,šatníkové skrine a postele,šatníkové skrine a postele,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"23 916,00 € bez DPH",29.01.2015,-,03.02.2015,04.02.2015,platná,KZ 1/2015,
ZoD č. 1/2015,ZoD č. 1/2015,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701",,"15 808,65 € bez DPH",03.02.2015,-,03.02.2015,04.02.2015,platná,ZoD č. 1/2015,
ZoD č. 15/2014,ZoD č. 15/2014,oprava a servis chladiarenských a mraziarenských zariadení,oprava a servis chladiarenských a mraziarenských zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOCHLAD-Jaroslav Guľas, Smetanova 1257/24,080 05 Prešov, IČO: 37714945",,,07.01.2015,-,14.01.2015,15.01.2015,platná,ZoD č. 15/2014,
ZoD č. 14/2014,ZoD č. 14/2014,oprava a servis gastro zariadení,oprava a servis gastro zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,29.12.2014,-,29.12.2014,01.01.2015,platná,ZoD č. 14/2014,
ZoD č.13/2014,ZoD č.13/2014,"servis PC,talčiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv VT","servis PC,talčiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv VT",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GO - GO, Ing. Juraj Godočik, B. Němcovej č.1, Košice, IČO: 17231710",,"15,36 € bez DPH",19.12.2014,-,23.12.2014,01.01.2015,platná,ZoD č.13/2014,
Z o PSM,Z o PSM,prevod jednodverových skríň a nadstavcov,prevod jednodverových skríň a nadstavcov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Stredná odborná škola Szakközépiskola Veľké Kapušany, J. Kráľa 25, Veľké Kapušany, IČO: 00162671",,,09.12.2014,-,18.12.2014,19.12.2014,platná,Z o PSM,
