90,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","233,65 € s DPH",01.03.2023,31.03.2023,platná,
103,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","345,28 € s DPH",16.03.2023,30.03.2023,platná,
104,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","308,64 € s DPH",16.03.2023,30.03.2023,platná,
72,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","613,39 € s DPH",20.02.2023,22.03.2023,platná,
55,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","437,17 € s DPH",10.02.2023,17.03.2023,platná,
67,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","361,15 € s DPH",17.02.2023,17.03.2023,platná,
55,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","437,17 € s DPH",07.02.2023,10.03.2023,platná,
40,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","353,69 € s DPH",06.02.2023,02.03.2023,platná,
34,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","201,22 € s DPH",03.02.2023,23.02.2023,platná,
33,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","322,63 € s DPH",03.02.2023,23.02.2023,platná,
10,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","327,82 € s DPH",12.01.2023,09.02.2023,platná,
23,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","258,99 € s DPH",24.01.2023,09.02.2023,platná,
5,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","107,59 € s DPH",12.01.2023,07.02.2023,platná,
6,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","42,59 € s DPH",12.01.2023,07.02.2023,platná,
792,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","390,20 € s DPH",28.12.2022,10.01.2023,platná,
781,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","204,62 € s DPH",27.12.2022,03.01.2023,platná,
751,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","504,39 € s DPH",13.12.2022,29.12.2022,platná,
752,zelenina a ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","191,41 € s DPH",12.12.2022,29.12.2022,platná,
775,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","205,11 € s DPH",23.12.2022,29.12.2022,platná,
776,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","222,16 € s DPH",23.12.2022,29.12.2022,platná,
740,ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","44,32 € s DPH",07.12.2022,15.12.2022,platná,
729,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","49,21 € s DPH",01.12.2022,13.12.2022,platná,
730,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","105,91 € s DPH",01.12.2022,13.12.2022,platná,
717,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","263,20 € s DPH",28.11.2022,08.12.2022,platná,
663,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","284,64 € s DPH",02.11.2022,25.11.2022,platná,
672,ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","65,10 € s DPH",07.11.2022,25.11.2022,platná,
671,zelenina a ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","161,06 € s DPH",07.11.2022,25.11.2022,platná,
684,zelenia,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","430,85 € s DPH",10.11.2022,25.11.2022,platná,
707,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","162,59 € s DPH",21.11.2022,25.11.2022,platná,
708,ovocie a zelenia,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","24,73 € s DPH",21.11.2022,25.11.2022,platná,
694,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","141,69 € s DPH",15.11.2022,22.11.2022,platná,
669,ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","132,72 € s DPH",04.11.2022,22.11.2022,platná,
656,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","93,28 € s DPH",31.10.2022,22.11.2022,platná,
650,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","67,91 € s DPH",31.10.2022,22.11.2022,platná,
639,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","221,99 € s DPH",21.10.2022,31.10.2022,platná,
633,ovocie zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","305,89 € s DPH",18.10.2022,31.10.2022,platná,
645,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","347,85 € s DPH",26.10.2022,31.10.2022,platná,
608,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","75,04 € s DPH",11.10.2022,27.10.2022,platná,
609,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","222,19 € s DPH",11.10.2022,27.10.2022,platná,
623,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","254,71 € s DPH",14.10.2022,27.10.2022,platná,
582,"zelenina, ovocie",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","365,98 € s DPH",23.09.2022,20.10.2022,platná,
589,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","458,94 € s DPH",03.10.2022,20.10.2022,platná,
568,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","503,43 € s DPH",14.09.2022,20.10.2022,platná,
563,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","126,09 € s DPH",14.09.2022,20.10.2022,platná,
562,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","362,74 € s DPH",14.09.2022,20.10.2022,platná,
531,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","226,95 € s DPH",06.09.2022,03.10.2022,platná,
532,ovocie,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","114,48 € s DPH",06.09.2022,03.10.2022,platná,
561,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","295,67 € s DPH",14.09.2022,03.10.2022,platná,
523,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","215,74 € s DPH",06.09.2022,21.09.2022,platná,
524,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","438,86 € s DPH",06.09.2022,21.09.2022,platná,
533,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","305,55 € s DPH",06.09.2022,14.09.2022,platná,
508,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","161,68 € s DPH",25.08.2022,05.09.2022,platná,
509,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","142,41 € s DPH",25.08.2022,05.09.2022,platná,
465,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","119,98 € s DPH",08.08.2022,30.08.2022,platná,
480,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","206,66 € s DPH",08.08.2022,30.08.2022,platná,
479,"ovocie, zelenina",ZoD 1/2022,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","140,78 € s DPH",08.08.2022,30.08.2022,platná,
472,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","10,56 € s DPH",08.08.2022,30.08.2022,platná,
473,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","253,68 € s DPH",08.08.2022,30.08.2022,platná,
483,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","48,41 € s DPH",10.08.2022,30.08.2022,platná,
484,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","61,34 € s DPH",10.08.2022,30.08.2022,platná,
500,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","459,90 € s DPH",15.08.2022,30.08.2022,platná,
441,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","19,84 € s DPH",21.07.2022,26.08.2022,platná,
442,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","365,34 € s DPH",21.07.2022,26.08.2022,platná,
457,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","145,18 € s DPH",02.08.2022,26.08.2022,platná,
458,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","14,20 € s DPH",02.08.2022,26.08.2022,platná,
423,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","190,29 € s DPH",21.07.2022,22.08.2022,platná,
424,Ovocie + zeleina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","162,91 € s DPH",21.07.2022,22.08.2022,platná,
425,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","48,13 € s DPH",21.07.2022,22.08.2022,platná,
443,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","128,72 € s DPH",21.07.2022,22.08.2022,platná,
444,Opravný doklad,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","-52,61 € s DPH",21.07.2022,22.08.2022,platná,
408,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","48,50 € s DPH",13.07.2022,22.08.2022,platná,
409,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","443,41 € s DPH",13.07.2022,02.08.2022,platná,
384,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","443,87 € s DPH",07.07.2022,02.08.2022,platná,
385,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","79,32 € s DPH",07.07.2022,02.08.2022,platná,
371,"ovocie,zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","41,50 € s DPH",06.07.2022,25.07.2022,platná,
362,"ovocie, zelenina",1/2022,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","51,35 € s DPH",22.06.2022,21.07.2022,platná,
355,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","212,91 € s DPH",21.06.2022,20.07.2022,platná,
363,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","344,61 € s DPH",22.06.2022,20.07.2022,platná,
346,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","220,08 € s DPH",17.06.2022,18.07.2022,platná,
322,"Ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","3,71 € s DPH",08.06.2022,06.07.2022,platná,
321,"Ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","128,21 € s DPH",07.06.2022,06.07.2022,platná,
330,Ovocie zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","399,62 € s DPH",09.06.2022,06.07.2022,platná,
331,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","19,80 € s DPH",09.06.2022,06.07.2022,platná,
339,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","46,26 € s DPH",14.06.2022,06.07.2022,platná,
316,"ovocie, zelenina",1/2022,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","461,34 € s DPH",07.06.2022,24.06.2022,platná,
315,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","14,16 € s DPH",07.06.2022,24.06.2022,platná,
314,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","206,54 € s DPH",07.06.2022,24.06.2022,platná,
313,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","243,16 € s DPH",07.06.2022,24.06.2022,platná,
306,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","34,23 € s DPH",07.06.2022,20.06.2022,platná,
305,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","278,64 € s DPH",07.06.2022,20.06.2022,platná,
284,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","47,21 € s DPH",26.05.2022,10.06.2022,platná,
283,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","311,26 € s DPH",26.05.2022,10.06.2022,platná,
232,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","116,49 € s DPH",29.04.2022,01.06.2022,platná,
268,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","191,02 € s DPH",12.05.2022,01.06.2022,platná,
247,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","77,32 € s DPH",04.05.2022,01.06.2022,platná,
248,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","245,86 € s DPH",04.05.2022,01.06.2022,platná,
264,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","338,98 € s DPH",11.05.2022,01.06.2022,platná,
225,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","144,27 € s DPH",28.04.2022,20.05.2022,platná,
224,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","101,37 € s DPH",28.04.2022,20.05.2022,platná,
181,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","148,75 € s DPH",07.04.2022,03.05.2022,platná,
211,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","333,16 € s DPH",20.04.2022,03.05.2022,platná,
212,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","295,32 € s DPH",20.04.2022,03.05.2022,platná,
183,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","331,26 € s DPH",07.04.2022,28.04.2022,platná,
182,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","201,72 € s DPH",07.04.2022,25.04.2022,platná,
184,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","354,97 € s DPH",07.04.2022,20.04.2022,platná,
155,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","148,09 € s DPH",29.03.2022,20.04.2022,platná,
159,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","295,97 € s DPH",22.03.2022,20.04.2022,platná,
132,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","353,16 € s DPH",14.03.2022,04.04.2022,platná,
146,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","90,07 € s DPH",21.03.2022,04.04.2022,platná,
117,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","194,03 € s DPH",14.03.2022,24.03.2022,platná,
128,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","146,07 € s DPH",14.03.2022,24.03.2022,platná,
129,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","357,87 € s DPH",14.03.2022,24.03.2022,platná,
116,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","156,22 € s DPH",14.03.2022,21.03.2022,platná,
81,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","336,33 € s DPH",22.02.2022,14.03.2022,platná,
85,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","139,37 € s DPH",22.02.2022,14.03.2022,platná,
43,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","185,23 € s DPH",28.01.2022,08.03.2022,platná,
48,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","369,39 € s DPH",28.01.2022,08.03.2022,platná,
13,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","330,63 € s DPH",11.01.2022,26.01.2022,platná,
16,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","128,93 € s DPH",17.01.2022,26.01.2022,platná,
830,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","124,25 € s DPH",30.12.2021,03.01.2022,platná,
822,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","242,60 € s DPH",28.12.2021,31.12.2021,platná,
819,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","98,95 € s DPH",27.12.2021,29.12.2021,platná,
812,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","316,36 € s DPH",22.12.2021,28.12.2021,platná,
800,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","223,50 € s DPH",20.12.2021,22.12.2021,platná,
799,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","47,97 € s DPH",20.12.2021,22.12.2021,platná,
784,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","272,56 € s DPH",16.12.2021,22.12.2021,platná,
753,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","150,08 € s DPH",06.12.2021,14.12.2021,platná,
729,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","208,91 € s DPH",25.11.2021,09.12.2021,platná,
741,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","137,03 € s DPH",03.12.2021,09.12.2021,platná,
701,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","256,55 € s DPH",15.11.2021,01.12.2021,platná,
706,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","191,87 € s DPH",18.11.2021,01.12.2021,platná,
710,,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","133,98 € s DPH",19.11.2021,01.12.2021,platná,
711,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","111,01 € s DPH",22.11.2021,01.12.2021,platná,
693,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","266,58 € s DPH",02.11.2021,29.11.2021,platná,
664,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","136,08 € s DPH",10.11.2021,24.11.2021,platná,
584,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","342,23 € s DPH",12.10.2021,24.11.2021,platná,
610,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","182,52 € s DPH",20.10.2021,24.11.2021,platná,
616,ovocie  + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","184,43 € s DPH",28.10.2021,24.11.2021,platná,
617,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","107,68 € s DPH",28.10.2021,24.11.2021,platná,
626,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","246,68 € s DPH",29.10.2021,24.11.2021,platná,
540,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","99,35 € s DPH",24.09.2021,18.11.2021,platná,
606,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","233,08 € s DPH",20.10.2021,18.11.2021,platná,
538,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","211,07 € s DPH",23.09.2021,18.11.2021,platná,
392,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","585,27 € s DPH",14.07.2021,27.07.2021,platná,
274,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","258,80 € s DPH",,,platná,
85,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 364",,,,platná,
114,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36",,,,platná,
539,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","373,23 € s DPH",24.09.2021,18.11.2021,platná,
558,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","151,80 € s DPH",04.10.2021,18.11.2021,platná,
559,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","76,19 € s DPH",04.10.2021,18.11.2021,platná,
556,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","63,18 € s DPH",04.10.2021,18.11.2021,platná,
588,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","292,32 € s DPH",12.10.2021,18.11.2021,platná,
589,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","17,35 € s DPH",12.10.2021,18.11.2021,platná,
557,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","1,65 € s DPH",04.10.2021,18.11.2021,platná,
308,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","134,14 € s DPH",08.06.2021,24.06.2021,platná,
324,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","334,78 € s DPH",10.06.2021,24.06.2021,platná,
286,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","164,37 € s DPH",28.05.2021,24.06.2021,platná,
222,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","265,96 € s DPH",03.05.2021,26.05.2021,platná,
223,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, IČO: 36472549","100,47 € s DPH",03.05.2021,26.05.2021,platná,
191,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 05951 POPRAD, IČO: 36472549","469,21 € s DPH",25.04.2023,24.05.2023,platná,
179,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 05951 POPRAD, IČO: 36472549","417,42 € s DPH",18.04.2023,24.05.2023,platná,
156,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 451/96, 05951 POPRAD, IČO: 36472549","371,15 € s DPH",12.04.2023,17.05.2023,platná,
399,ovocie + zelenina,,"dodávateľ: LUNYS,  s.r.o., Hlavná 4512/96, PP, IČO: 36472549","344,77 € s DPH",15.07.2021,25.08.2021,platná,
404,ovocie + zelenina,,"dodávateľ: LUNYS,  s.r.o., Hlavná 4512/96, PP, IČO: 36472549","114,06 € s DPH",20.07.2021,25.08.2021,platná,
420,ovocie + zelenina,,"dodávateľ: LUNYS,  s.r.o., Hlavná 4512/96, PP, IČO: 36472549","182,45 € s DPH",26.07.2021,25.08.2021,platná,
408,ovocie + zelenina,,"dodávateľ: LUNYS,  s.r.o., Hlavná 4512/96, PP, IČO: 36472549","90,28 € s DPH",20.07.2021,25.08.2021,platná,
