398,"Mraz. hydina, ryby + výrobky",,"dodávateľ: Bidfood, Piešťanská 71, Nové m. nad  Váhom, IČO: 34152199","437,76 € s DPH",15.07.2021,25.08.2021,platná,
398,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.07.2020,28.07.2020,platná,
397,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","373,78 € s DPH",07.08.2023,28.08.2023,platná,
397,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 895,00 € s DPH",13.07.2022,22.08.2022,platná,
397,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","170,12 € s DPH",14.07.2021,27.07.2021,platná,
397,Lieky - klient,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","161,31 € s DPH",08.07.2020,21.07.2020,platná,
396,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","358,82 € s DPH",07.08.2023,28.08.2023,platná,
396,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","4 750,33 € s DPH",13.07.2022,25.07.2022,platná,
396,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","74,88 € s DPH",14.07.2021,27.07.2021,platná,
396,Jednorazové rukavice,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","318,00 € s DPH",08.07.2020,21.07.2020,platná,
395,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","560,57 € s DPH",07.08.2023,30.08.2023,platná,
395,"chlieb, pečivo",,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 185,96 € s DPH",12.07.2022,02.08.2022,platná,
395,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","129,94 € s DPH",14.07.2021,27.07.2021,platná,
395,Ročný členský poplatok do SOŠ,,"dodávateľ: ŠOS, Trnavská cesta 37, BA, IČO: 30811406","12,00 € s DPH",07.07.2020,21.07.2020,platná,
394,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","342,00 € s DPH",07.08.2023,28.08.2023,platná,
394,Dodávka el. energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","7 570,00 € s DPH",11.07.2022,22.08.2022,platná,
394,Mlieko+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","371,68 € s DPH",14.07.2021,27.07.2021,platná,
394,Úhrada faktúry O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","133,70 € s DPH",06.07.2020,21.07.2020,platná,
393,zvoz a likvidácia separovaného odpadu,,"dodávateľ: KOSIT, a.s., Rastislavova 98, KOŠICE, IČO: 36205214","84,48 € s DPH",07.08.2023,30.08.2023,platná,
393,Dodávka el. energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-2 361,53 € s DPH",11.07.2022,20.07.2022,platná,
393,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Priemyselná 301/4, Revúca, IČO: 36210021","826,39 € s DPH",14.07.2021,27.07.2021,platná,
393,Výkon Technika  BP,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",06.07.2020,21.07.2020,platná,
392,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 VISLANKA, IČO: 44969147","720,47 € s DPH",07.08.2023,28.08.2023,platná,
392,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","57,38 € s DPH",08.07.2022,20.07.2022,platná,
392,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","585,27 € s DPH",14.07.2021,27.07.2021,platná,
392,Oprava a servis gastro zariadení,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","221,82 € s DPH",23.07.2020,28.07.2020,platná,
392,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o.",,,,platná,
391,elektro materiál,,"dodávateľ: KONEX ELEKTRO s.r.o., Rastislavova 7, 04001 KOŠICE, IČO: 31680569","239,82 € s DPH",07.08.2023,28.08.2023,platná,
391,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",08.07.2022,20.07.2022,platná,
391,Oprava kamerového systému,,"dodávateľ: Ladislav OLEXA INT infomač.technik., Slnečná 3, KE, IČO: 32562969","67,20 € s DPH",14.07.2021,27.07.2021,platná,
391,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","155,97 € s DPH",06.07.2020,28.07.2020,platná,
390,oprava bubnovej kosačky,,"dodávateľ: LT SERVIS - Ladislav TOROK, Holubyho č.1, KOŠICE, IČO: 41837533","261,50 € s DPH",07.08.2023,28.08.2023,platná,
390,Výkon technika BOZP A PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",07.07.2022,22.08.2022,platná,
390,Výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",13.07.2021,19.07.2021,platná,
390,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","172,41 € s DPH",06.07.2020,28.07.2020,platná,
39,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","960,10 € s DPH",29.01.2024,04.03.2024,platná,
39,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","330,00 € s DPH",06.02.2023,02.03.2023,platná,
39,"ovocie, zelenina",,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","166,50 € s DPH",25.01.2022,28.02.2022,platná,
39,zemný plyn,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 365815256","1 456,00 € s DPH",02.02.2021,01.03.2021,platná,
39,Mlieko + výrobky,,"dodávateľ: Andrej Timko  Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","635,72 € s DPH",28.01.2020,02.03.2020,platná,
389,hygienické potreby,,"dodávateľ: OBALEX - Košice s.r.o., Klimkovičová 27, 040 23 KOŠICE, IČO: 44129971","978,60 € s DPH",07.08.2023,30.08.2023,platná,
389,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.07.2022,18.07.2022,platná,
389,Výkon technika PO,,"dodávateľ: Ing. Viera Terezková, Ovručská 5, KE, IČO: 33634955","80,00 € s DPH",13.07.2021,19.07.2021,platná,
389,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","716,68 € s DPH",06.07.2020,28.07.2020,platná,
388,notebook,,"dodávateľ: GO&GO Ing. Godočik, Vajkovce 186, 044 43 VAJKOVCE, IČO: 17231710","775,00 € s DPH",07.08.2023,18.08.2023,platná,
388,suchý tovar,3/2022,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","451,55 € s DPH",07.07.2022,02.08.2022,platná,
388,Čistenie potrubia,,"dodávateľ: KONTARKT JMV, s.r.o., Krivá 18, KE, IČO: 31666744","214,94 € s DPH",12.07.2021,19.07.2021,platná,
388,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",06.07.2020,21.07.2020,platná,
387,služby technika BOZP a PO 07/2023,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",07.08.2023,28.08.2023,platná,
387,mrazené výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","104,04 € s DPH",07.07.2022,02.08.2022,platná,
387,záloha plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","960,00 € s DPH",12.07.2021,25.08.2021,platná,
387,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",06.07.2020,21.07.2020,platná,
386,internetové pripojenie 07/2023,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, 044 73 REŠICA, IČO: 54482326","20,00 € s DPH",07.08.2023,18.08.2023,platná,
386,"mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","23,47 € s DPH",07.07.2022,02.08.2022,platná,
386,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","341,40 € s DPH",12.07.2021,19.07.2021,platná,
386,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",06.07.2020,21.07.2020,platná,
385,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, IČO: 50528041","48,00 € s DPH",07.08.2023,18.08.2023,platná,
385,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","79,32 € s DPH",07.07.2022,02.08.2022,platná,
385,záloha elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","3 300,00 € s DPH",12.07.2021,25.08.2021,platná,
385,Údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","151,20 € s DPH",06.07.2020,21.07.2020,platná,
384,záloha na dodávku plynu 08/2023 MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","427,00 € s DPH",07.08.2023,18.08.2023,platná,
384,"ovocie, zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","443,87 € s DPH",07.07.2022,02.08.2022,platná,
384,platba elektriny,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-976,40 € s DPH",12.07.2021,27.07.2021,platná,
384,Vodárenský materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","220,66 € s DPH",06.07.2020,21.07.2020,platná,
383,záloha na dodávku plynu 08/2023 MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 994,00 € s DPH",07.08.2023,18.08.2023,platná,
383,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","317,98 € s DPH",07.07.2022,02.08.2022,platná,
383,Chemolak-farby,,"dodávateľ: CHEMOLAK a.s., Továrenská 7, Smolenice, IČO: 31411851","101,57 € s DPH",06.07.2020,21.07.2020,platná,
382,záloha na dodávku plynu 08/2023 MO,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","874,00 € s DPH",07.08.2023,18.08.2023,platná,
382,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","194,12 € s DPH",07.07.2022,02.08.2022,platná,
382,Slovak Telekom magio,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",09.07.2021,19.07.2021,platná,
382,"Dezinfekcia,deratizácia",,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","2 826,00 € s DPH",01.07.2020,21.07.2020,platná,
381,odber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 ORLOV, IČO: 46754768","67,20 € s DPH",31.07.2023,20.09.2023,platná,
381,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","105,10 € s DPH",07.07.2022,02.08.2022,platná,
381,Slovak Telekom,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, BA, IČO: 35763469","61,30 € s DPH",09.07.2021,19.07.2021,platná,
381,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám.osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",01.07.2020,21.07.2020,platná,
380,údržbársky materiál,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","167,00 € s DPH",25.07.2023,08.08.2023,platná,
380,"mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","762,09 € s DPH",07.07.2022,02.08.2022,platná,
380,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","66,36 € s DPH",09.07.2021,19.07.2021,platná,
380,Energetika,,"dodávateľ: VSE, a.s., Mlynská 31, KE, IČO: 44483767","3 520,00 € s DPH",02.07.2020,21.07.2020,platná,
38,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","2 307,57 € s DPH",29.01.2024,04.03.2024,platná,
38,čistenie kanalizačných šácht,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","1 002,00 € s DPH",06.02.2023,17.02.2023,platná,
38,"Mraz. hydina, zelenina",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","590,94 € s DPH",25.01.2022,08.03.2022,platná,
38,výmena osviežovačov,2/2018,"dodávateľ: ILLE - papier - Service SK, spol. s.r.o., Lichardova 16, Skalica, IČO: 36226947","251,86 € s DPH",29.01.2021,01.03.2021,platná,
38,Výrobky+mraz.zelenina+ryby+vajcia,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11 Zvolen, IČO: 36019208","431,28 € s DPH",28.01.2020,02.03.2020,platná,
379,vypracovanie výkaz - výmer oprava balkóna NP-podklad pre VO,,"dodávateľ: ALSTAV s.r.o., Tolstého 21, 040 01 KOŠICE, IČO: 52019675","70,00 € s DPH",25.07.2023,08.08.2023,platná,
379,Mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","280,50 € s DPH",07.07.2022,25.07.2022,platná,
379,Ovocie + zelenina,,"dodávateľ: Lunys s.r.o., Hlavná 4512/96, PP, IČO: 36472549","140,14 € s DPH",09.07.2021,19.07.2021,platná,
379,Zemný plyn,,"dodávateľ: SPP,a.s., Moldavská 12, KE, IČO: 35815256","1 056,00 € s DPH",02.07.2020,21.07.2020,platná,
378,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","563,30 € s DPH",25.07.2023,22.08.2023,platná,
378,"Mäso, výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","98,35 € s DPH",07.07.2022,25.07.2022,platná,
378,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","663,76 € s DPH",09.07.2021,19.07.2021,platná,
378,Mäso,,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, KE, IČO: 36569194","156,26 € s DPH",30.06.2020,21.07.2020,platná,
377,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","3 132,98 € s DPH",25.07.2023,22.08.2023,platná,
377,"mäso, mäsové výrobky",,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","181,73 € s DPH",07.07.2022,02.08.2022,platná,
377,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","198,51 € s DPH",09.07.2021,19.07.2021,platná,
377,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","288,39 € s DPH",30.06.2020,21.07.2020,platná,
376,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 486,19 € s DPH",25.07.2023,22.08.2023,platná,
376,servis a opravy výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","52,80 € s DPH",07.07.2022,02.08.2022,platná,
376,mraz.hydina + vajcia+výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m.n.Váhom, IČO: 34152199","87,38 € s DPH",09.07.2021,19.07.2021,platná,
376,Potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","629,45 € s DPH",30.06.2020,21.07.2020,platná,
375,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","461,38 € s DPH",25.07.2023,22.08.2023,platná,
375,Výmena selenoidu,,"dodávateľ: PROGYR s.r.o., Moldavská 8, KE, IČO: 31702341","192,00 € s DPH",06.07.2022,18.07.2022,platná,
375,mraz.hydina + vajcia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m.n.Váhom, IČO: 34152199","403,66 € s DPH",09.07.2021,19.07.2021,platná,
374,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","77,27 € s DPH",25.07.2023,22.08.2023,platná,
374,dezinfekcia objektov,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","1 080,00 € s DPH",06.07.2022,02.08.2022,platná,
374,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","293,00 € s DPH",09.07.2021,19.07.2021,platná,
374,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE- Šaca, IČO: 52201660","75,31 € s DPH",23.06.2020,21.07.2020,platná,
373,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 267,08 € s DPH",25.07.2023,22.08.2023,platná,
373,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","748,64 € s DPH",06.07.2022,25.07.2022,platná,
373,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 456,00 € s DPH",09.07.2021,19.07.2021,platná,
373,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","119,02 € s DPH",30.06.2020,21.07.2020,platná,
372,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","59,53 € s DPH",24.07.2023,30.08.2023,platná,
372,Mraz. hydina,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","282,56 € s DPH",06.07.2022,25.07.2022,platná,
372,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","532,00 € s DPH",09.07.2021,19.07.2021,platná,
371,odvoz a likvidácia sena zo seníka,,"dodávateľ: STAVENISKO s.r.o., Ľudvíkov Dvor  33B, 040 15 ŠACA, IČO: 36592510","2 460,00 € s DPH",20.07.2023,26.07.2023,platná,
371,"ovocie,zelenina",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","41,50 € s DPH",06.07.2022,25.07.2022,platná,
371,Servis a oprava výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.07.2021,19.07.2021,platná,
371,Oprava krovinorezu,,"dodávateľ: Vavrinec Tomasch HENRIET, Miroslavská 21, Medzev, IČO: 32704887","81,10 € s DPH",30.06.2020,21.07.2020,platná,
370,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","247,65 € s DPH",20.07.2023,18.08.2023,platná,
370,Mlieko + výrobka,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","23,71 € s DPH",06.07.2022,20.07.2022,platná,
370,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","826,44 € s DPH",08.07.2021,19.07.2021,platná,
370,Osviežovače vzduchu,,"dodávateľ: ILLE-PAPIER-SERVICE SK,SPOL.S.R.O., Lieskovec 856/133, Dubnica n. Váhom, IČO: 36226947","251,86 € s DPH",30.06.2020,21.07.2020,platná,
37,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","393,24 € s DPH",29.01.2024,04.03.2024,platná,
37,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","358,52 € s DPH",03.02.2023,02.03.2023,platná,
37,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","133,45 € s DPH",25.01.2022,08.03.2022,platná,
37,plastový riad jednorázový,101/21,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","186,95 € s DPH",29.01.2021,05.03.2021,platná,
37,Zelenina + ovocie,1/2019,"dodávateľ: EMATRADE s.r.o, Krosnianska 79, Košice, IČO: 46954767","300,38 € s DPH",28.01.2020,02.03.2020,platná,
369,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","421,57 € s DPH",20.07.2023,18.08.2023,platná,
369,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 496,00 € s DPH",06.07.2022,18.07.2022,platná,
369,výkon zodpovednej osoby,,"dodávateľ: osobny udaj.sk,s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.07.2021,15.07.2021,platná,
369,Zákusky,,"dodávateľ: Paterson Group s.r.o., Železiarenská 52, KE - Šaca, IČO: 52201660","86,99 € s DPH",30.06.2020,21.07.2020,platná,
368,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 955,30 € s DPH",20.07.2023,18.08.2023,platná,
368,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","732,00 € s DPH",06.07.2022,18.07.2022,platná,
368,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46579811","140,52 € s DPH",01.07.2021,15.07.2021,platná,
368,Mlieko+výrobky,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","771,05 € s DPH",30.06.2020,21.07.2020,platná,
367,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 079,24 € s DPH",20.07.2023,18.08.2023,platná,
367,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 431,00 € s DPH",06.07.2022,18.07.2022,platná,
367,Ovocie + zelenina,,"dodávateľ: Lunys s.r.o., Hlavná 4512/96, PP, IČO: 36472549","416,05 € s DPH",01.07.2021,19.07.2021,platná,
367,Zelenina+ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","540,23 € s DPH",30.06.2020,21.07.2020,platná,
366,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Dužstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 337,31 € s DPH",20.07.2023,18.08.2023,platná,
366,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","79,68 € s DPH",06.07.2022,18.07.2022,platná,
366,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","164,27 € s DPH",01.07.2021,19.07.2021,platná,
366,Výrobky,,"dodávateľ: INMEDIA,spol. s.r.o., Námestia SNP 11, Zvolen, IČO: 36019208","201,73 € s DPH",30.06.2020,21.07.2020,platná,
365,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","2 274,99 € s DPH",20.07.2023,18.08.2023,platná,
365,Veterinárna prehliadka,,"dodávateľ: MUDr. Andráš Marián, Kmeťova 1, KE, IČO: 53413296","30,00 € s DPH",24.06.2022,06.07.2022,platná,
365,navitie valca-osnova na tkanie,,"dodávateľ: Regionálny rozvoj remesiel, Nitrianska 1170/2, Šurany, IČO: 52065812","120,00 € s DPH",19.04.2021,15.07.2021,platná,
365,Kuchynský biologický odpad,,"dodávateľ: INTA s.r.o., Rybárska 758/18, IČO: 34129863","36,00 € s DPH",25.06.2020,21.07.2020,platná,
364,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","918,22 € s DPH",20.07.2023,18.08.2023,platná,
364,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","60,00 € s DPH",28.06.2021,19.07.2021,platná,
364,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","358,17 € s DPH",25.06.2020,21.07.2020,platná,
363,kancelárske potreby,,"dodávateľ: REFLEX - ALŽBETA ELEXOVÁ, Lesnícka 9, 040 11 KOŠICE, IČO: 32457243","434,09 € s DPH",18.07.2023,26.07.2023,platná,
363,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","344,61 € s DPH",22.06.2022,20.07.2022,platná,
363,Mlieko + výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","702,19 € s DPH",28.06.2021,19.07.2021,platná,
363,Firemná zvislá zástava,210/20,"dodávateľ: EXPA PRINT, s.r.o., Vodárenská 2, KE, IČO: 36577715","26,40 € s DPH",24.06.2020,01.07.2020,platná,
362,telekomunikačné poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","210,00 € s DPH",17.07.2023,26.07.2023,platná,
362,"ovocie, zelenina",1/2022,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","51,35 € s DPH",22.06.2022,21.07.2022,platná,
362,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","413,54 € s DPH",28.06.2021,19.07.2021,platná,
362,Nákup jalovíc,,"dodávateľ: Agrodružstvo Turňa, Turňa nad Bodvou, IČO: 36861421","1 636,80 € s DPH",24.06.2020,21.07.2020,platná,
361,odvod a čistenie odpadových vôd záloha 3Q 2023,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","2 157,60 € s DPH",17.07.2023,21.07.2023,platná,
361,Mlieko + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","680,64 € s DPH",22.06.2022,20.07.2022,platná,
