KZ 3/2018,KZ 3/2018,"čistiace,dezinfekčné a pracie prostriedky","čistiace,dezinfekčné a pracie prostriedky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 04011 Košice, IČO: 47619511",,"17 746,28 € bez DPH",27.03.2018,-,28.03.2018,29.03.2018,platná,KZ 3/2018,
KZ 3/2014,KZ 3/2014,dodávky potravín,dodávky potravín,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"28 466,07 € bez DPH",28.03.2014,-,31.03.2014,01.04.2014,platná,KZ 3/2014,
KZ 3/2013,KZ 3/2013,dodávka vodárenského materiálu,dodávka vodárenského materiálu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,"6 808,48 € bez DPH",13.02.2013,-,14.02.2013,15.02.2013,platná,KZ 3/2013,
KZ 3/2012,KZ 3/2012,tropické ovocie a orechy,tropické ovocie a orechy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"11 713,40 € bez DPH",26.03.2012,-,27.03.2012,01.04.2012,platná,KZ 3/2012,
KZ 3/2011,KZ 3/2011,dodávky zemiakov,dodávky zemiakov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,"27 662,00 € bez DPH",24.01.2011,-,25.01.2011,26.01.2011,platná,KZ 3/2011,
KZ 29/2012,KZ 29/2012,hydinové mäso,hydinové mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"10 542,00 € bez DPH",17.07.2012,-,19.07.2012,20.07.2012,platná,KZ 29/2012,
KZ 29/2011,KZ 29/2011,škrabka na zemiaky,škrabka na zemiaky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"2 154,00 € bez DPH",08.12.2011,-,09.12.2011,10.12.2011,platná,KZ 29/2011,
KZ 28/2012,KZ 28/2012,slepačie vajcia,slepačie vajcia,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"3 780,00 € bez DPH",13.07.2012,-,16.07.2012,17.07.2012,platná,KZ 28/2012,
KZ 28/2011,KZ 28/2011,predaj hovädzieho dobytka,predaj hovädzieho dobytka,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TOMI SLOVAKIA s.r.o., Okružná 1300/66, Michalovce, IČO: 45469296",,"3 320,82 € bez DPH",14.11.2011,-,14.11.2011,15.11.2011,platná,KZ 28/2011,
KZ 27/2012,KZ 27/2012,metly a iné výrobky na upratovanie,metly a iné výrobky na upratovanie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,"4 034,46 € bez DPH",04.07.2012,-,09.07.2012,10.07.2012,platná,KZ 27/2012,
KZ 27/2011,KZ 27/2011,umývačky riadu a skla,umývačky riadu a skla,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"8 250,00 € bez DPH",09.11.2011,-,10.11.2011,11.11.2011,platná,KZ 27/2011,
KZ 26/2012,KZ 26/2012,pracie prostriedky,pracie prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,"6 999,36 € bez DPH",04.07.2012,-,09.07.2012,10.07.2012,platná,KZ 26/2012,
KZ 26/2011,KZ 26/2011,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX-PANDY, Hlavná, Kráľovský Chlmec, IČO: 10795600",,"4 969,66 € bez DPH",13.10.2011,-,14.10.2011,15.10.2011,platná,KZ 26/2011,
KZ 25/2012,KZ 25/2012,dezinfekčné prostriedky,dezinfekčné prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,"7 054,56 € bez DPH",04.07.2012,-,09.07.2012,10.07.2012,platná,KZ 25/2012,
KZ 25/2011,KZ 25/2011,dodávka elektrického prístenného valcového žehliča,dodávka elektrického prístenného valcového žehliča,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"11 997,60 € bez DPH",12.10.2011,-,13.10.2011,14.10.2011,platná,KZ 25/2011,
KZ 24/2012,KZ 24/2012,čistiace prostriedky,čistiace prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,"8 876,52 € bez DPH",04.07.2012,-,09.07.2012,10.07.2012,platná,KZ 24/2012,
KZ 24/2011,KZ 24/2011,"dodávka mrazených rýb, šalátov, majonéz a mrazených múčnych výrobkov vrátane dovozu na miesto dodania","dodávka mrazených rýb, šalátov, majonéz a mrazených múčnych výrobkov vrátane dovozu na miesto dodania",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"15 472,98 € bez DPH",29.04.2011,-,03.05.2011,04.05.2011,platná,KZ 24/2011,
KZ 23/2012,KZ 23/2012,"sušené, nasolené, údené alebo korenené mäso","sušené, nasolené, údené alebo korenené mäso",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"5 058,96 € bez DPH",29.06.2012,-,02.07.2012,03.07.2012,platná,KZ 23/2012,
KZ 23/2011,KZ 23/2011,dodávka smažiacich panvíc,dodávka smažiacich panvíc,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telesys Slovakia, s.r.o., Osma 10, Bratislava, IČO: 31333079",,"5 416,80 € bez DPH",05.05.2011,-,05.05.2011,06.05.2011,platná,KZ 23/2011,
KZ 22/2012,KZ 22/2012,hovädzie mäso,hovädzie mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 923,68 € bez DPH",29.06.2012,-,02.07.2012,03.07.2012,platná,KZ 22/2012,
KZ 22/2011,KZ 22/2011,dodávka varných kotlov,dodávka varných kotlov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Telesys Slovakia, s.r.o., Osma 10, Bratislava, IČO: 31333079",,"6 553,20 € bez DPH",05.05.2011,-,05.05.2011,06.05.2011,platná,KZ 22/2011,
KZ 21/2013,KZ 21/2013,zemiaky,zemiaky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"23 868,00 € bez DPH",27.12.2013,-,31.12.2013,01.01.2014,platná,KZ 21/2013,
KZ 21/2012,KZ 21/2012,bravčové mäso,bravčové mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 550,72 € bez DPH",29.06.2012,-,02.07.2012,03.07.2012,platná,KZ 21/2012,
KZ 21/2011,KZ 21/2011,dodávka OOPP,dodávka OOPP,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"12 702,62 € bez DPH",13.04.2011,-,15.04.2011,16.04.2011,platná,KZ 21/2011,
KZ 20/2013,KZ 20/2013,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"38 576,17 € bez DPH",26.11.2013,-,29.11.2013,02.12.2013,platná,KZ 20/2013,
KZ 20/2012,KZ 20/2012,mäsové výrobky,mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 740,26 € bez DPH",29.06.2012,-,02.07.2012,03.07.2012,platná,KZ 20/2012,
KZ 20/2011,KZ 20/2011,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,"27 655,99 € bez DPH",18.04.2011,-,19.04.2011,20.04.2011,platná,KZ 20/2011,
KZ 2/2018,KZ 2/2018,"náterové látky, riedidlá a pomocné prípravky","náterové látky, riedidlá a pomocné prípravky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,"4 996,69 € bez DPH",21.05.2018,-,25.05.2018,26.05.2018,platná,KZ 2/2018,
KZ 2/2016,KZ 2/2016,interierové vybavenie,interierové vybavenie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"23 988,00 € bez DPH",01.04.2016,-,11.04.2016,12.04.2016,platná,KZ 2/2016,
KZ 2/2015,KZ 2/2015,"dodávky čistiacich,dezinfekčných, pracích prostriedkov a výrobkov na upratovanie","dodávky čistiacich,dezinfekčných, pracích prostriedkov a výrobkov na upratovanie",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"23 921,13 € bez DPH",17.02.2015,-,20.02.2015,01.04.2015,platná,KZ 2/2015,
KZ 2/2014,KZ 2/2014,dodávky živočíšnych tukov a rastlinných olejov,dodávky živočíšnych tukov a rastlinných olejov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"7 417,80 € bez DPH",27.03.2014,-,31.03.2014,01.04.2014,platná,KZ 2/2014,
KZ 2/2013,KZ 2/2013,dodávka elektro materiálu,dodávka elektro materiálu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,"3 710,69 € bez DPH",13.02.2013,-,14.02.2013,15.02.2013,platná,KZ 2/2013,
KZ 2/2012,KZ 2/2012,netropické ovocie,netropické ovocie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"10 252,20 € bez DPH",26.03.2012,-,27.03.2012,01.04.2012,platná,KZ 2/2012,
KZ 2/2011,KZ 2/2011,dodavka zeleniny,dodavka zeleniny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,"32 592,60 € bez DPH",24.01.2011,-,25.01.2011,26.01.2011,platná,KZ 2/2011,
KZ 19/2015,KZ 19/2015,potraviny,potraviny,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"47 396,43 € bez DPH",18.12.2015,-,21.12.2015,01.01.2016,platná,KZ 19/2015,
KZ 19/2013,KZ 19/2013,šatnikové skrine,šatnikové skrine,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"7 665,00 € bez DPH",17.07.2013,-,18.07.2013,19.07.2013,platná,KZ 19/2013,
KZ 19/2012,KZ 19/2012,multifunkčný systém úpravne vody,multifunkčný systém úpravne vody,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CULLIGAN Slovakia s.r.o., Púchovská 16, 835 05 Bratislava, IČO: 44348801",,"11 739,18 € bez DPH",22.06.2012,-,26.06.2012,27.06.2012,platná,KZ 19/2012,
KZ 19/2011,KZ 19/2011,dodávka šatníkových skríň,dodávka šatníkových skríň,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"7 475,00 € bez DPH",04.04.2011,-,06.04.2011,07.04.2011,platná,KZ 19/2011,
KZ 18/2015,KZ 18/2015,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"40 306,80 € bez DPH",18.12.2015,-,21.12.2015,01.01.2016,platná,KZ 18/2015,
KZ 18/2013,KZ 18/2013,mäsové výrobky,mäsové výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 787,45 € bez DPH",25.06.2013,-,27.06.2013,01.07.2013,platná,KZ 18/2013,
KZ 18/2012,KZ 18/2012,pečivo,pečivo,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"6 228,02 € bez DPH",22.05.2012,-,25.05.2012,01.06.2012,platná,KZ 18/2012,
KZ 18/2011,KZ 18/2011,dodávka kuchynských potrieb,dodávka kuchynských potrieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CORA, Traktorova 1, Poprad, IČO: 14280205",,"2 774,56 € bez DPH",29.03.2011,-,01.04.2011,02.04.2011,platná,KZ 18/2011,
KZ 17/2015,KZ 17/2015,zemiaky,zemiaky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: JA & NE FRUIT s.r.o., Jarmočná 2,Košice, IČO: 48077691",,"44 807,40 € bez DPH",30.11.2015,-,01.12.2015,01.01.2016,platná,KZ 17/2015,
KZ 17/2013,KZ 17/2013,bravčové mäso,bravčové mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 951,40 € bez DPH",25.06.2013,-,27.06.2013,01.07.2013,platná,KZ 17/2013,
KZ 17/2012,KZ 17/2012,chlieb,chlieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"9 513,28 € bez DPH",22.05.2012,-,25.05.2012,01.06.2012,platná,KZ 17/2012,
KZ 17/2011,KZ 17/2011,"dodávka náterových látok, riedidiel a pomocných prípravkov","dodávka náterových látok, riedidiel a pomocných prípravkov",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,"3 884,86 € bez DPH",01.03.2011,-,05.04.2011,06.04.2011,platná,KZ 17/2011,
KZ 16/2013,KZ 16/2013,hovädzie mäso,hovädzie mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 534,00 € bez DPH",25.06.2013,-,27.06.2013,01.07.2013,platná,KZ 16/2013,
KZ 16/2012,KZ 16/2012,kysnuté a pľundrové koláče,kysnuté a pľundrové koláče,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"11 139,60 € bez DPH",22.05.2012,-,25.05.2012,01.06.2012,platná,KZ 16/2012,
KZ 16/2011,KZ 16/2011,dodávka stavebných konštrukcií a materiálov,dodávka stavebných konštrukcií a materiálov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: STAVOMARK s.r.o., Tehelná 1/1, Moldava nad Bodvou, IČO: 00595888",,"10 172,28 € bez DPH",07.03.2011,-,08.03.2011,09.03.2011,platná,KZ 16/2011,
KZ 15/2014,KZ 15/2014,dodávky zákuskov,dodávky zákuskov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Danica Špavelková, Hemerková 32,prevádzka:Kysúcka 16,Košice, IČO: 32459556",,"24 927,30 € bez DPH",17.12.2014,-,17.12.2014,01.01.2015,platná,KZ 15/2014,
KZ 15/2013,KZ 15/2013,hydinové mäso,hydinové mäso,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"11 665,86 € bez DPH",21.06.2013,-,24.06.2013,01.07.2013,platná,KZ 15/2013,
KZ 15/2012,KZ 15/2012,náhrady k mopu,náhrady k mopu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"969,00 € bez DPH",07.05.2012,-,10.05.2012,11.05.2012,platná,KZ 15/2012,
KZ 15/2011,KZ 15/2011,dodávka papierových hygienických výrobkov,dodávka papierových hygienických výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX-PANDY, Hlavná, Kráľovský Chlmec, IČO: 10795600",,"3 825,40 € bez DPH",03.03.2011,-,07.03.2011,08.03.2011,platná,KZ 15/2011,
KZ 14/2014,KZ 14/2014,šatníkové skrine,šatníkové skrine,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"23 980,00 € bez DPH",17.09.2014,-,18.09.2014,19.09.2014,platná,KZ 14/2014,
KZ 14/2013,KZ 14/2013,tropické ovocie a orechy,tropické ovocie a orechy,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"10 712,50 € bez DPH",21.06.2013,-,26.06.2013,01.07.2013,platná,KZ 14/2013,
KZ 14/2012,KZ 14/2012,osobné ochranné pracovné prostriedky,osobné ochranné pracovné prostriedky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"3 197,71 € bez DPH",18.04.2012,-,23.04.2012,24.04.2012,platná,KZ 14/2012,
KZ 14/2011,KZ 14/2011,dodávka vriec,dodávka vriec,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPEX-PANDY, Hlavná, Kráľovský Chlmec, IČO: 10795600",,"9 169,00 € bez DPH",03.03.2011,-,07.03.2011,08.03.2011,platná,KZ 14/2011,
KZ 13/2014,KZ 13/2014,OOPP a posteľná bielizeň,OOPP a posteľná bielizeň,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"9 707,02 € bez DPH",12.09.2014,-,18.09.2014,19.09.2014,platná,KZ 13/2014,
KZ 13/2013,KZ 13/2013,citrusové ovocie,citrusové ovocie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"11 055,00 € bez DPH",21.06.2013,-,26.06.2013,01.07.2013,platná,KZ 13/2013,
KZ 13/2012,KZ 13/2012,koreniny a chuťové prísady,koreniny a chuťové prísady,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"3 087,30 € bez DPH",29.03.2012,-,02.04.2012,03.04.2012,platná,KZ 13/2012,
KZ 13/2011,KZ 13/2011,dodávka mlieka a mliečnych výrobkov,dodávka mlieka a mliečnych výrobkov,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"28 991,10 € bez DPH",04.03.2011,-,08.03.2011,09.03.2011,platná,KZ 13/2011,
KZ 12/2014,KZ 12/2014,dodávka univerzálneho kuchynského robota,dodávka univerzálneho kuchynského robota,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Gastrotechnika, s.r.o., Slovenská 93, Košice, IČO: 46660437",,"10 092,00 € bez DPH",10.09.2014,-,11.09.2014,12.09.2014,platná,KZ 12/2014,
KZ 12/2013,KZ 12/2013,"tonery,pásky a valce do tlačiarni a kopírovacieho stroja","tonery,pásky a valce do tlačiarni a kopírovacieho stroja",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REFLEX, Komenského 49, Košice, IČO: 32457243",,"3 286,50 € bez DPH",23.05.2013,-,24.05.2013,25.05.2013,platná,KZ 12/2013,
KZ 12/2012,KZ 12/2012,rôzne potravinárske výrobky,rôzne potravinárske výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"4 758,88 € bez DPH",29.03.2012,-,02.04.2012,03.04.2012,platná,KZ 12/2012,
KZ 12/2011,KZ 12/2011,dodávka údržbárskeho materiálu,dodávka údržbárskeho materiálu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,"8 158,64 € bez DPH",15.03.2011,-,16.03.2011,17.03.2011,platná,KZ 12/2011,
KZ 11/2014,KZ 11/2014,"hovädzie,bravčové,údené mäso a mäsové výrobky","hovädzie,bravčové,údené mäso a mäsové výrobky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"41 378,60 € bez DPH",30.06.2014,-,01.07.2014,02.07.2014,platná,KZ 11/2014,
KZ 11/2013,KZ 11/2013,kysnuté a pľundrové koláče,kysnuté a pľundrové koláče,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"10 594,80 € bez DPH",20.05.2013,-,27.05.2013,01.06.2013,platná,KZ 11/2013,
KZ 11/2012,KZ 11/2012,"káva, čaj a príbuzné produkty","káva, čaj a príbuzné produkty",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"2 037,79 € bez DPH",29.03.2012,-,02.04.2012,03.04.2012,platná,KZ 11/2012,
KZ 11/2011,KZ 11/2011,dodávka vodárenského materiálu,dodávka vodárenského materiálu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,"8 682,05 € bez DPH",15.03.2011,-,16.03.2011,17.03.2011,platná,KZ 11/2011,
KZ 10/2019,KZ 10/2019,Kúpna zmluva č.10/2019,dodávky hygienických potrieb,791209,,"predávajúci: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971, Ing. Viera Babuščáková","kupujúci: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 397,50 € s DPH",28.11.2019,12.12.2019 - 31.12.2021,12.12.2019,13.12.2019,archívna,KZ102019,
KZ 10/2014,KZ 10/2014,zelenina a ovocie,zelenina a ovocie,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"38 914,70 € bez DPH",25.06.2014,-,26.06.2014,01.07.2014,platná,KZ 10/2014,
KZ 10/2013,KZ 10/2013,pečivo,pečivo,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"9 820,20 € bez DPH",20.05.2013,-,27.05.2013,01.06.2013,platná,KZ 10/2013,
KZ 10/2012,KZ 10/2012,"kakao, čokoláda a cukrovinky","kakao, čokoláda a cukrovinky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"3 835,20 € bez DPH",29.03.2012,-,02.04.2012,03.04.2012,platná,KZ 10/2012,
KZ 10/2011,KZ 10/2011,dodávka elektro materiálu,dodávka elektro materiálu,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PRAKTIK MARKET, Rovníková , Košice, IČO: 14308291",,"4 074,20 € bez DPH",15.03.2011,-,16.03.2011,17.03.2011,platná,KZ 10/2011,
KZ 1/2018,KZ 1/2018,pekárenské výrobky,pekárenské výrobky,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OMNI MARKET s.r.o, Hlavná 4 Malá Ida, IČO: 17077800",,"89 512,50 € bez DPH",23.02.2018,-,26.02.2018,01.03.2018,platná,KZ 1/2018,
KZ 1/2016,KZ 1/2016,dodávky hygienických potrieb,dodávky hygienických potrieb,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OBALEX Ing. Viera Babuščáková, Jarmočná 1, Košice, IČO: 32530196",,"5 969,65 € bez DPH",22.02.2016,-,23.02.2016,24.02.2016,platná,KZ 1/2016,
KZ 1/2015,KZ 1/2015,šatníkové skrine a postele,šatníkové skrine a postele,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,"23 916,00 € bez DPH",29.01.2015,-,03.02.2015,04.02.2015,platná,KZ 1/2015,
KZ 1/2014,KZ 1/2014,"čistiace, dezinfekčné a pracie prostriedky","čistiace, dezinfekčné a pracie prostriedky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,"20 899,80 € bez DPH",04.03.2014,-,05.03.2014,06.03.2014,platná,KZ 1/2014,
KZ 1/2013,KZ 1/2013,"náterové látky, riedidla a pomocné prípravky","náterové látky, riedidla a pomocné prípravky",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: CHEMOLAK a.s., Jakobyho 1, Košice, IČO: 31411851",,"4 897,19 € bez DPH",14.02.2013,-,05.03.2013,06.03.2013,platná,KZ 1/2013,
KZ 1/2012,KZ 1/2012,citrusové plody,citrusové plody,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"8 591,40 € bez DPH",26.03.2012,-,27.03.2012,01.04.2012,platná,KZ 1/2012,
