72/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","2 646,16 € s DPH",06.10.2023,06.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
85/2020,technické vybavenie - notebooky,,dodávateľ: Nay a.s,"2 870,80 € s DPH",20.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
90/2022,"5 ks dataprojektor, 5 ks držiak na dataprojektor, 1 ks tlačiareň, 4 ks USB",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","2 951,80 € s DPH",29.12.2022,29.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
65/2020,pracovná obuv,,dodávateľ: Zdravofarm s.r.o.,"20,00 € s DPH",05.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
7/2024,právne konzultácie,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","200,00 € s DPH",02.02.2024,02.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5034/2023,oprava konvektomatu,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","200,00 € s DPH",06.11.2023,07.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A13/2023,TK a EK,,dodávateľ: Edition Košice,"200,00 € s DPH",25.10.2023,26.10.2023,,platná,
64/2023,revízia tlakových nádob (škola) a plynových zariadení (šj),,"dodávateľ: Ing. Magdaléna Orthová, Stará baštová 2, Košice, IČO: 43967736","200,00 € s DPH",20.09.2023,20.09.2023,,platná,
25/2023,prax pre 33 žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","200,00 € s DPH",18.04.2023,18.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A19/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"200,00 € s DPH",19.12.2022,22.12.2022,,platná,
43/2022,revízia plynových zariadení,,"dodávateľ: Ing. Magdaléna Orthová, IČO: 43967736","200,00 € s DPH",19.09.2022,19.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5001/2022,oprava panvy a výmena gumičiek,,dodávateľ: Gastro - Servis,"200,00 € s DPH",07.02.2022,14.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
116/2021,balančná podložka,,dodávateľ: Spartago Company s.r.o.,"200,00 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
71/2021,farby a materiál na maľovanie,,"dodávateľ: Dom farieb, s.r.o., Sokolovská 173, Košice, IČO: 36213101","200,00 € s DPH",15.07.2021,16.07.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
43/2021,oprava havarijného stavu s vodou,,dodávateľ: REMPO Servis s.r.o.,"200,00 € s DPH",26.03.2021,01.04.2021,Ing. Martin Hospodár,platná,
157/2020,materiál,,dodávateľ: PPg Deco Slovakia,"200,00 € s DPH",10.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
18/ŠJ/2020,pracovná obuv,,"dodávateľ: Rempo Univers EU, s.r.o.","200,00 € s DPH",07.09.2020,07.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
47/2020,elektromateriál,,dodávateľ: CB elektro,"200,00 € s DPH",28.08.2020,02.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
24/A/2019,zimné pneumatiky,,"dodávateľ: VEA, IČO: 44178131","200,00 € s DPH",03.12.2019,06.12.2019,Ing. Jozef Eliaš,platná,
22/A/2019,montáž zariadenia pre prenos dát,,"dodávateľ: TSS GROUP, Dubnica nad Váhom, IČO: 36323551, Ing. Jozef Eliaš","200,00 € s DPH",18.11.2019,18.11.2019,,platná,
131/2021,akumulátory,,dodávateľ: Kamico s.r.o.,"200,15 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2023,tlač 1000 ks skladačka SPŠD,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, Košice, IČO: 36832685","201,00 € s DPH",19.10.2023,19.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
105/2023,kalendáre,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","201,22 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
112/2020,dezinfekcia,,"dodávateľ: Plotbase, s.r.o.","201,78 € s DPH",12.11.2020,13.11.2020,,platná,
40/ŠJ/2021,kancelárske potreby,,dodávateľ: ŠEVT a.s.,"201,79 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
24/ŠJ/2021,OPP,,dodávateľ: Hmotné rezervy KSK,"203,90 € s DPH",02.11.2021,10.11.2021,Ing. Matin Hospodár - riaditeľ školy,platná,
37/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","204,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
16/2023,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","204,00 € s DPH",16.03.2023,16.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
71/2022,5 ks hasiaci prístroj,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","204,00 € s DPH",08.12.2022,08.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2024,komponenty na vodíkové autíčko,,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","204,40 € s DPH",30.01.2024,30.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A5/2022,"servis, oprava automobilu KIA Ceed KE587MP",,dodávateľ: Auto Valas s.r.o.,"206,44 € s DPH",06.05.2022,13.05.2022,,platná,
35/2023,1 ks kniha Šikanovanie a kyberšikanovanie v praxi,,"dodávateľ: Vzdelávanie Martin, Železničná 1063/3, Sučany, IČO: 54344956","21,00 € s DPH",25.05.2023,25.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
114/2020,adaptér,,"dodávateľ: ALFI Corp., s.r.o.","21,00 € s DPH",13.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
23/2022,toner,,"dodávateľ: soft-tech, s.r.o., Hrnčiarska 41, Stropkov, IČO: 45917272","21,30 € s DPH",23.06.2022,23.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
126/2020,materiál,,dodávateľ: PPG Deco Slovakia,"21,48 € s DPH",24.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
8006/2024,umývací prostriedok do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",20.02.2024,23.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5017/2023,"umývací a oplachovací prostriedok, tabl. soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",31.05.2023,31.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/2022,materiál na údržbu,,dodávateľ: Čo potrebuješ,"210,00 € s DPH",28.06.2022,28.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5015/2022,"soľ, umývací, oplachovací prostriedok",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",05.05.2022,06.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2024,"1 ks ohrievač vody elek.120 l, 4 ks USB kľúč",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","212,00 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
109/2021,polomaska Ambrela AG+,,dodávateľ: Lekáreň Maratón,"212,55 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
128/2021,elektromateriál,,dodávateľ: Cb elektro,"212,70 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2023,2 ks toner,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","213,00 € s DPH",29.06.2023,29.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
42/2023,označenie verejného priestranstva za účelom umiestnenie kontajnera na Kasárenskom námestí,,"dodávateľ: Alezar s.r.o., Stará prešovská 10, Košice, IČO: 46709380","213,60 € s DPH",21.06.2023,21.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
57/2022,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Filip Šamaj, Vodná 6, Košice, IČO: 46329722","215,04 € s DPH",21.11.2022,21.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
114/2019,kancelárske potreby - Projekt,,"dodávateľ: PAPERA s.r.o,, Čerešňova 17, 974 05 B. Bystrica, IČO: 46082182","215,21 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
5024/2022,oprava potrubia v kuchyni,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","218,21 € s DPH",28.09.2022,28.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5031/2022,umývací a oplachovací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","218,40 € s DPH",16.11.2022,16.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","218,69 € s DPH",12.03.2020,23.03.2020,,platná,
7/2021,riadková inzercia,,"dodávateľ: Petit Press, a.s.","22,39 € s DPH",11.02.2021,16.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
50/2023,"údržbársky materiál (kľučky, lišty, lepidlo na obklady, stierka, priamočiara píla)",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","220,00 € s DPH",31.07.2023,31.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
45/2021,materiál,,dodávateľ: Hornbach Košice,"223,90 € s DPH",07.04.2021,08.04.2021,Ing. Martin Hospodár,platná,
105/2019,sada autíčok,,"dodávateľ: HELAGO SK, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","224,40 € s DPH",15.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
21/2021,pomôcky na  prax,,dodávateľ: Internet Mall Slovakia s.r.o.,"224,48 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5015/2023,oprava elektrického kotla pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, 044 19 Ruskov 100, IČO: 32561989","226,00 € s DPH",15.05.2023,15.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
111/2021,vlhčené antibakteriálne obrúsky na ruky,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","227,50 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
35/2024,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/2024,2 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","228,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
30/2024,výmena bojlera,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","228,24 € s DPH",20.03.2024,20.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
21/A/2020,oprava KIA CEED + výmena oleja,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","228,24 € s DPH",24.11.2020,25.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
129/2019,nádoby na zváranie,6/3/2019,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","228,88 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
129/2021,materiál,,dodávateľ: Focus Computer s.r.o.,"229,90 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
102/2020,ohrievač,,"dodávateľ: Internet Mall Slovakia, s.r.o.","23,00 € s DPH",02.11.2020,04.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2021,náhradné diely na vysávač,,dodávateľ: Tomáš Krýdl,"23,34 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
144/2021,skartovačka,,"dodávateľ: Internet Mall Slovakia, s.r.o.","230,00 € s DPH",21.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
77/2023,2 ks vozík na lopty - objem 25 lôpt,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, Považská Bystrica, IČO: 31633986","234,50 € s DPH",11.10.2023,11.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
93/2021,tematické mapy,,"dodávateľ: Nástěnné mapy, Ing. Vasiliadisová","237,00 € s DPH",11.10.2021,14.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
32/ŠJ/2021,"uteráky, osušky",,dodávateľ: EMI - Sabinov,"238,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
66/2022,"biela tabuľa, korková nástenka 2 ks",,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava","238,80 € s DPH",05.12.2022,05.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
134/2019,materiál,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","24,88 € s DPH",10.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
5027/2023,"servítky, utierky ZZ pre šj",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","240,00 € s DPH",27.09.2023,27.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
2/2020,nástenná mapa - učebná pomôcka,,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6b, ČR, IČO: 65809921","240,00 € s DPH",23.01.2020,28.01.2020,,platná,
16/ŠJ/2021,pracovné odevy pre ŠJ,,dodávateľ: Canis Safety a.s.,"240,53 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
74/2021,svietidlá,,"dodávateľ: Merkury SHOP, s.r.o., Duklianska 11, Košice, IČO: 51231735, Ing. Martin Hospodár, riaditeľ školy","241,98 € s DPH",04.08.2021,06.08.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
80/2022,"kyslík, acetylén s výmenou fliaš",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","246,36 € s DPH",19.12.2022,19.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
7/2023,3 ks CD prehrávač,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","246,60 € s DPH",23.02.2023,23.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
74/2023,1 ks skartovačka,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava, IČO: 35950226","249,00 € s DPH",10.10.2023,10.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
135/2019,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, 040 01 Košice, IČO: 17176999","249,30 € s DPH",16.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
110/2021,predplatné Magazín Transport a Logistika,,"dodávateľ: LUXUR Media SK, s.r.o.","25,00 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riadeľ školy,platná,
48/2021,kancelársky materiál,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"25,00 € s DPH",20.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
130/2020,predplatné - Transport a logistika,,"dodávateľ: Luxur Media SK, IČO: 51104911","25,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2020,predplatné - škola,,"dodávateľ: JurisDat - Mgr. Martin Medlen, Ondavská 6, Bratislava, IČO: 65809921","25,00 € s DPH",27.01.2020,10.02.2020,,platná,
110/2019,predplatné - Magazín Transport a Logistika,,"dodávateľ: LUXUR Media SK s r.o., Koceľova 15, 821 01 Bratislava, IČO: 51104911","25,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
70/2021,školské tlačivá,,"dodávateľ: ŠEVT,a .s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","25,21 € s DPH",09.07.2021,15.07.2021,,platná,
34/2023,1 ks hadica ku vysávaču,,"dodávateľ: Provysavače s. r. o., Opavská 6122/18a, Ostrava - Poruba, IČO: 10887598","25,43 € s DPH",25.05.2023,25.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
60/2023,školenie BOZP pre žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","250,00 € s DPH",20.09.2023,20.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A10/2023,"oprava, servis vozidla",,dodávateľ: Auto Valas,"250,00 € s DPH",25.07.2023,31.07.2023,,platná,
49/2022,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","250,00 € s DPH",05.10.2022,05.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/ŠJ/2021,oprava tanierovej umývačky riadu,,dodávateľ: Gasro Servis,"250,00 € s DPH",10.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
3/ŠJ/2021,oprava prívodu vody k panve v ŠJ,,dodávateľ: Gastro Servis s.r.o.,"250,00 € s DPH",15.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
46/2021,materiál pre údržbu,,dodávateľ: SCA market,"250,00 € s DPH",07.04.2021,08.04.2021,Ing. Martin Hospodár,platná,
40/2020,vypracovanie revíznej správy - elektro.,,"dodávateľ: PRIB s.r.o., Ing. Jozef Pribula","250,00 € s DPH",08.07.2020,20.07.2020,,platná,
125/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01  Košice, IČO: 14 382 857","250,00 € s DPH",04.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ,platná,
36/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Žilina, IČO: 36391000","251,76 € s DPH",30.08.2022,30.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
49/2023,aktualizácia rozpočtu projektovej dokumentácie "Stavebné úpravy dielní",,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","252,00 € s DPH",06.07.2023,06.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
86/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","252,36 € s DPH",26.10.2023,26.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/2023,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","252,72 € s DPH",19.04.2023,19.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
92/2020,kancelársky materiál,,dodávateľ: Papera s.r.o.,"259,39 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
121/2021,testy,,"dodávateľ: Psychodiagnostika, a.s.","259,71 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2022,ročné predplatné,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o.","26,00 € s DPH",26.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2021,predplatné časopisu Škola 2021,,dodávateľ: Mgr. Martin Medlen - JurisDat,"26,00 € s DPH",10.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
26/2023,2 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","26,10 € s DPH",18.04.2023,18.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/2023,1 ks kniha The 21st Century CLIL Resource Pack,,"dodávateľ: MEGABOOKS SK, spol. s r. o., Kopčianska 3748/41, Bratislava, IČO: 36699594","26,93 € s DPH",22.05.2023,22.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
86/2021,materiál pre prax,,dodávateľ: Strojzvar s.r.o.,"260,00 € s DPH",23.09.2021,28.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
50/2020,elektro materiál,,dodávateľ: CB elektro,"260,00 € s DPH",28.08.2020,02.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
20/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","263,76 € s DPH",04.03.2020,18.03.2020,,platná,
80/2023,"10 ks lopty na futbal, volejbal; 10 ks loptičky na florbal",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","266,90 € s DPH",17.10.2023,17.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
117/2019,karty fin. gramotnosť - Projekt,,"dodávateľ: Steinfel Eurocart sro, Ružinovská 1/A, 821 02, IČO: 31360513","267,00 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
43/ŠJ/2021,kancelárske kreslo,,"dodávateľ: Drevona Market, s.r.o.","268,00 € s DPH",29.12.2021,30.12.2021,,platná,
54/2023,práčka Gorenje 1 ks,,"dodávateľ: NAY a. s., Tuhovská 15, Bratislava, IČO: 35739487","269,89 € s DPH",09.08.2023,09.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2020,čistiace prostriedky,,"dodávateľ: Papera s.r.o., Čerešňová 17, IČO: 46082182","27,25 € s DPH",20.04.2020,20.04.2020,,platná,
16/2024,oprava 2 ks pečiatok + 2 ks poduška,,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","27,80 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
153/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"270,00 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
A8/2021,oprava vozidla KIA CEED KE 587 MP,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár, riaditeľ školy","272,68 € s DPH",10.09.2021,17.09.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
101/2019,reklama (Erazmus+),,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","273,60 € s DPH",11.11.2019,15.11.2019,Ing. Mária Weiszerová,platná,
113/2019,klaprámy - projekt,,"dodávateľ: RESULT  reklamná agentúra s.r.o., Južná tr. 93, 040 01 Košice, IČO: 36189740","274,21 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
35/2022,,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","274,22 € s DPH",30.08.2022,30.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
147/2021,kancelárske kreslo,,"dodávateľ: Housland, s.r.o.","275,00 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
107/2023,ProEduco 6.12.2023 - 7.12.2023,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 3444/30, Košice, IČO: 31674437","276,00 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
68/2022,účasť na veľtrhu vzdelávania,,"dodávateľ: Progress Promotion Košice s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",31.10.2022,31.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
95/2023,chladnička,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","279,00 € s DPH",08.11.2023,08.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A5/2023,materiál,,dodávateľ: Askof s.r.o.,"28,00 € s DPH",06.06.2023,07.06.2023,,platná,
5016/2023,kancelárske potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","28,15 € s DPH",16.05.2023,16.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
108/2023,"5 ks adaptér HDMI-VGA, batérie CR2032",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","28,36 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/ŠJ/2021,váhy kuchynská,,dodávateľ: Datart,"28,39 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
65/2022,"oprava hasiacich prístrojov, poistky",,"dodávateľ: Ing. Filip Šamaj, Vodná 6, Košice, IČO: 46329722","280,00 € s DPH",02.12.2022,02.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
101/2021,"kontrola hasiacich prístrojov, hydrantov a tlakové skúšky hadíc",,dodávateľ: Filip Šamaj,"280,00 € s DPH",03.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/ŠJ/2020,,,dodávateľ: EKO servis,"280,00 € s DPH",09.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
A6/2023,pneumatiky,,dodávateľ: Vea s.r.o.,"280,00 € s DPH",09.06.2023,,,platná,
138/2021,interiérové dvere,,dodávateľ: Hornbach Košice,"280,97 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
72/2021,materiál pre úržbu,,dodávateľ: Hornbach Baumarkt Košice,"283,00 € s DPH",21.07.2021,27.07.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
100/ŠJ/2019,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, Južná tr. 78, 040 01 Košice, IČO: 14382857","284,77 € s DPH",11.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
93/ŠJ/2019,toner pre ŠJ,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","29,34 € s DPH",22.10.2019,29.10.2019,Ing. Weiszerová - poverená vedením školy,platná,
2/2023,"materiál - papier A4 -160 g, 2 balenia",,"dodávateľ: FUEGO.SK, s. r. o., Stará Vajnorská 9, Bratislava, IČO: 47569255","29,95 € s DPH",26.01.2023,26.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
58/2020,čistiace prostriedky - škola,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"290,00 € s DPH",23.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
