5015/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,26.05.2022,platná,
93/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s.","421,09 € s DPH",26.05.2022,26.05.2022,platná,
91/2022,služba: sprístupnenie "študentský časopis",,"dodávateľ: Komensky Viral, s.r.o., Park mládeže 1, Košice, IČO: 52247040","9,00 € s DPH",24.05.2022,24.05.2022,platná,
90/2022,školenie BOZP pre žiakov na praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","144,07 € s DPH",23.05.2022,23.05.2022,platná,
92/2022,stravovanie zamestnancov 04/2022,,dodávateľ: SPŠD - školská jedáleň,"794,73 € s DPH",20.05.2022,20.05.2022,platná,
89/2022,oprava vysávača,,"dodávateľ: Július Marton - Marton servis, G. Svobodu 12, Prešov, IČO: 14359944","28,80 € s DPH",19.05.2022,19.05.2022,platná,
83/2022,"soľ, umývací, oplachovací prostriedok",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","201,60 € s DPH",11.05.2022,17.05.2022,platná,
84/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","50,00 € s DPH",11.05.2022,17.05.2022,platná,
85/2022,zemný plyn nedoplatok za 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","31,66 € s DPH",17.05.2022,17.05.2022,platná,
88/2022,služby siete sanet,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,16.05.2022,platná,
5013,služba za máj 2022,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",10.05.2022,12.05.2022,platná,
80/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 385,69 € s DPH",10.05.2022,12.05.2022,platná,
81/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","281,06 € s DPH",10.05.2022,12.05.2022,platná,
82/2022,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.05.2022,12.05.2022,platná,
2201020279,čistiace,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","465,58 € s DPH",05.05.2022,06.05.2022,platná,
75/2022,"vodné stočné, voda z povrchového odtoku",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 179,23 € s DPH",05.05.2022,06.05.2022,platná,
76/2022,čistiace pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 48, Košice, IČO: 14382857","465,58 € s DPH",05.05.2022,06.05.2022,platná,
79/2022,preprava žiakov na hodiny TEV za apríl 2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 206,18 € s DPH",06.05.2022,06.05.2022,platná,
78/2022,telekomunikačné služby za apríl 2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","74,98 € s DPH",06.05.2022,06.05.2022,platná,
77/2022,odvoz KBO za šj,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","117,60 € s DPH",06.05.2022,06.05.2022,platná,
70/2022,služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","6,39 € s DPH",02.05.2022,04.05.2022,platná,
71/2022,služby BOZP a OOPP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.05.2022,04.05.2022,platná,
72/2022,oprava kopírovacích strojov,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","306,00 € s DPH",03.05.2022,04.05.2022,platná,
73/2022,oprava v šj,,"dodávateľ: GASTMA s.r.o., Zuzkin park. Košice, IČO: 36171522","63,12 € s DPH",03.05.2022,04.05.2022,platná,
74/2022,materiál - obálky,,"dodávateľ: Fossil Energy& Logistic, Tomášikova 50E, Bratislava, IČO: 50149318","65,03 € s DPH",03.05.2022,04.05.2022,platná,
87/2022,výkon zodpovednej osoby GDPR,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2022,02.05.2022,platná,
5008/2022,elektronická kľúčenka,,dodávateľ: TSS GROUP,"28,80 € s DPH",11.04.2022,02.05.2022,platná,
5009/2022,"využívanie služieb ASVV, AST, ASU- 4/2022",,dodávateľ: TSS GROUP,"150,57 € s DPH",11.05.2022,02.05.2022,platná,
5010/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",18.04.2022,02.05.2022,platná,
68/2022,oprava tlačiarne,,"dodávateľ: printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","59,40 € s DPH",21.04.2022,29.04.2022,platná,
69/2022,plyn pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","522,59 € s DPH",26.04.2022,29.04.2022,platná,
86,stravovanie,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 041,21 € s DPH",26.04.2022,26.04.2022,platná,
65/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 552,53 € s DPH",13.04.2022,20.04.2022,platná,
66/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","285,08 € s DPH",13.04.2022,20.04.2022,platná,
67/2022,poradca podnikateľa - prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23, Žilina, IČO: 31592503","163,20 € s DPH",13.04.2022,20.04.2022,platná,
55/2022,služby BOZP,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.04.2022,11.04.2022,platná,
56/2022,služby GDPR,,"dodávateľ: osobny udaj.sk, Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",01.04.2022,11.04.2022,platná,
57/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","162,12 € s DPH",07.04.2022,11.04.2022,platná,
58/2022,odvoz KBO,,"dodávateľ: HU IRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","123,00 € s DPH",04.04.2022,11.04.2022,platná,
59/2022,diagnostika tlačiarne,,"dodávateľ: printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","10,00 € s DPH",04.04.2022,11.04.2022,platná,
60/2022,služby energetické za 4/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.04.2022,11.04.2022,platná,
61/2022,oprava telefónnej ústredne,,"dodávateľ: Victor Business Data, Letná 42, Košice, IČO: 31652352","348,00 € s DPH",06.04.2022,11.04.2022,platná,
62/2022,preprava žiakov,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 268,24 € s DPH",06.04.2022,11.04.2022,platná,
63/2022,telekomunikačné služby za 3/2022,,"dodávateľ: Slovak Telekom, Karadžičova 10, Bratislava, IČO: 35763469","78,77 € s DPH",08.04.2022,11.04.2022,platná,
64/2022,spotreba médií za 1-3/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice","94,78 € s DPH",11.04.2022,11.04.2022,platná,
54/2022,mobilné služby 2/2022,,dodávateľ: O2 Telefonica Slovakia,"6,79 € s DPH",31.03.2022,02.04.2022,platná,
51/2022,zemný plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"341,63 € s DPH",22.03.2022,29.03.2022,platná,
52/2022,čistiace prostriedky - ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - D and D,"143,28 € s DPH",28.03.2022,29.03.2022,platná,
53/2022,kancelársky papier - ŠJ,,dodávateľ: Ing. Tomáš Dzurňák - D and D,"45,12 € s DPH",28.03.2022,29.03.2022,platná,
50/2022,pracovné odevy a pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","139,14 € s DPH",22.03.2022,22.03.2022,platná,
5007/2022,elektronická kľúčenka - autoškola,,dodávateľ: TSS GROUP,"28,80 € s DPH",17.03.2022,17.03.2022,platná,
42/2022,toner - ŠJ,,"dodávateľ: SOFT- TECH, s.r.o.","35,70 € s DPH",10.03.2022,15.03.2022,platná,
43/2022,elektrina 2/2022 (TV),,"dodávateľ: VSE, a.s.","235,43 € s DPH",10.03.2022,15.03.2022,platná,
44/2022,elektrina - 2/2022,,"dodávateľ: VSE, a.s.","3 924,43 € s DPH",10.03.2022,15.03.2022,platná,
45/2022,odvoz KBO - ŠJ,,"dodávateľ: HUIRON, s.r.o.","76,80 € s DPH",10.03.2022,15.03.2022,platná,
46/2022,oprava kopírovacieho stroja,,dodávateľ: ML SERVIS - Lehotczky Michal,"300,00 € s DPH",11.03.2022,15.03.2022,platná,
48/2022,šeky - ŠJ,,"dodávateľ: ERATA, s.r.o.","91,20 € s DPH",14.03.2022,15.03.2022,platná,
47/2022,baterky,,"dodávateľ: VODAR, spol. s.r.o.","123,66 € s DPH",11.03.2022,15.03.2022,platná,
49/2022,stravovanie 2/2022,,dodávateľ: SPŠD - školská jedáleň,"554,01 € s DPH",15.03.2022,15.03.2022,platná,
41/2022,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","30,68 € s DPH",09.03.2022,09.03.2022,platná,
39/2022,čistiace prostriedky - ŠJ,,"dodávateľ: EKO Servis SK, s.r.o.","295,20 € s DPH",08.03.2022,08.03.2022,platná,
40/2022,telekomunikačné služby 2/2022,,"dodávateľ: Slovak Telekom, a.s.","68,87 € s DPH",08.03.2022,08.03.2022,platná,
35/2022,právne služby,,dodávateľ: JUDr. Silvia Sovová,"150,00 € s DPH",07.03.2022,07.03.2022,platná,
36/2022,preprava žiakov na TV - 2/2022,,"dodávateľ: EUROBUS, a.s.","1 139,81 € s DPH",07.03.2022,07.03.2022,platná,
37/2022,overenie závaží a váh - ŠJ,,"dodávateľ: Slovenská legálna metrológia, n.o.","42,00 € s DPH",07.03.2022,07.03.2022,platná,
38/2022,oprava dataprojektora,,"dodávateľ: Avalon IT, , s.r.o.","88,80 € s DPH",07.03.2022,07.03.2022,platná,
5006/2022,výcvik žiadateľov o vodičské oprávnenie - 3/2022,,dodávateľ: Ing. Ondrej Šoltés,"666,00 € s DPH",03.03.2022,04.03.2022,platná,
34/2022,mobilné služby 2/2022,,dodávateľ: O2,"3,20 € s DPH",04.03.2022,04.03.2022,platná,
32/2022,výkon zodpovednej osoby 3/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",01.03.2022,02.03.2022,platná,
5005/2022,SIM Karty 3/2022,,dodávateľ: TSS GROUP,"38,40 € s DPH",01.03.2022,02.03.2022,platná,
33/2022,energetické služby 3/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.03.2022,02.03.2022,platná,
30/2022,služby BOZP a OPP - 2/2022,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",28.02.2022,28.02.2022,platná,
31/2022,spotreba zemného plynu ŠJ 1/2022,,dodávateľ: Veolia Energia Komfort Košice,"412,80 € s DPH",28.02.2022,28.02.2022,platná,
5004/2022,oprava KE236HI,,"dodávateľ: Moris Slovakia, a.s.","88,94 € s DPH",28.02.2022,28.02.2022,platná,
29/2022,stravovanie,,dodávateľ: SPŠD - školská jedáleň,"647,82 € s DPH",18.02.2022,22.02.2022,platná,
27/2022,elektrina 1/2022,,"dodávateľ: VSE, a.s.","4 693,73 € s DPH",15.02.2022,16.02.2022,platná,
28/2022,elektrina 1/2022 - telocvičňa,,"dodávateľ: VSE, a.s.","267,52 € s DPH",15.02.2022,16.02.2022,platná,
26/2022,služby počítačovej siete SANET 1-3/2022,,"dodávateľ: SANET, združenie používateľov SADS","150,00 € s DPH",14.02.2022,15.02.2022,platná,
23/2022,oprava elektrickej rúry a plynovej panvy,,"dodávateľ: GASTRO - SERVIS, Pavol Takáč","191,04 € s DPH",10.02.2022,11.02.2022,platná,
24/2022,oprava - dataprojektor Hitachi,,"dodávateľ: Avalon IT, , s.r.o.","126,00 € s DPH",11.02.2022,11.02.2022,platná,
25/2022,aktualizácia programu ŠJ4,,"dodávateľ: SOFT - GL, spol. s r.o.","48,00 € s DPH",11.02.2022,11.02.2022,platná,
20/2022,Odvoz KBO,,"dodávateľ: HUIRON, s.r.o.","103,80 € s DPH",04.02.2022,07.02.2022,platná,
17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.02.2022,03.02.2022,platná,
5003/2022,výcvik uchádzačov o vodičské oprávnenie 1/2022,,dodávateľ: Ing. Ondrej Šoltés,"606,00 € s DPH",02.02.2022,03.02.2022,platná,
18/2022,preprava žiakov na TV - 1/2022,,"dodávateľ: EUROBUS, a.s.","1 487,95 € s DPH",03.02.2022,03.02.2022,platná,
19/2022,"vodné, stočné, voda z povrchového odtoku - 2021/2022",,"dodávateľ: VVS Košice, a.s.","1 635,74 € s DPH",03.02.2022,03.02.2022,platná,
13/2022,mobilné služby 1/2022,,dodávateľ: O2,"2,64 € s DPH",31.01.2022,02.02.2022,platná,
14/2022,služby BOZP a OPP - 1/2022,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",01.02.2022,02.02.2022,platná,
15/2022,výkon zodpovednej osoby 2/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",01.02.2022,02.02.2022,platná,
16/2022,členský príspevok na rok 2022,,"dodávateľ: SANET, združenie používateľov SADS","33,00 € s DPH",01.02.2022,02.02.2022,platná,
5002/2022,"služby ASVV Premium, SIM karty",,dodávateľ: TSS GROUP,"38,40 € s DPH",01.02.2022,02.02.2022,platná,
12/2022,likvidácia nebezpečného odpadu,,"dodávateľ: RONAR, s.r.o.","38 523,53 € s DPH",27.01.2022,31.01.2022,platná,
11/2022,projektová dokumentácia "Rekonštrukcia elektroinštalácie v budove "B",,"dodávateľ: T.D.LINE, s.r.o.","4 800,00 € s DPH",27.01.2022,28.01.2022,platná,
10/2022,servis tlačiarne + 2x toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"82,00 € s DPH",27.01.2022,27.01.2022,platná,
9/2022,predplatné časopis ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.","26,00 € s DPH",25.01.2022,27.01.2022,platná,
8/2022,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s.","119,50 € s DPH",24.01.2022,25.01.2022,platná,
7/2022,plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"106,37 € s DPH",20.01.2022,25.01.2022,platná,
6/2022,právne služby,,dodávateľ: JUDr. Silvia Sovová,"100,00 € s DPH",19.01.2022,20.01.2022,platná,
1/2022,výkon zodpovednej osoby 1/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",05.01.2022,18.01.2022,platná,
2/2022,energetické služby 1/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",05.01.2022,18.01.2022,platná,
3/2022,kalendáre 2022,,dodávateľ: preskoly.sk,"54,45 € s DPH",12.01.2022,18.01.2022,platná,
4/2022,seminár - Novinky v školskom zákona,,dodávateľ: Inklucentrum - Centrum,"30,00 € s DPH",12.01.2022,18.01.2022,platná,
5/2022,seminár - Novinky v školskom zákona,,dodávateľ: Inklucentrum - Centrum,"30,00 € s DPH",12.01.2022,18.01.2022,platná,
353/2021,odvoz KBO,,"dodávateľ: HU IRON, s.r.o.","62,40 € s DPH",20.01.2022,14.01.2022,platná,
354/2021,elektrická energia 12/2021 - TV,,"dodávateľ: VSE, a.s.","95,72 € s DPH",12.01.2022,14.01.2022,platná,
355/2021,elektrická energia 12/2021,,"dodávateľ: VSE, a.s.","3 015,38 € s DPH",12.01.2022,14.01.2022,platná,
352/2021,telekomunikačné služby 12/2021,,dodávateľ: Slovak Telekom,"73,38 € s DPH",07.01.2022,07.01.2022,platná,
5036/2021,výcvik žiadateľov o VO - 12/2021,,dodávateľ: Ing. Ondrej Šoltés,"342,00 € s DPH",07.01.2022,07.01.2022,platná,
349/2021,virtuálna knižnica 12/2021,,"dodávateľ: Komenský, s.r.o.","16,56 € s DPH",05.01.2022,05.01.2022,platná,
350/2021,mobilné služby 11-12/2021,,dodávateľ: O2,"7,72 € s DPH",05.01.2022,05.01.2022,platná,
351/2021,pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","100,93 € s DPH",05.01.2022,05.01.2022,platná,
348/2021,služby BOZP a OPP - 12/2021,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",04.01.2022,04.01.2022,platná,
347/2021,kancelárske kreslo,,"dodávateľ: Drevona Market, s.r.o.","268,00 € s DPH",30.12.2021,31.12.2021,platná,
330/2021,"výmena oceľových fliaš, kyslík a acetylén",,dodávateľ: Messer Tatragas,"330,96 € s DPH",21.12.2021,29.12.2021,platná,
331/2021,germicídne žiariče,,dodávateľ: Unizdrav Prešov eshop,"1 548,00 € s DPH",22.12.2021,29.12.2021,platná,
332/2021,police,,dodávateľ: Gastro Servis SK,"360,00 € s DPH",22.12.2021,29.12.2021,platná,
333/2021,PC stoly,,dodávateľ: Školex spol. s r.o.,"3 468,48 € s DPH",22.12.2021,29.12.2021,platná,
334/2021,kancelárske kreslo,,"dodávateľ: Housland, s.r.o.","275,00 € s DPH",22.12.2021,29.12.2021,platná,
335/2021,prenájom reklamných plôch,,dodávateľ: Gryf reklamné štúdio,"768,00 € s DPH",22.12.2021,29.12.2021,platná,
336/2021,OPP,,dodávateľ: Canis Safety a.s.,"106,30 € s DPH",23.12.2021,29.12.2021,platná,
337/2021,prenájom reklamných plôch,,dodávateľ: ISPA spol. s r.o.,"504,00 € s DPH",27.12.2021,29.12.2021,platná,
338/2021,servis a údržba webstránky,,dodávateľ: Sited s.r.o.,"210,00 € s DPH",27.12.2021,29.12.2021,platná,
339/2021,spotreba médií 10-12/2021,,dodávateľ: Ekopra s.r.o.,"107,70 € s DPH",28.12.2021,29.12.2021,platná,
340/2021,kancelársky materiál,,dodávateľ: ŠEVT a.s.,"201,79 € s DPH",28.12.2021,29.12.2021,platná,
341/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Dzurňák,"703,61 € s DPH",28.12.2021,29.12.2021,platná,
342/2021,čistiace prostriedky ŠJ,,dodávateľ: DaD- Ing. Dzurňák,"1 453,14 € s DPH",28.12.2021,29.12.2021,platná,
343/2021,kuchynská váha ŠJ,,dodávateľ: Datart,"28,39 € s DPH",28.12.2021,29.12.2021,platná,
344/2021,"pracovné potreby, pracovné odevy ŠJ",,dodávateľ: Matteo Cucina s.r.o.,"290,10 € s DPH",28.12.2021,29.12.2021,platná,
345/2021,oprava podlahy a osvetlenia v ŠJ,,"dodávateľ: BREMBO, s.r.o.","26 343,62 € s DPH",29.12.2021,29.12.2021,platná,
327/2021,"zmäkčovač, tabletová soľ",,dodávateľ: EKO Servis SK s.r.o.,"398,40 € s DPH",20.12.2021,21.12.2021,platná,
328/2021,"stoličky, stoly",,dodávateľ: Daffer spol. s r.o.,"6 718,00 € s DPH",20.12.2021,21.12.2021,platná,
329/2021,skartovačka,,dodávateľ: Internet Mall Slovakia,"229,00 € s DPH",21.12.2021,21.12.2021,platná,
321/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"256,80 € s DPH",17.12.2021,20.12.2021,platná,
322/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"103,40 € s DPH",17.12.2021,20.12.2021,platná,
323/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"25,90 € s DPH",17.12.2021,20.12.2021,platná,
324/2021,OPP,,dodávateľ: AMI - Aneta Dugasová,"27,00 € s DPH",17.12.2021,20.12.2021,platná,
325/2021,materiál,,dodávateľ: Focus computer s.r.o.,"228,40 € s DPH",17.12.2021,20.12.2021,platná,
326/2021,spotrebný kuchynský tovar ŠJ,,dodávateľ: Cora Gastro s.r.o.,"3 063,05 € s DPH",20.12.2021,20.12.2021,platná,
309/2021,kuchynské zariadenia,,dodávateľ: Matteo Cucina,"928,15 € s DPH",16.12.2021,17.12.2021,platná,
310/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"73,38 € s DPH",16.12.2021,17.12.2021,platná,
311/2021,dvere,,dodávateľ: Hornbach Košice,"280,97 € s DPH",16.12.2021,17.12.2021,platná,
312/2021,materiál,,dodávateľ: Hornbach Košice,"76,24 € s DPH",16.12.2021,17.12.2021,platná,
313/2021,materiál ŠJ,,dodávateľ: Hornbach Košice,"410,47 € s DPH",16.12.2021,17.12.2021,platná,
314/2021,OPP  ŠJ,,dodávateľ: Hmotné rezervy KSK,"217,30 € s DPH",16.12.2021,17.12.2021,platná,
315/2021,uteráky a osušky ŠJ,,dodávateľ: EMI - Sabinov,"238,00 € s DPH",16.12.2021,17.12.2021,platná,
316/2021,žehlička,,dodávateľ: Elektrospeed a.s.,"89,88 € s DPH",16.12.2021,17.12.2021,platná,
317/2021,upratovacie potreby ŠJ,,dodávateľ: Internet Mall.sk,"175,70 € s DPH",16.12.2021,17.12.2021,platná,
318/2021,chladiaci box,,dodávateľ: Nay a.s.,"559,00 € s DPH",17.12.2021,17.12.2021,platná,
319/2021,zriadenie guličky vo WC a výlevky,,dodávateľ: Rempo Servis,"725,00 € s DPH",16.12.2021,17.12.2021,platná,
320/2021,odšťavovač,,"dodávateľ: Bonami cz, a.s.","166,00 € s DPH",17.12.2021,17.12.2021,platná,
302/2021,žiarovky LED,,dodávateľ: CB elektro,"138,30 € s DPH",14.12.2021,15.12.2021,platná,
303/2021,kancelársky materiál,,"dodávateľ: Papera, s.r.o.","135,00 € s DPH",14.12.2021,15.12.2021,platná,
304/2021,tréningová sada,,dodávateľ: E.N.E.S. spol. s r.o.,"123,60 € s DPH",14.12.2021,15.12.2021,platná,
305/2021,materiál - údržba,,dodávateľ: PPG Deco Slovakia,"162,97 € s DPH",14.12.2021,15.12.2021,platná,
306/2021,materiál - údržba,,dodávateľ: Hornbach Baumarkt Košice,"650,27 € s DPH",14.12.2021,15.12.2021,platná,
307/2021,materiál,,dodávateľ: Ladislav Torok - LT servis,"44,80 € s DPH",14.12.2021,15.12.2021,platná,
308/2021,akumulátory - prax,,dodávateľ: Kamico s.r.o.,"200,15 € s DPH",14.12.2021,15.12.2021,platná,
282/2021,publikácia,,dodávateľ: Raabe,"45,35 € s DPH",08.12.2021,14.12.2021,platná,
283/2021,služby,,dodávateľ: Slovak Telekom,"68,45 € s DPH",08.12.2021,14.12.2021,platná,
284/2021,testy,,"dodávateľ: Psychodiagnostika, a.s.","259,71 € s DPH",09.12.2021,14.12.2021,platná,
285/2021,kancelárske potreby MPC projekt,,dodávateľ: DaD - Ing. Dzurňák Tomáš,"118,42 € s DPH",09.12.2021,14.12.2021,platná,
286/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"74,40 € s DPH",10.12.2021,14.12.2021,platná,
287/2021,batérie,,dodávateľ: CB elektro,"54,74 € s DPH",10.12.2021,14.12.2021,platná,
288/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"54,74 € s DPH",10.12.2021,14.12.2021,platná,
289/2021,elektromateriál,,dodávateľ: Cb elektro,"212,66 € s DPH",13.12.2021,14.12.2021,platná,
290/2021,router,,dodávateľ: Datacomp s.r.o.,"144,95 € s DPH",13.12.2021,14.12.2021,platná,
291/2021,preprava žiakov 11/2021,,"dodávateľ: eurobus, a.s.","1 989,50 € s DPH",13.12.2021,14.12.2021,platná,
292/2021,preprava žiakov 12/2021,,"dodávateľ: eurobus, a.s.","169,13 € s DPH",13.12.2021,14.12.2021,platná,
293/2021,tonery,,"dodávateľ: Soft Tech, s.r.o.","55,14 € s DPH",13.12.2021,14.12.2021,platná,
294/2021,kancelárske potreby,,dodávateľ: Papera s.r.o.,"162,79 € s DPH",13.12.2021,14.12.2021,platná,
295/2021,"kontrola hasiacich prístrojov, tlakové skúšky, kontrola hydrantov",,dodávateľ: Filip Šamaj,"163,20 € s DPH",13.12.2021,14.12.2021,platná,
296/2021,poskytnuté služby pri VO,,dodávateľ: Marbu VO 1,"600,00 € s DPH",13.12.2021,14.12.2021,platná,
297/2021,poskytnuté služby pri VO,,dodávateľ: Marbu VO 1,"600,00 € s DPH",13.12.2021,14.12.2021,platná,
298/2021,poskytnuté služby pri VO,,dodávateľ: Marbu VO 1,"450,00 € s DPH",13.12.2021,14.12.2021,platná,
299/2021,elektrina telocvičňa,,dodávateľ: VSE,"321,46 € s DPH",13.12.2021,14.12.2021,platná,
300/2021,elektrina škola,,dodávateľ: VSE,"3 557,80 € s DPH",13.12.2021,14.12.2021,platná,
301/2021,šatňové skrinky,,dodávateľ: Lamaj spol. s r.o.,"13 508,40 € s DPH",14.12.2021,14.12.2021,platná,
5034/2021,SIM karty 11/2021,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.12.2021,09.12.2021,platná,
5035/2021,STK a EK - KE587 MP,,dodávateľ: Edition Košice,"79,80 € s DPH",08.12.2021,09.12.2021,platná,
268/2021,polomaska,,dodávateľ: Lekáreň Maratón,"212,55 € s DPH",26.11.2021,08.12.2021,platná,
269/2021,poštové poukážky,,"dodávateľ: Erata, s.r.o.","64,80 € s DPH",29.11.2021,08.12.2021,platná,
270/2021,licencia jednouživatľská ATF,,"dodávateľ: Firma SWX, Josef Fučík","8,00 € s DPH",01.12.2021,08.12.2021,platná,
271/2021,výkon zodpovednej osoby 12/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.12.2021,08.12.2021,platná,
272/2021,mobilné služby,,dodávateľ: O2 Slovakia,"4,30 € s DPH",02.12.2021,08.12.2021,platná,
273/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.12.2021,08.12.2021,platná,
274/2021,vak na florbalové hokejky,,dodávateľ: NECY s.r.o.,"67,58 € s DPH",03.12.2021,08.12.2021,platná,
275/2021,balančná podložka,,dodávateľ: Spartago Company s.r.o.,"165,29 € s DPH",03.12.2021,08.12.2021,platná,
276/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",03.12.2021,08.12.2021,platná,
277/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",06.12.2021,08.12.2021,platná,
278/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",06.12.2021,08.12.2021,platná,
279/2021,ukazovateľ skóre so stojanom,,"dodávateľ: ŽijemeSportom.cz, s.r.o.","41,36 € s DPH",06.12.2021,08.12.2021,platná,
280/2021,kužeľový set,,dodávateľ: PROagility s.r.o.,"90,70 € s DPH",06.12.2021,08.12.2021,platná,
281/2021,"agility sada, loptičky",,dodávateľ: AK Sport,"102,68 € s DPH",06.12.2021,08.12.2021,platná,
5033/2021,"oprava vozidla Seat Ibiza , KE 236 HI",,dodávateľ: Auto Gabriel,"20,93 € s DPH",22.11.2021,29.11.2021,platná,
254/2021,tlačivá,,dodávateľ: ŠEVT a.s.,"200,24 € s DPH",18.11.2021,26.11.2021,platná,
255/2021,školenie BOZP,,dodávateľ: ŽSR,"45,47 € s DPH",22.11.2021,26.11.2021,platná,
256/2021,"servis, výmena vadných komponentov",,dodávateľ: ADM Košice,"114,54 € s DPH",22.11.2021,26.11.2021,platná,
