2/5/2021-2,2/5/2021-2,Zmluva - dodatok č. 2,preprava žiakov na hodiny TEV,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie č. 9, Košice, IČO: 36211079",,,04.04.2022,05.04.2022 -,04.04.2022,05.04.2022,platná,2/5/2021-2,
2/9/2015 Dodatok č.1 k Zmluve o prenájme nebytových priestorov,2/9/2015 Dodatok č.1 k Zmluve o prenájme nebytových priestorov,Zmluva o prenájme nebytových priestorov,Zmluva o prenájme nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: COMCA, s.r.o., Štefánikova 32 040 01 Košice, IČO: 46419683",,,08.01.2015,-,08.01.2015,09.01.2015,platná,2/9/2015 Dodatok č.1 k Zmluve o prenájme nebytových priestorov,
Zmluva o dielo 1/1/2015,Zmluva o dielo 1/1/2015,elektromontážne práce,elektromontážne práce,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ELEKTROFINÁL, Viliam Štofka, Košice, IČO: 10700528",,,07.01.2015,-,07.01.2015,08.01.2015,platná,Zmluva o dielo 1/1/2015,
14/9/2015,14/9/2015,dodatok zmluvy č. 1,dodatok zmluvy č. 1,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MULTIPRINT s.r.o., Bauerova 20, Košice, IČO: 36215660",,,22.12.2014,-,22.12.2014,23.12.2014,platná,14/9/2015,
6/4/2014,6/4/2014,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.12.2014,-,19.12.2014,20.12.2014,platná,6/4/2014,
Dodatok č. 1 ku Kúpnej zmluve,Dodatok č. 1 ku Kúpnej zmluve,Dodatok o určení právneho nástupcu,Dodatok o určení právneho nástupcu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TECOS Košice s.r.o., Hroncova 1, Košice, IČO: 31680551",,,19.12.2014,-,19.12.2014,20.12.2014,platná,Dodatok č. 1 ku Kúpnej zmluve,
Zmluva o nájme nebytového priestoru č. 19/3/2014,Zmluva o nájme nebytového priestoru č. 19/3/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Klub orientačného behu ATU Košice,,,19.12.2014,-,19.12.2014,22.12.2014,platná,,
Zmluva o poskytovaní služieb 1/9/2015,Zmluva o poskytovaní služieb 1/9/2015,Grafické spracovanie materiálov a textov - Projekt,Grafické spracovanie materiálov a textov - Projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MULTIPRINT s.r.o., Bauerova 20, Košice, IČO: 36215660",,,18.12.2014,-,18.12.2014,19.12.2014,platná,Zmluva o poskytovaní služieb 1/9/2015,
19/8/2014,19/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,19/8/2014,
20/8/2014,20/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,20/8/2014,
21/8/2014,21/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,21/8/2014,
22/8/2014,22/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,22/8/2014,
23/8/2014,23/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,23/8/2014,
24/8/2014,24/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,24/8/2014,
25/8/2014,25/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,25/8/2014,
18/3/2014,18/3/2014,zmluva o nájme priestoru na umiestnenie reklamy,zmluva o nájme priestoru na umiestnenie reklamy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,01.12.2014,platná,18/3/2014,
17/3/2014,17/3/2014,zmluva o nájme priestoru na umiestnenie reklamy,zmluva o nájme priestoru na umiestnenie reklamy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ZOMA - Zubáková, Hlavná 115, 040 01 Košice, IČO: 32468920",,,24.11.2014,-,24.11.2014,25.11.2014,platná,17/3/2014,
18/8/2014,18/8/2014,dohoda o odbornej praxi žiakov,dohoda o odbornej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,21.11.2014,-,21.11.2014,22.11.2014,platná,18/8/2014,
Zmluva o poskytnutí služieb 21/9/2014,Zmluva o poskytnutí služieb 21/9/2014,zmluva o poskytnutí služieb- grafické spracovanie,zmluva o poskytnutí služieb- grafické spracovanie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CONFIRMO, s.r.o., Hviezdoslavova 7, Košice, IČO: 44445571",,,21.11.2014,-,21.11.2014,22.11.2014,platná,Zmluva o poskytnutí služieb 21/9/2014,
8/3/2014,8/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,20.11.2014,-,20.11.2014,21.11.2014,platná,8/3/2014,
10/3/2014,10/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,19.11.2014,-,19.11.2014,20.11.2014,platná,10/3/2014,
1-7/3/2014,1-7/3/2014,dodatok - ukončenie zmluvy,dodatok - ukončenie zmluvy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,18.11.2014,-,18.11.2014,19.11.2014,platná,1-7/3/2014,
11/3/2014,11/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: LOKOMOTÍVA a.s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173",,,18.11.2014,-,18.11.2014,19.11.2014,platná,11/3/2014,
12/3/2014,12/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TJ Družstevník Paňovce, IČO: 17075408",,,18.11.2014,-,18.11.2014,19.11.2014,platná,12/3/2014,
13/3/2014,13/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Novitech a.s., Moyzesova 58, Košice, IČO: 31718868",,,18.11.2014,-,18.11.2014,19.11.2014,platná,13/3/2014,
14/3/2014,14/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2014,-,18.11.2014,19.11.2014,platná,14/3/2014,
15/3/2014,15/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2014,-,18.11.2014,19.11.2014,platná,15/3/2014,
16/3/2014,16/3/2014,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.11.2014,-,18.11.2014,19.11.2014,platná,16/3/2014,
19/9/2014,19/9/2014,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,10.11.2014,-,14.11.2014,15.11.2014,platná,19/9/2014,
18/9/2014,18/9/2014,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,13.11.2014,-,13.11.2014,14.11.2014,platná,18/9/2014,
1-2/2/2014,1-2/2/2014,dodatok č. 1 k zmluve o bezodplatnom prevode majetku štátu,dodatok č. 1 k zmluve o bezodplatnom prevode majetku štátu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,12.11.2014,-,12.11.2014,13.11.2014,platná,1-2/2/2014,
3/3/7/2014,3/3/7/2014,dodatok č. 3 k individuálnej zmluve o energetických službách,dodatok č. 3 k individuálnej zmluve o energetických službách,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.10.2014,-,29.10.2014,30.10.2014,platná,3/3/7/2014,
15/8/2014,15/8/2014,dohoda o zabezpečení praxe žiakov,dohoda o zabezpečení praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2014,-,23.10.2014,24.10.2014,platná,15/8/2014,
16/8/2014,16/8/2014,dohoda o zabezpečení praxe žiakov,dohoda o zabezpečení praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2014,-,23.10.2014,24.10.2014,platná,16/8/2014,
17/8/2014,17/8/2014,dohoda o zabezpečení praxe žiakov,dohoda o zabezpečení praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2014,-,23.10.2014,24.10.2014,platná,17/8/2014,
14/8/2014,14/8/2014,dohoda o vykonaní odborného výcviku žiakov,dohoda o vykonaní odborného výcviku žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,,14.10.2014,-,14.10.2014,15.10.2014,platná,14/8/2014,
13/8/2014,13/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,01.10.2014,-,01.10.2014,02.10.2014,platná,13/8/2014,
9/3/2014,9/3/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,30.09.2014,-,30.09.2014,01.10.2014,platná,9/3/2014,
12/8/2014,12/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.09.2014,-,30.09.2014,01.10.2014,platná,12/8/2014,
11/8/2014,11/8/2014,dohoda o využívaní centra odborného vzdelávania,dohoda o využívaní centra odborného vzdelávania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,29.09.2014,-,29.09.2014,30.09.2014,platná,11/8/2014,
16/9/2014,16/9/2014,služby k projektu OPV-2012/1.1/08-SORO,služby k projektu OPV-2012/1.1/08-SORO,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ARISTO, s.r.o., Nám. L. Novomeského 11, Košice, IČO: 36197823",,,25.09.2014,-,25.09.2014,26.09.2014,platná,16/9/2014,
5/4/2014,5/4/2014,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,24.09.2014,-,24.09.2014,25.09.2014,platná,5/4/2014,
15/9/2014,15/9/2014,dodávka tovaru pre projekt,dodávka tovaru pre projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: AXET - Peter Tkáč, Erveňská 6, Čaňa, IČO: 41447620",,,22.09.2014,-,22.09.2014,23.09.2014,platná,15/9/2014,
5/5/2014,5/5/2014,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,18.09.2014,-,18.09.2014,19.09.2014,platná,5/5/2014,
14/9/2014,14/9/2014,"služby k projektu OPV-2012/1.1/0,8-SORO","služby k projektu OPV-2012/1.1/0,8-SORO",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CONFIRMO, s.r.o., Hviezdoslavova 7, Košice, IČO: 44445571",,,18.09.2014,-,18.09.2014,19.09.2014,platná,14/9/2014,
6/5/2014,6/5/2014,zabezpečenie kyvadlovej prepravy žiakov,zabezpečenie kyvadlovej prepravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,12.09.2014,-,12.09.2014,13.09.2014,platná,6/5/2014,
7/3/2014,7/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,11.09.2014,-,11.09.2014,12.09.2014,platná,7/3/2014,
11/9/2014,11/9/2014,zmluva o poskytnutí grantu na Projekt v rámci programu ERASMUS+,zmluva o poskytnutí grantu na Projekt v rámci programu ERASMUS+,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,26.08.2014,-,05.09.2014,06.09.2014,platná,11/9/2014,
12/9/2014,12/9/2014,dohoda o spolupráci k projektu,dohoda o spolupráci k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.09.2014,-,05.09.2014,06.09.2014,platná,12/9/2014,
13/9/2014,13/9/2014,dohoda o spolupráci k projektu,dohoda o spolupráci k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,03.09.2014,-,05.09.2014,06.09.2014,platná,13/9/2014,
4/5/2014,4/5/2014,dodávka čistiacich potrieb,dodávka čistiacich potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,05.09.2014,-,05.09.2014,06.09.2014,platná,4/5/2014,
5/8/2014,5/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DPMK a.s., Košice, IČO: 31701914",,,04.09.2014,-,04.09.2014,05.09.2014,platná,5/8/2014,
6/8/2014,6/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,6/8/2014,
7/8/2014,7/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,7/8/2014,
8/8/2014,8/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,04.09.2014,-,04.09.2014,05.09.2014,platná,8/8/2014,
9/8/2014,9/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,9/8/2014,
10/8/2014,10/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,10/8/2014,
3/5/2014,3/5/2014,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,03.09.2014,-,03.09.2014,04.09.2014,platná,3/5/2014,
4/4/2014,4/4/2014,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,02.09.2014,-,02.09.2014,03.09.2014,platná,4/4/2014,
1/7/2014,1/7/2014,spolupráca na MMM,spolupráca na MMM,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,02.09.2014,-,02.09.2014,03.09.2014,platná,1/7/2014,
1/8/2014,1/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SZILCAR PARTNERS S.R.O., ALEJOVÁ 2, 040 1 KOŠICE, IČO: 47221925",,,02.09.2014,-,02.09.2014,03.09.2014,platná,1/8/2014,
2/8/2014,2/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Porsche Inter Auto Slovakia s.r.o., Dolnozemská 7, Bratislava, IČO: 31319459",,,02.09.2014,-,02.09.2014,03.09.2014,platná,2/8/2014,
3/8/2014,3/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,,02.09.2014,-,02.09.2014,03.09.2014,platná,3/8/2014,
4/8/2014,4/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: QALT s r.o., Južná trieda 64, Košice, IČO: 31690220",,,02.09.2014,-,02.09.2014,03.09.2014,platná,4/8/2014,
Zos/122/2013/RSOV,Zos/122/2013/RSOV,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2014,-,28.08.2014,29.08.2014,platná,Zos/122/2013/RSOV,
9/9/2014,9/9/2014,kúpna zmluva k projektu,kúpna zmluva k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DOUVE, s.r.o., Polárna 14, IČO: 44843364",,,22.08.2014,-,22.08.2014,23.08.2014,platná,9/9/2014,
10/9/2014,10/9/2014,zmluva o dielo k projektu,zmluva o dielo k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DOUVE, s.r.o., Polárna 14, IČO: 44843364",,,22.08.2014,-,22.08.2014,23.08.2014,platná,10/9/2014,
1-3/1/2014,1-3/1/2014,dodatok č. 1 k zmluve o dielo č. 3/1/2014,dodatok č. 1 k zmluve o dielo č. 3/1/2014,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Solčanský Milan stav.firma, Idanská 7, Košice, IČO: 36797723",,,15.08.2014,-,15.08.2014,16.08.2014,platná,1-3/1/2014,
Zmluva o dielo  č. 3/1/2014,Zmluva o dielo  č. 3/1/2014,oprava omietky v školskej jedálni,oprava omietky v školskej jedálni,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Milan Solčanský, Idanská 7, Košice, IČO: 10816071",,,08.08.2014,-,12.08.2014,13.08.2014,platná,,
Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,19.05.2014,-,16.07.2014,17.07.2014,platná,Zmluva o výpožičke,
6/3/2014,6/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,27.06.2014,-,10.07.2014,10.07.2014,platná,6/3/2014,
3/4/2014,3/4/2014,dar - počítač PMD,dar - počítač PMD,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.07.2014,-,10.07.2014,10.07.2014,platná,3/4/2014,
5/3/2014,5/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,27.06.2014,-,09.07.2014,01.09.2014,platná,5/3/2014,
7/9/2014,7/9/2014,právne služby,právne služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,14.04.2014,-,09.07.2014,10.07.2014,platná,7/9/2014,
2/4/2014,2/4/2014,dar - knihy,dar - knihy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.06.2014,-,18.06.2014,19.06.2014,platná,2/4/2014,
2179/2013,2179/2013,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: ÚIPŠ,,,18.12.2013,-,10.06.2014,18.12.2013,platná,2179/2013,
4/3/2014,4/3/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,06.06.2014,-,06.06.2014,07.06.2014,platná,4/3/2014,
2/2/2014,2/2/2014,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,15.05.2014,-,22.05.2014,23.05.2014,platná,2/2/2014,
6/9/2014,6/9/2014,výpožička nebytových priestorov,výpožička nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,16.05.2014,-,22.05.2014,23.05.2014,platná,6/9/2014,
3/3/2014,3/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,06.05.2014,-,06.05.2014,07.05.2014,platná,3/3/2014,
dodatok č. 1 k zmluve 24/5/2012,dodatok č. 1 k zmluve 24/5/2012,zmluva o zabezpečení stravovania,zmluva o zabezpečení stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,02.05.2014,-,05.05.2014,06.05.2014,platná,dodatok č. 1 k zmluve 24/5/2012,
2/9/2014,2/9/2014,Výpožička nebytového priestoru,Výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,24.04.2014,-,30.04.2014,01.05.2014,platná,,
1/12/3/2013,1/12/3/2013,Dodatok č. 1 k zmluve 12/3/2013 Prenájom telocvične,Dodatok č. 1 k zmluve 12/3/2013 Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.04.2014,-,30.04.2014,01.05.2014,platná,,
2/9/2014,2/9/2014,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,24.04.2014,-,30.04.2014,01.05.2014,platná,2/9/2014,
dodatok č. 1 k zmluve 12/3/2013,dodatok č. 1 k zmluve 12/3/2013,nájom telocvične,nájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.04.2014,-,30.04.2014,01.05.2014,platná,dodatok č. 1 k zmluve 12/3/2013,
2/3/2014,2/3/2014,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,09.04.2014,-,14.04.2014,14.04.2014,platná,2/3/2014,
1/3/2014,1/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TJ Družstevník Paňovce, IČO: 17075408",,,02.04.2014,-,02.04.2014,03.04.2014,platná,1/3/2014,
1/1/2014,1/1/2014,Dodatok k zmluve o dielo,Dodatok k zmluve o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: STAV RD s. r. o., Bielocerkevská 2, Košice, IČO: 46320610",,,31.03.2014,-,31.03.2014,31.03.2014,platná,,
dodatok č. 1 k zmluve 1/1/2014,dodatok č. 1 k zmluve 1/1/2014,zmluva o dielo,zmluva o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: STAV RD s. r. o., Bielocerkevská 2, Košice, IČO: 46320610",,,31.03.2014,-,31.03.2014,01.04.2014,platná,dodatok č. 1 k zmluve 1/1/2014,
1-2/9/2014,1-2/9/2014,dodatok č.1 k mandátnej zmluve,dodatok č.1 k mandátnej zmluve,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. František Škovran, Drienica 219, 08301 Sabinov, IČO: 35446200",,,20.03.2014,-,24.03.2014,25.03.2014,platná,1-2/9/2014,
