264/2021,antibakteriálne vlhčené utierky na ruky,,"dodávateľ: Unizdrav Prešov, s.r.o. eSHOP","227,50 € s DPH",26.11.2021,26.11.2021,platná,
264/2020,virtuálna knižnica,,dodávateľ: Komensky sro,"16,56 € s DPH",03.12.2020,15.12.2020,platná,
264/2019,služby siete,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,26.11.2019,platná,
263/2023,čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","796,49 € s DPH",15.11.2023,15.11.2023,platná,
263/2022,"kyslík, acetylén s výmenou fliaš",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","246,36 € s DPH",22.12.2022,22.12.2022,platná,
263/2021,predplatné magazín Transport a Logistika na rok 2022,,"dodávateľ: Luxur Media SK, s.r.o.","25,00 € s DPH",25.11.2021,26.11.2021,platná,
263/2020,materiál,,dodávateľ: SCA market,"119,50 € s DPH",03.12.2020,15.12.2020,platná,
263/2019,predplatné - Slovenský stenograf,,"dodávateľ: Parents, s.r.o., Kremniská 26, 851 01 Bratislava, IČO: 47895993","29,50 € s DPH",14.11.2019,26.11.2019,platná,
262/2023,oprava konvektomatu pre šj,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","190,42 € s DPH",13.11.2023,13.11.2023,platná,
262/2022,oprava svietidiel v telocvični,,"dodávateľ: Hagard:Hall, spol. s r.o., Pražská 9, Nitra, IČO: 50111990","5 826,40 € s DPH",22.12.2022,22.12.2022,platná,
262/2021,tonery,,"dodávateľ: Soft Tech, s.r.o.","92,71 € s DPH",25.11.2021,26.11.2021,platná,
262/2020,materiál,,dodávateľ: SOS electronic,"1 027,88 € s DPH",03.12.2020,15.12.2020,platná,
262/2019,článok + logo - uverejnenie v denníku / Erasmus+,101/2019,"dodávateľ: Petit Press, a.s., divízia východ, Letná 47, 040 01 Košice, IČO: 35790253","273,60 € s DPH",14.11.2019,26.11.2019,platná,
261/2023,odvoz KBO za október 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","186,64 € s DPH",13.11.2023,13.11.2023,platná,
261/2022,oprava vodoinštalácie v kuchyni,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","218,21 € s DPH",22.12.2022,22.12.2022,platná,
261/2021,optická jednotka,,dodávateľ: Ledum Kamara SK s.r.o.,"46,94 € s DPH",25.11.2021,26.11.2021,platná,
261/2019,elektrina - telocvičňa,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","231,72 € s DPH",14.11.2019,26.11.2019,platná,
260/2023,elektrina za november 2023 - škola - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","5 870,00 € s DPH",10.11.2023,10.11.2023,platná,
260/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,platná,
260/2021,ochranný pološtít pre ŠJ,,dodávateľ: Bortex Bobrov spol. s.r.o.,"30,30 € s DPH",24.11.2021,26.11.2021,platná,
260/2020,montážne práce,,dodávateľ: Rempo Servis,"476,69 € s DPH",02.12.2020,15.12.2020,platná,
260/2019,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynska 31, 042 91 Košice, IČO: 444483767","2 491,76 € s DPH",14.11.2019,22.11.2019,platná,
26/2024,hlasové služby,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469","71,23 € s DPH",08.02.2024,08.02.2024,platná,
26/2023,služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",10.02.2023,10.02.2023,platná,
26/2022,služby počítačovej siete SANET 1-3/2022,,"dodávateľ: SANET, združenie používateľov SADS","150,00 € s DPH",14.02.2022,15.02.2022,platná,
26/2021,integrácia v škole,,dodávateľ: Raabe,"48,85 € s DPH",19.02.2021,24.02.2021,platná,
26/2020,aktualizácia programu ŠJ,,"dodávateľ: SOFT-GL s.r.o., IČO: 36182214","39,24 € s DPH",10.02.2020,19.02.2020,platná,
259/2023,elektrina za október 2023 - škola - doplatok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 975,60 € s DPH",10.11.2023,10.11.2023,platná,
259/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",21.12.2022,21.12.2022,platná,
259/2021,antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","490,00 € s DPH",24.11.2021,26.11.2021,platná,
259/2019,čistiace do myčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,80 € s DPH",14.11.2019,22.11.2019,platná,
258/2023,elektrina za október 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","233,93 € s DPH",10.11.2023,10.11.2023,platná,
258/2022,"1 ks plech 1,0x1000x2000",,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","50,87 € s DPH",21.12.2022,21.12.2022,platná,
258/2021,polomaska Ambrela AG+ pre ŠJ,,dodávateľ: GM IN MOTION s.r.o.,"63,80 € s DPH",24.11.2021,26.11.2021,platná,
258/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.12.2020,15.12.2020,platná,
258/2019,preprava žiakov,1/5/2019,"dodávateľ: eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36 211 079","702,07 € s DPH",13.11.2019,22.11.2019,platná,
257/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","196,27 € s DPH",09.11.2023,09.11.2023,platná,
257/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","502,72 € s DPH",19.12.2022,19.12.2022,platná,
257/2021,plyn ŠJ,,dodávateľ: Veoli Energia Komfort,"202,98 € s DPH",23.11.2021,26.11.2021,platná,
257/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",02.12.2020,15.12.2020,platná,
257/2019,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9 Košice 1 Košice 1, 040 01, IČO: 36 211 079","573,12 € s DPH",13.11.2019,22.11.2019,platná,
256/2023,hlasové služby za október 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,64 € s DPH",08.11.2023,08.11.2023,platná,
256/2022,"2 ks televízor, 4 ks stolná lampa, vysávač",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, IČO: 35765038","982,50 € s DPH",19.12.2022,19.12.2022,platná,
256/2021,"servis, výmena vadných komponentov",,dodávateľ: ADM Košice,"114,54 € s DPH",22.11.2021,26.11.2021,platná,
256/2020,mobilné služby,,dodávateľ: O2,"13,75 € s DPH",02.12.2020,15.12.2020,platná,
256/2019,čistiace pre ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78 , 040 01 Košice, IČO: 14382857","284,77 € s DPH",12.11.2019,22.11.2019,platná,
255/2023,chladnička,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","279,00 € s DPH",08.11.2023,08.11.2023,platná,
255/2022,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","532,24 € s DPH",19.12.2022,19.12.2022,platná,
255/2021,školenie BOZP,,dodávateľ: ŽSR,"45,47 € s DPH",22.11.2021,26.11.2021,platná,
255/2020,predplatné,,dodávateľ: Luxur Media,"25,00 € s DPH",30.11.2020,15.12.2020,platná,
255/2019,99/2019,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","441,60 € s DPH",12.11.2019,22.11.2019,platná,
254/2023,"kľučky, fab zámky, vŕtacie kladivo, sada vrtákov",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","446,43 € s DPH",07.11.2023,07.11.2023,platná,
254/2022,elektromateriál na  vyučovanie,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","800,00 € s DPH",19.12.2022,19.12.2022,platná,
254/2021,tlačivá,,dodávateľ: ŠEVT a.s.,"200,24 € s DPH",18.11.2021,26.11.2021,platná,
254/2020,plyn ŠJ,,dodávateľ: Veolia Energia Komfort,"224,46 € s DPH",30.11.2020,15.12.2020,platná,
254/2019,letáky (Erasmus+),100/2019,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 1582/93, 040 01 Košice, IČO: 36189740","100,00 € s DPH",11.11.2019,29.11.2019,platná,
253/2023,obedy za október 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 438,95 € s DPH",07.11.2023,07.11.2023,platná,
253/2022,2 kusy náplne do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha, IČO: 28218434","73,98 € s DPH",16.12.2022,16.12.2022,platná,
253/2021,služby siete 10-12/2021,,dodávateľ: Sanet,"150,00 € s DPH",16.11.2021,18.11.2021,platná,
253/2020,knihy - projekt,,dodávateľ: R a D Publishing sro,"331,72 € s DPH",30.11.2020,15.12.2020,platná,
253/2019,"vodné, stočné a zrážková voda",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36 570 460","794,82 € s DPH",08.11.2019,18.11.2019,platná,
252/2023,"Semináre: Mzdová účtovníčka, Správa registratúry a Zákon o odmeňovaní",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","95,00 € s DPH",07.11.2023,07.11.2023,platná,
252/2022,bojler 80 l s montážou,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","646,25 € s DPH",16.12.2022,16.12.2022,platná,
252/2021,deratizácia objektu školy a telocvične,,dodávateľ: Asanarates,"50,00 € s DPH",16.11.2021,18.11.2021,platná,
252/2020,elektro materiál,,dodávateľ: CB elektro,"266,51 € s DPH",27.11.2020,15.12.2020,platná,
252/2019,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","83,29 € s DPH",07.11.2019,08.11.2019,platná,
251/2023,"voda za júl, august, september 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","1 992,97 € s DPH",06.11.2023,06.11.2023,platná,
251/2022,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","119,14 € s DPH",14.12.2022,14.12.2022,platná,
251/2021,elektro materiál,,dodávateľ: CB elektro,"105,94 € s DPH",12.11.2021,18.11.2021,platná,
251/2020,uč. pomôcky,,dodávateľ: Firma Košík,"43,19 € s DPH",25.11.2020,15.12.2020,platná,
251/2019,elektro materiál,97/2019,"dodávateľ: Takács Peter CB elektro, Ikrutská 16, 040 12 Košice, IČO: 32523301","179,72 € s DPH",07.11.2019,08.11.2019,platná,
250/2023,služby BOZP  a OPP - október 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.11.2023,06.11.2023,platná,
250/2022,dielenský a údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","367,05 € s DPH",14.12.2022,14.12.2022,platná,
250/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"151,20 € s DPH",11.11.2021,18.11.2021,platná,
250/2020,vodárske práce (odstránenie havarijného stavu),,dodávateľ: Rempo Servis,"495,45 € s DPH",25.11.2020,15.12.2020,platná,
250/2019,odvoz KBO,,"dodávateľ: HUIRON , s.r.o., Kavečianska cesta 41, 040 01 Košice, IČO: 45447136","145,80 € s DPH",06.11.2019,08.11.2019,platná,
25/2024,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","200,00 € s DPH",07.02.2024,07.02.2024,platná,
25/2023,telekomunikačné služby za január 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,24 € s DPH",09.02.2023,09.02.2023,platná,
25/2022,aktualizácia programu ŠJ4,,"dodávateľ: SOFT - GL, spol. s r.o.","48,00 € s DPH",11.02.2022,11.02.2022,platná,
25/2021,jedálne kupóny,,dodávateľ: UP Slovensko,"89,15 € s DPH",16.02.2021,24.02.2021,platná,
249/2023,18 ks cvičebnica Hello English! A2-B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","252,36 € s DPH",03.11.2023,03.11.2023,platná,
249/2022,"záložný zdroj, úprava kódov do EZS",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","303,50 € s DPH",14.12.2022,14.12.2022,platná,
249/2021,elektrina - škola,,dodávateľ: VSE,"2 727,31 € s DPH",11.11.2021,18.11.2021,platná,
249/2020,materiál - krúžky,,dodávateľ: SCA market,"10,64 € s DPH",24.11.2020,04.12.2020,platná,
249/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 326,99 € s DPH",06.11.2019,08.11.2019,platná,
248/2023,energetické služby za 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.11.2023,02.11.2023,platná,
248/2022,"17 ks florbalová hokejka, 18 ks florbalová loptička",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","501,85 € s DPH",13.12.2022,13.12.2022,platná,
248/2021,elektrina- telocvičňa,,dodávateľ: VSE,"291,73 € s DPH",11.11.2021,18.11.2021,platná,
248/2020,materiál,,dodávateľ: PPG Deco Slovakia,"21,48 € s DPH",24.11.2020,04.12.2020,platná,
248/2019,BOZP a OPP,,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, IČO: 41450701","75,00 € s DPH",05.11.2019,05.11.2019,platná,
247/2023,preprava žiakov do telocvične za10/2023,,"dodávateľ: Eurobus, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 846,66 € s DPH",02.11.2023,02.11.2023,platná,
247/2022,elektrina - škola - za 11/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","7 379,62 € s DPH",12.12.2022,12.12.2022,platná,
247/2021,držiak na dataprojektor,,dodávateľ: Nay a.s.,"61,80 € s DPH",10.11.2021,18.11.2021,platná,
247/2021,držiak na dataprojektor,,"dodávateľ: Nay, a.s.","61,80 € s DPH",10.11.2021,12.11.2021,platná,
247/2020,deratizácia,,dodávateľ: Asanarates s.r.o.,"50,00 € s DPH",23.11.2020,04.12.2020,platná,
247/2019,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Krivá 21, 040 01 Košice - Staré Mesto-Košice, IČO: 50 528 041","54,00 € s DPH",04.11.2019,04.11.2019,platná,
246/2023,hlasové služby za 10/2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,11 € s DPH",02.11.2023,02.11.2023,platná,
246/2022,elektrina za 11/2022 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","434,75 € s DPH",12.12.2022,12.12.2022,platná,
246/2021,služby,,dodávateľ: Slovak Telekom a.s.,"72,13 € s DPH",08.11.2021,12.11.2021,platná,
246/2020,materiál - krúžky,,dodávateľ: SimplySport. sk,"53,40 € s DPH",23.11.2020,04.12.2020,platná,
246/2019,knihy - Projekt,,"dodávateľ: Panta Rhei, Aupark Shopping Center, Námestie osloboditeľov 3377/1, 040 01 Staré Mesto, IČO: 31443923","60,91 € s DPH",04.11.2019,04.11.2019,platná,
245/2023,výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.11.2023,02.11.2023,platná,
245/2022,preprava žiakov do telocvične 11/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 524,70 € s DPH",09.12.2022,09.12.2022,platná,
245/2021,"zrážková voda, vodné stočné",,dodávateľ: VVS a.s.,"1 926,09 € s DPH",08.11.2021,12.11.2021,platná,
245/2020,materiál,,dodávateľ: Hornbach Košice SK,"88,45 € s DPH",20.11.2020,04.12.2020,platná,
245/2019,nástenný box na hadicu do ŠJ,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Galvaniho 9, IČO: 35838949","82,89 € s DPH",06.11.2019,06.11.2019,platná,
244/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","41,50 € s DPH",27.10.2023,27.10.2023,platná,
244/2022,5 ks hasiaci prístroj,,"dodávateľ: Šamaj Filip, Ing., Vodná 6, Košice, IČO: 46329722","204,00 € s DPH",09.12.2022,09.12.2022,platná,
244/2021,"BOZP, OPP",,dodávateľ: Robin- R. Fazekaš,"75,00 € s DPH",08.11.2021,12.11.2021,platná,
244/2020,náradie,,dodávateľ: Hornbach Košice SK,"88,29 € s DPH",20.11.2020,04.12.2020,platná,
244/2019,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o.,, Einsteinova č. 24, 851 01 Bratislava 5, IČO: 35 848 863","6,74 € s DPH",28.10.2019,29.10.2019,platná,
243/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","734,60 € s DPH",27.10.2023,27.10.2023,platná,
243/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","68,64 € s DPH",08.12.2022,08.12.2022,platná,
243/2021,čistiace dezinfekčné prostriedky,,"dodávateľ: DaD, Ing. Dzurňák Tomáš","1 540,12 € s DPH",06.11.2021,12.11.2021,platná,
243/2020,dezinfekcia,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"530,47 € s DPH",18.11.2020,04.12.2020,platná,
243/2019,tonery ŠJ,93/ŠJ/2019,"dodávateľ: Soft-Tech, s.r.o., Hrnčiarska 1620/41, IČO: 45917272","29,34 € s DPH",28.10.2019,29.10.2019,platná,
242/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","388,20 € s DPH",27.10.2023,27.10.2023,platná,
242/2022,oprava hasiacich prístrojov,,"dodávateľ: Ing. Filip Šamaj, Vodná 6, Košice, IČO: 46329722","277,20 € s DPH",07.12.2022,07.12.2022,platná,
242/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",04.11.2021,12.11.2021,platná,
242/2020,predplatné časopisu,,dodávateľ: Railway Builder,"40,00 € s DPH",18.12.2020,04.12.2020,platná,
242/2019,materiál pre údržbu,94/2019,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina 010 01, IČO: 31633200","160,25 € s DPH",24.10.2019,29.10.2019,platná,
241/2023,správa web stránky,,"dodávateľ: SITED, s.r.o., Hviezdoslavova 193/2, Kežmarok, IČO: 50543709","242,40 € s DPH",26.10.2023,26.10.2023,platná,
241/2022,papierové obrúsky,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","39,65 € s DPH",06.12.2022,06.12.2022,platná,
241/2021,preprava žiakov,,dodávateľ: Eurobus a.s.,"1 776,60 € s DPH",04.11.2021,12.11.2021,platná,
241/2020,dezinfekcia,,dodávateľ: Plotbase. s.r.o.,"189,82 € s DPH",18.11.2020,04.12.2020,platná,
241/2019,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25 - Digital Park II, 851 01 Bratislava, IČO: 46782532","397,67 € s DPH",24.10.2019,29.10.2019,platná,
240/2023,"1 ks magnetická biela tabuľa, 2 bal popisovače",,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","158,40 € s DPH",26.10.2023,26.10.2023,platná,
240/2022,umývací a oplachovací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","218,40 € s DPH",06.12.2022,06.12.2022,platná,
240/2021,vyhotovenie projektovej dokumentácie,,"dodávateľ: Jegon projekt, s.r.o.","11 000,00 € s DPH",03.11.2021,12.11.2021,platná,
240/2020,služby siete,,dodávateľ: Sanet,"150,00 € s DPH",16.11.2020,04.12.2020,platná,
240/2019,knihy - Projekt,,"dodávateľ: News and Media Holding a.s., Panónska cesta 9, IČO: 47256281","47,97 € s DPH",22.10.2019,29.10.2019,platná,
24/2024,čistenie kanalizácie,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",07.02.2024,07.02.2024,platná,
24/2023,obedy - réžia za január 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","648,65 € s DPH",08.02.2023,08.02.2023,platná,
24/2022,oprava - dataprojektor Hitachi,,"dodávateľ: Avalon IT, , s.r.o.","126,00 € s DPH",11.02.2022,11.02.2022,platná,
24/2021,riadková inzercia,,"dodávateľ: Petit Press, a.s.","22,39 € s DPH",16.02.2021,24.02.2021,platná,
24/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",07.02.2020,19.02.2020,platná,
239/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","555,79 € s DPH",25.10.2023,25.10.2023,platná,
239/2022,šj - diagnostika zariadení,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","53,88 € s DPH",05.12.2022,05.12.2022,platná,
239/2021,energetické služby,,dodávateľ: Veolia Enrgia Komfort,"6 051,52 € s DPH",03.11.2021,12.11.2021,platná,
239/2020,rúška,,dodávateľ: Hi Reklama,"1 027,90 € s DPH",16.11.2020,04.12.2020,platná,
239/2019,kancelársky materiál - Projekt,,"dodávateľ: PAPERA s.r.o., Čerešňová 17 97405 Banská Bystrica, IČO: 46082182","394,54 € s DPH",22.10.2019,29.10.2019,platná,
238/2023,"deratizácia školy (Hlavná 113, Košice) a telocvične (Južná trieda 48, Košice)",,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",25.10.2023,25.10.2023,platná,
238/2022,služby podľa mandátnej zmluvy,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 150,00 € s DPH",06.12.2022,06.12.2022,platná,
238/2021,čistiace prostriedky ŠJ,,"dodávateľ: DaD, Ing. Dzurňák Tomáš","561,00 € s DPH",02.11.2021,12.11.2021,platná,
238/2020,adaptér,,dodávateľ: ALFI Corp sro,"20,87 € s DPH",13.11.2020,27.11.2020,platná,
238/2019,dataprojektory,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 580/35, 040 01 Košice, IČO: 36188778","641,00 € s DPH",18.10.2019,29.10.2019,platná,
237/2023,tlač letákov 1000 ks,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, Košice, IČO: 36832685","201,00 € s DPH",23.10.2023,23.10.2023,platná,
237/2022,obedy - réžia,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","871,35 € s DPH",06.12.2022,06.12.2022,platná,
237/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.11.2021,12.11.2021,platná,
237/2020,bezdotyková dezinfekcia,,dodávateľ: Plotbase sro,"201,78 € s DPH",12.11.2020,27.11.2020,platná,
237/2019,výroba pečiatky,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Mäsiarska 29, 040 01 Staré Mesto, IČO: 1000922032","18,30 € s DPH",18.10.2019,29.10.2019,platná,
236/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","60,00 € s DPH",23.10.2023,23.10.2023,platná,
236/2022,účasť na veľtrhu vzdelávania,,"dodávateľ: Progress Promotion Košice s.r.o., Žriedlová 30, Košice, IČO: 31674437","276,00 € s DPH",06.12.2022,06.12.2022,platná,
236/2021,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o.","6,50 € s DPH",02.11.2021,12.11.2021,platná,
236/2020,oprava a výmena hasiacich prístrojov,,dodávateľ: Šamaj Filip,"612,00 € s DPH",12.11.2020,27.11.2020,platná,
236/2019,set klávesnica a myš k PC,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 580/35, 040 01 Košice, IČO: 36188778","19,95 € s DPH",17.10.2019,29.10.2019,platná,
235/2023,3 ks učebnica Testovanie 9 slovenčina,,"dodávateľ: ENIGMA PUBLISHING.s.r.o., Hurbanova 15, Nitra, IČO: 55542321","32,50 € s DPH",23.10.2023,23.10.2023,platná,
235/2022,"biela tabuľa, nástenky 2 ks",,"dodávateľ: B2B partner, Šulekova 2, Bratislava, IČO: 00161730","238,80 € s DPH",05.12.2022,05.12.2022,platná,
235/2021,stojany na dezinfekciu,,dodávateľ: Okaled s.r.o.,"292,11 € s DPH",29.10.2021,12.11.2021,platná,
235/2020,kontrola hasiacich prístrojov,,dodávateľ: Šamaj Filip,"156,00 € s DPH",12.11.2020,27.11.2020,platná,
235/2019,tlačivá,,"dodávateľ: Ševt a.s, Stredisko školských tlačív, Cementárenská cesta 16, 974 72 B. Bystrica, IČO: 31331131","168,83 € s DPH",16.10.2019,29.10.2019,platná,
234/2023,"učebnice (Literatúra, Slovenský jazyk)",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","922,80 € s DPH",18.10.2023,18.10.2023,platná,
234/2022,odvoz KBO za 11/2022,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","145,80 € s DPH",05.12.2022,05.12.2022,platná,
234/2021,oplachovací a umývací prostriedok do myčky,,dodávateľ: EKO Serivs Sk s.r.o.,"177,60 € s DPH",28.10.2021,12.11.2021,platná,
234/2020,elektrina,,dodávateľ: VSE,"2 152,98 € s DPH",11.11.2020,27.11.2020,platná,
234/2019,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","741,56 € s DPH",16.10.2019,29.10.2019,platná,
233/2023,"10 ks lopty na futbal, volejbal; 10 ks loptičky na florbal",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","266,90 € s DPH",18.10.2023,18.10.2023,platná,
233/2022,služba: Balíček Komplet zborovňa za obdobie 2023/1 - 2023/12,,"dodávateľ: Komensky s.r.o., Park mládeže 1, Košice, IČO: 43908977","198,72 € s DPH",05.12.2022,05.12.2022,platná,
233/2021,príspevok,,dodávateľ: Recyklohry,"50,00 € s DPH",25.10.2021,12.11.2021,platná,
