255/2019,99/2019,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","441,60 € s DPH",12.11.2019,22.11.2019,platná,
273/2019,klaprámy,113/2019,"dodávateľ: RESULT s.r.o., Južná tr.93, 040 0 1 Košice, IČO: 36189740","274,80 € s DPH",25.11.2019,26.11.2019,platná,
12/2022,likvidácia nebezpečného odpadu,,"dodávateľ: RONAR, s.r.o.","38 523,53 € s DPH",27.01.2022,31.01.2022,platná,
90/2021,školenie,,dodávateľ: RVC Košice,"37,00 € s DPH",19.04.2021,26.04.2021,platná,
63/2021,školenie,,dodávateľ: RVC Košice,"37,00 € s DPH",24.03.2021,25.03.2021,platná,
78/2023,publikácia Účtovné súvzťažnosti od 1.1.2023,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,platná,
182/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",03.10.2022,03.10.2022,platná,
110/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",13.06.2022,13.06.2022,platná,
100/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",01.06.2022,03.06.2022,platná,
268/2023,seminár Rozpočet a základná finančná kontrola,,"dodávateľ: RVC Martin, Vajanského námestie 1, Martin, IČO: 31938434","37,00 € s DPH",13.11.2023,21.11.2023,platná,
282/2021,publikácia,,dodávateľ: Raabe,"45,35 € s DPH",08.12.2021,14.12.2021,platná,
216/2021,integrácia v škole - doplnenie č. 4,,dodávateľ: Raabe,"45,35 € s DPH",04.10.2021,05.10.2021,platná,
182/2021,integrácia v škole,,dodávateľ: Raabe,"45,35 € s DPH",26.08.2021,06.09.2021,platná,
146/201,publikácia - integrácia v škole,,dodávateľ: Raabe,"46,05 € s DPH",22.06.2021,02.07.2021,platná,
26/2021,integrácia v škole,,dodávateľ: Raabe,"48,85 € s DPH",19.02.2021,24.02.2021,platná,
242/2020,predplatné časopisu,,dodávateľ: Railway Builder,"40,00 € s DPH",18.12.2020,04.12.2020,platná,
271/2019,predplatné časopisu Železniční magazín,116/2019,"dodávateľ: Railway Builder, s.r.o., Na Petřinách 1945/55, 162 00 Praha, IČO: 24256030","40,00 € s DPH",25.11.2019,26.11.2019,platná,
207/2021,predplatné časopisu,,dodávateľ: Railway Public s.r.o.,"40,00 € s DPH",29.09.2021,30.09.2021,platná,
196/2022,časopis: Železničný magazín 1-12/2023,,"dodávateľ: Railway Public s.r.o., K Pasekám 2984/75, Zlín, IČO: 09388613","54,55 € s DPH",25.10.2022,25.10.2022,platná,
196/2023,časopis Železničný magazín 1-12/2024,,"dodávateľ: Railway Public s.r.o., K pasekám 2984/75, Zlín, IČO: 09388613","58,18 € s DPH",20.09.2023,20.09.2023,platná,
233/2021,príspevok,,dodávateľ: Recyklohry,"50,00 € s DPH",25.10.2021,12.11.2021,platná,
85/2023,dodanie komponentov pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,27.04.2023,platná,
319/2021,zriadenie guličky vo WC a výlevky,,dodávateľ: Rempo Servis,"725,00 € s DPH",16.12.2021,17.12.2021,platná,
250/2020,vodárske práce (odstránenie havarijného stavu),,dodávateľ: Rempo Servis,"495,45 € s DPH",25.11.2020,15.12.2020,platná,
260/2020,montážne práce,,dodávateľ: Rempo Servis,"476,69 € s DPH",02.12.2020,15.12.2020,platná,
81/2021,oprava havarijného stavu,,dodávateľ: Rempo Servis s.r.o.,"16,56 € s DPH",06.04.2021,26.04.2021,platná,
72/2024,výmena závesného bojlera,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","228,24 € s DPH",21.03.2024,21.03.2024,platná,
297/2023,havarijná oprava odpadového potrubia WC 2. posch. A budova,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 811,20 € s DPH",28.12.2023,28.12.2023,platná,
22/2021,montáž,,"dodávateľ: Rempo Servis, s.r.o.","147,81 € s DPH",11.02.2021,24.02.2021,platná,
157/2020,pracovná obuv ŠJ,,dodávateľ: RempoUniversEU,"495,01 € s DPH",21.09.2020,07.10.2020,platná,
62/2024,čistenie odpadového potrubia,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",06.03.2024,06.03.2024,platná,
24/2024,čistenie kanalizácie,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",07.02.2024,07.02.2024,platná,
13/2024,krtkovanie a frézovanie potrubia WC 2. posch.,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","655,00 € s DPH",31.01.2024,31.01.2024,platná,
87/2023,oprava kanalizačného rozvodu - havarijný stav,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","3 592,94 € s DPH",27.04.2023,27.04.2023,platná,
252/2022,bojler 80 l s montážou,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","646,25 € s DPH",16.12.2022,16.12.2022,platná,
95/2020,oprava bleskozvodu,,dodávateľ: Renobau sro,"13 199,99 € s DPH",04.06.2020,19.06.2020,platná,
21/2021,výkaz výmer,,"dodávateľ: Renobau, s.r.o.","120,00 € s DPH",11.02.2021,24.02.2021,platná,
78/2024,služby BOZP  a OPP za marec 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2024,03.04.2024,platná,
48/2024,služby BOZP a OPP za február 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2024,04.03.2024,platná,
19/2024,služby BOZP a OPP za január 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.02.2024,05.02.2024,platná,
301/2023,služby BOZP a OPP za december 2023,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2024,02.01.2024,platná,
279/2023,služby BOZP a OPP,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.12.2023,05.12.2023,platná,
143/2022,služby BOZP za 7/2022,,"dodávateľ: Robert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",05.08.2022,05.08.2022,platná,
90/2023,služby BOZP  a OPP za apríl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.05.2023,03.05.2023,platná,
227/2022,služby BOZP za 11/2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.12.2022,02.12.2022,platná,
204/2022,služby BOZP a PO,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",07.11.2022,07.11.2022,platná,
176/2022,služby BOZP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.10.2022,06.10.2022,platná,
156/2022,služby BOZP a PO za august 2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.09.2022,05.09.2022,platná,
125/2022,služby BOZP a OPP - jún 2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.07.2022,06.07.2022,platná,
95/2022,služby BOZP a OOP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.06.2022,02.06.2022,platná,
71/2022,služby BOZP a OOPP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.05.2022,04.05.2022,platná,
250/2023,služby BOZP  a OPP - október 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.11.2023,06.11.2023,platná,
210/2023,služby BOZP a OPP za september 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.10.2023,04.10.2023,platná,
184/2023,služby BOZP a OPP - august 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.09.2023,04.09.2023,platná,
165/2023,služby BOZP a OPP za júl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.08.2023,04.08.2023,platná,
142/2023,služby BOZP a OPP za jún 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.07.2023,03.07.2023,platná,
116/2023,služby BOZP a OPP za máj 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.06.2023,05.06.2023,platná,
62/2023,služby BOZP a OPP za marec 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2023,03.04.2023,platná,
35/2023,služby BOZP a OPP za február 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.03.2023,01.03.2023,platná,
17/2023,služby BOZP  a OPP - január 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.02.2023,02.02.2023,platná,
275/2022,služby BOZP a PO z a12/2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2023,02.01.2023,platná,
55/2022,služby BOZP,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",01.04.2022,11.04.2022,platná,
277/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",06.12.2021,08.12.2021,platná,
218/2021,BOZP a OPP 9/2021,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",05.10.2021,05.10.2021,platná,
103/2021,BOZP a OPP,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",04.05.2021,25.05.2021,platná,
30/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.03.2021,02.03.2021,platná,
8/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",01.02.2021,24.02.2021,platná,
307/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",07.01.2021,01.02.2021,platná,
258/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.12.2020,15.12.2020,platná,
141/2020,BOZP a OPP,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.09.2020,21.09.2020,platná,
106/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",01.07.2020,08.07.2020,platná,
61/2020,BOZP a OPP,,"dodávateľ: Robin - Robert Fazekaš, IČO: 41450701","75,00 € s DPH",31.03.2020,28.04.2020,platná,
154/2021,"bozp, opp 6/2021",,dodávateľ: Robin - Róbert Fazekaš,"75,00 € s DPH",02.07.2021,06.07.2021,platná,
244/2021,"BOZP, OPP",,dodávateľ: Robin- R. Fazekaš,"75,00 € s DPH",08.11.2021,12.11.2021,platná,
214/2020,"BOZP, OPP",,dodávateľ: Robin- R. Fazekaš,"75,00 € s DPH",02.11.2020,09.11.2020,platná,
76/2020,BOZP a OPP,,dodávateľ: Robin- Róbert Fakzekaš,"75,00 € s DPH",05.05.2020,06.05.2020,platná,
89/2020,BOZP a OPP,,dodávateľ: Robin- Róbert Fazekaš,"75,00 € s DPH",01.06.2020,01.06.2020,platná,
278/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",06.12.2021,08.12.2021,platná,
248/2019,BOZP a OPP,,"dodávateľ: Róbert Fazekaš - ROBIN, Severná 15A, IČO: 41450701","75,00 € s DPH",05.11.2019,05.11.2019,platná,
30/2022,služby BOZP a OPP - 2/2022,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",28.02.2022,28.02.2022,platná,
14/2022,služby BOZP a OPP - 1/2022,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",01.02.2022,02.02.2022,platná,
348/2021,služby BOZP a OPP - 12/2021,,dodávateľ: Róbert Fazekaš - Robin,"75,00 € s DPH",04.01.2022,04.01.2022,platná,
123/2020,"BOZO, OPP",,"dodávateľ: Róbert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",03.08.2020,20.08.2020,platná,
18/2020,"BOZP, OPP",,"dodávateľ: Róbert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",05.02.2020,18.02.2020,platná,
43/2020,"BOZP, OPP",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15 A, IČO: 41450701","75,00 € s DPH",03.03.2020,13.03.2020,platná,
281/2019,BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.12.2019,09.12.2019,platná,
174/2021,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701, Ing. Martin Hospodár, riaditeľ školy","75,00 € s DPH",09.08.2021,10.08.2021,platná,
264/2019,služby siete,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,26.11.2019,platná,
32/2024,služby počítačovej siete SANET za január až marec 2024,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,15.02.2024,platná,
16/2024,členský poplatok za rok 2024,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,01.02.2024,platná,
26/2022,služby počítačovej siete SANET 1-3/2022,,"dodávateľ: SANET, združenie používateľov SADS","150,00 € s DPH",14.02.2022,15.02.2022,platná,
16/2022,členský príspevok na rok 2022,,"dodávateľ: SANET, združenie používateľov SADS","33,00 € s DPH",01.02.2022,02.02.2022,platná,
44/2020,materiál - údržba,,"dodávateľ: SCA MARKET - Júlia Cakociová, Južná tr. 7, IČO: 17176999","33,53 € s DPH",03.03.2020,16.03.2020,platná,
125/2020,materiál pre údržbu,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","124,80 € s DPH",03.08.2020,20.08.2020,platná,
13/2020,materiál pre údržbu,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","345,99 € s DPH",31.01.2020,18.02.2020,platná,
309/2019,materiál,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","249,30 € s DPH",16.12.2019,19.12.2019,platná,
283/2019,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, 04001 Košice, IČO: 17176999","84,23 € s DPH",02.12.2019,09.12.2019,platná,
292/2019,materiál - údržba,127/2019,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, Košice, IČO: 17176999","54,77 € s DPH",05.12.2019,09.12.2019,platná,
106/2021,materiál pre údržbu,,dodávateľ: SCA market,"164,42 € s DPH",05.05.2021,25.05.2021,platná,
263/2020,materiál,,dodávateľ: SCA market,"119,50 € s DPH",03.12.2020,15.12.2020,platná,
249/2020,materiál - krúžky,,dodávateľ: SCA market,"10,64 € s DPH",24.11.2020,04.12.2020,platná,
170/2020,materiál,,dodávateľ: SCA market,"36,25 € s DPH",02.10.2020,20.10.2020,platná,
143/2020,materiál pre údržbu,,dodávateľ: SCA market,"225,46 € s DPH",04.09.2020,21.09.2020,platná,
94/2020,materiál pre údržbu,,dodávateľ: SCA market,"65,57 € s DPH",03.06.2020,19.06.2020,platná,
224/2020,materiál,,dodávateľ: SCA market - Cakociová Júlia,"795,14 € s DPH",05.11.2020,09.11.2020,platná,
108/2020,materiál,,dodávateľ: SCA market - Julia Cakociova,"148,63 € s DPH",03.07.2020,08.07.2020,platná,
28/2023,krieda biela 10 bal.,,"dodávateľ: SECUPACK s.r.o., Syrovice 688, IČO: 28287592","52,42 € s DPH",14.02.2023,14.02.2023,platná,
271/2020,knihy,,dodávateľ: SEZ Komora,"64,99 € s DPH",08.12.2020,15.12.2020,platná,
137/2022,maľovanie v školskej jedálni,,"dodávateľ: SGStav, s.r.o., IČO: 54603251","4 424,88 € s DPH",22.07.2022,22.07.2022,platná,
241/2023,správa web stránky,,"dodávateľ: SITED, s.r.o., Hviezdoslavova 193/2, Kežmarok, IČO: 50543709","242,40 € s DPH",26.10.2023,26.10.2023,platná,
217/2022,služby - správa webstránky,,"dodávateľ: SITED, s.r.o., Hviezdoslavova 193/2, Kežmarok, IČO: 50543709","210,00 € s DPH",16.11.2022,16.11.2022,platná,
233/2023,"10 ks lopty na futbal, volejbal; 10 ks loptičky na florbal",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","266,90 € s DPH",18.10.2023,18.10.2023,platná,
248/2022,"17 ks florbalová hokejka, 18 ks florbalová loptička",,"dodávateľ: SKL s.r.o., Aleja Slobody 3056/13G, Dolný Kubín, IČO: 36610267","501,85 € s DPH",13.12.2022,13.12.2022,platná,
143/2021,učebné pomôcky na TV,,"dodávateľ: SKL, s.r.o.","518,32 € s DPH",16.06.2021,21.06.2021,platná,
25/2022,aktualizácia programu ŠJ4,,"dodávateľ: SOFT - GL, spol. s r.o.","48,00 € s DPH",11.02.2022,11.02.2022,platná,
103/2022,čítačka čipových kľúčov,,"dodávateľ: SOFT - GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","350,00 € s DPH",08.06.2022,08.06.2022,platná,
5037/2023,materiál,,dodávateľ: SOFT TECH,"153,50 € s DPH",03.11.2023,14.11.2023,platná,
317/2019,tonery,,"dodávateľ: SOFT TECH, s. r. o., Krátka 3, Stropkov, IČO: 45917272","470,40 € s DPH",19.12.2019,19.12.2019,platná,
42/2022,toner - ŠJ,,"dodávateľ: SOFT- TECH, s.r.o.","35,70 € s DPH",10.03.2022,15.03.2022,platná,
26/2020,aktualizácia programu ŠJ,,"dodávateľ: SOFT-GL s.r.o., IČO: 36182214","39,24 € s DPH",10.02.2020,19.02.2020,platná,
50/2024,aktualizácia + servis k programu ŠJ4 na obdobie od 25.2.2024 do 24.3.2025,,"dodávateľ: SOFT-GL s.r.o., Levická 634/44, Košice, IČO: 36182214","57,60 € s DPH",04.03.2024,04.03.2024,platná,
33/2023,aktualizácia a servis programu šj,,"dodávateľ: SOFT-GL, Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",21.02.2023,21.02.2023,platná,
225/2023,program (prihlasovanie sa na stravu cez www.eskoly.sk),,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","54,00 € s DPH",13.10.2023,13.10.2023,platná,
285/2020,materiál,,dodávateľ: SOS Electronic,"702,49 € s DPH",16.12.2020,22.12.2020,platná,
262/2020,materiál,,dodávateľ: SOS electronic,"1 027,88 € s DPH",03.12.2020,15.12.2020,platná,
65/2021,učebné pomôcky - projekt,,dodávateľ: SOS electronic s.r.o.,"51,36 € s DPH",25.03.2021,25.03.2021,platná,
37/2021,učebné pomôcky - projekt,,dodávateľ: SOS electronic s.r.o.,"455,64 € s DPH",05.03.2021,16.03.2021,platná,
291/2019,digitálne multimetre,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, Košice, IČO: 31703186","180,96 € s DPH",05.12.2019,09.12.2019,platná,
278/2020,murárske práce,,dodávateľ: SOŠ technická,"1 450,00 € s DPH",10.12.2020,15.12.2020,platná,
208/2020,práce,,dodávateľ: SOŠ technická,"350,00 € s DPH",27.10.2020,09.11.2020,platná,
185/2022,stravovanie,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","754,80 € s DPH",10.10.2022,10.10.2022,platná,
126/2022,stravovanie,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","964,65 € s DPH",06.07.2022,06.07.2022,platná,
111/2022,obedy,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","952,26 € s DPH",13.06.2022,13.06.2022,platná,
85/2024,obedy - réžia za marec 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 387,22 € s DPH",08.04.2024,08.04.2024,platná,
71/2024,obedy - réžia za február 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 287,14 € s DPH",14.03.2024,14.03.2024,platná,
29/2024,obedy - réžia,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 273,24 € s DPH",08.02.2024,08.02.2024,platná,
7/2024,obedy zamestnancov,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 099,75 € s DPH",11.01.2024,15.01.2024,platná,
278/2023,stravovanie za 11/2023,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 476,05 € s DPH",04.12.2023,04.12.2023,platná,
92/2022,stravovanie zamestnancov 04/2022,,dodávateľ: SPŠD - školská jedáleň,"794,73 € s DPH",20.05.2022,20.05.2022,platná,
49/2022,stravovanie 2/2022,,dodávateľ: SPŠD - školská jedáleň,"554,01 € s DPH",15.03.2022,15.03.2022,platná,
29/2022,stravovanie,,dodávateľ: SPŠD - školská jedáleň,"647,82 € s DPH",18.02.2022,22.02.2022,platná,
253/2023,obedy za október 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 438,95 € s DPH",07.11.2023,07.11.2023,platná,
230/2023,obedy - réžia za 09/2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 248,15 € s DPH",17.10.2023,17.10.2023,platná,
153/2023,obedy za júl 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","106,00 € s DPH",14.07.2023,14.07.2023,platná,
156/2023,stravovanie za 7/2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","166,95 € s DPH",14.07.2023,14.07.2023,platná,
148/2023,obedy za jún 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 484,00 € s DPH",06.07.2023,06.07.2023,platná,
122/2023,dodanie obedov za máj 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 417,75 € s DPH",08.06.2023,08.06.2023,platná,
97/2023,obedy - réžia za apríl 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 044,10 € s DPH",09.05.2023,09.05.2023,platná,
77/2023,obedy -  réžia za marec 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 086,50 € s DPH",18.04.2023,18.04.2023,platná,
47/2023,stravovanie - obedy za február 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 250,80 € s DPH",09.03.2023,09.03.2023,platná,
24/2023,obedy - réžia za január 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","648,65 € s DPH",08.02.2023,08.02.2023,platná,
271/2022,obedy - réžia za 12/2022,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","738,15 € s DPH",28.12.2022,28.12.2022,platná,
237/2022,obedy - réžia,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","871,35 € s DPH",06.12.2022,06.12.2022,platná,
216/2022,stravovanie 10/2022,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","836,20 € s DPH",16.11.2022,16.11.2022,platná,
86,stravovanie,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 041,21 € s DPH",26.04.2022,26.04.2022,platná,
35/2020,lyžiarsky zájazd/kurz,,"dodávateľ: SSŠ EDURAM, IČO: 42102553","6 000,00 € s DPH",17.02.2020,19.02.2020,platná,
38/2020,lyžiarsky kurz,,"dodávateľ: SSŠ EDURAM, Maurerova 55, Krompachy","4 350,00 € s DPH",24.02.2020,04.03.2020,platná,
188/2020,materiál,,"dodávateľ: STAVMAT STAVEBNINY, s.r.o.","570,74 € s DPH",14.10.2020,05.11.2020,platná,
70/2023,oprava zatekania strechy,,"dodávateľ: STRECHY SK, s.r.o., Jarmočná 3837/2, Košice, IČO: 36204421","745,63 € s DPH",14.04.2023,14.04.2023,platná,
253/2021,služby siete 10-12/2021,,dodávateľ: Sanet,"150,00 € s DPH",16.11.2021,18.11.2021,platná,
112/2021,služby siete Sanet,,dodávateľ: Sanet,"150,00 € s DPH",14.05.2021,25.05.2021,platná,
12/2021,členský príspevok,,dodávateľ: Sanet,"33,00 € s DPH",03.02.2021,24.02.2021,platná,
23/2021,služby internetovej siete,,dodávateľ: Sanet,"150,00 € s DPH",15.02.2021,24.02.2021,platná,
240/2020,služby siete,,dodávateľ: Sanet,"150,00 € s DPH",16.11.2020,04.12.2020,platná,
85/2020,počítačová sieť,,dodávateľ: Sanet,"150,00 € s DPH",15.05.2020,01.06.2020,platná,
179/2021,služby počítačovej siete 7-9/2021,,"dodávateľ: Sanet, IČO: 17055270","150,00 € s DPH",16.08.2021,17.08.2021,platná,
134/2020,služby siete,,"dodávateľ: Sanet, IČO: 17055270","150,00 € s DPH",14.08.2020,20.08.2020,platná,
266/2023,3 ks lepidlo pre 3D tlačiarne,,"dodávateľ: Sharplayers s.r.o., Na Líše, 141 00 Praha 4, IČO: 08097437","62,27 € s DPH",20.11.2023,20.11.2023,platná,
246/2020,materiál - krúžky,,dodávateľ: SimplySport. sk,"53,40 € s DPH",23.11.2020,04.12.2020,platná,
338/2021,servis a údržba webstránky,,dodávateľ: Sited s.r.o.,"210,00 € s DPH",27.12.2021,29.12.2021,platná,
180/2020,WEB stránka,,dodávateľ: Sited s.r.o.,"625,00 € s DPH",08.10.2020,20.10.2020,platná,
291/2020,servis web stránky,,dodávateľ: Sited sro,"500,00 € s DPH",18.12.2020,22.12.2020,platná,
160/2022,hlasové služby,,dodávateľ: Slovak Telekom,"66,53 € s DPH",08.09.2022,08.09.2022,platná,
352/2021,telekomunikačné služby 12/2021,,dodávateľ: Slovak Telekom,"73,38 € s DPH",07.01.2022,07.01.2022,platná,
283/2021,služby,,dodávateľ: Slovak Telekom,"68,45 € s DPH",08.12.2021,14.12.2021,platná,
224/2021,služby,,dodávateľ: Slovak Telekom,"73,81 € s DPH",08.10.2021,29.10.2021,platná,
