1_1_2020,1_1_2020,Zmluva o dielo "Rekonštrukcia strechy telocvične",Zmluva o dielo "Rekonštrukcia strechy telocvične",,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: RENOBAU, s. r. o., Mikovíniho 12, Košice, IČO: 51888785",,,10.02.2020,11.02.2020 -,10.02.2020,11.02.2020,platná,1_1_2020,
20/3/2012,20/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.11.2012,-,08.11.2012,09.11.2012,platná,20/3/2012,
20/3/2015,20/3/2015,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Klub orientačného behu ATU Košice,,,16.12.2015,-,22.12.2015,23.12.2015,platná,20/3/2015,
20/5/2011,20/5/2011,dodávka hovädzieho mäsa pre ŠJ,dodávka hovädzieho mäsa pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,02.09.2011,-,02.09.2011,05.09.2011,platná,20/5/2011,
20/5/2012,20/5/2012,dodávka elektriny do telocvične,dodávka elektriny do telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,25.09.2012,-,25.09.2012,26.09.2012,platná,20/5/2012,
20/8/2014,20/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,20/8/2014,
2-1/1/2015,2-1/1/2015,dodatok č. 2,dodatok č. 2,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ELEKTROFINÁL, Viliam Štofka, Košice, IČO: 10700528",,,28.05.2015,-,28.05.2015,29.05.2015,platná,2-1/1/2015,
21/3/2011,21/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,29.09.2011,-,29.09.2011,30.09.2011,platná,21/3/2011,
21/3/2012,21/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.11.2012,-,21.11.2012,22.11.2012,platná,21/3/2012,
21/3/2015,21/3/2015,dohoda o odbere vody,dohoda o odbere vody,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,21.12.2015,-,21.12.2015,22.12.2015,platná,21/3/2015,
21/5/2011,21/5/2011,dodávka mäsových výrobkov pre ŠJ,dodávka mäsových výrobkov pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,02.09.2011,-,02.09.2011,05.09.2011,platná,21/5/2011,
21/5/2012,21/5/2012,dodávka studenej vody do telocvične,dodávka studenej vody do telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,25.09.2012,-,25.09.2012,26.09.2012,platná,21/5/2012,
2-1/6/2018,2-1/6/2018,Dodatok č. 2 k Zmluve o partnerstve č. 320/ITY-SŠ/2017,zmluva k projektu  "IT Akadémia - vzdelanie pre 21. storočie",,,"zmluvná strana: CVTI SR, Lamačská cesta 85/A, Bratislava, IČO: 00 151 882","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730","zmluvná strana: UPJŠ v Košiciach, Šrobárova 2, Košice, IČO: 00 39 77 68",,25.10.2021,15.12.2021 -,14.12.2021,15.12.2021,platná,2-1/6/2018,
21/8/2014,21/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,21/8/2014,
2179/2013,2179/2013,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: ÚIPŠ,,,18.12.2013,-,10.06.2014,18.12.2013,platná,2179/2013,
2-2/2/2012,2-2/2/2012,prevod správa nehnuteľného majetku,prevod správa nehnuteľného majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,14.06.2013,-,14.06.2013,15.06.2013,platná,2-2/2/2012,
22/3/2011,22/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.09.2011,-,30.09.2011,01.10.2011,platná,22/3/2011,
22/3/2012,22/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.11.2012,-,21.11.2012,22.11.2012,platná,22/3/2012,
2-2/3/2014,2-2/3/2014,dodatok č. 2,dodatok č. 2,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,24.04.2015,-,25.05.2015,26.05.2015,platná,2-2/3/2014,
22/5/2011,22/5/2011,dodávka bravčového mäsa pre ŠJ,dodávka bravčového mäsa pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,02.09.2011,-,02.09.2011,05.09.2011,platná,22/5/2011,
22/5/2012,22/5/2012,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,28.09.2012,-,11.10.2012,12.10.2012,platná,22/5/2012,
22/8/2014,22/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,22/8/2014,
2-27/5/2009,2-27/5/2009,dodatok k zmluve o spolupráci,dodatok k zmluve o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,15.04.2015,-,11.05.2015,12.05.2015,platná,2-27/5/2009,
2-28/5/2009,2-28/5/2009,dodatok k zmluve o spolupráci,dodatok k zmluve o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,15.04.2015,-,11.05.2015,12.05.2015,platná,2-28/5/2009,
23/3/2011,23/3/2011,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.09.2011,-,30.09.2011,01.10.2011,platná,23/3/2011,
23/3/2012,23/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,12.11.2012,-,12.11.2012,13.11.2012,platná,23/3/2012,
23/5/2011,23/5/2011,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,06.09.2011,-,06.09.2011,07.09.2011,platná,23/5/2011,
23/5/2012,23/5/2012,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,12.10.2012,-,17.10.2012,18.10.2012,platná,23/5/2012,
2-3/5/2013,2-3/5/2013,dodatok k zmluve o vykonávaní technických a emisných kontrol vozidiel,dodatok k zmluve o vykonávaní technických a emisných kontrol vozidiel,,,"poskytovateľ: edition Košice, Košická 58, Bratislava, IČO: 46170201, Ing. Pavel Vererka","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,01.05.2019,01.06.2019 -,03.06.2019,04.06.2019,platná,2-3/5/2013,
23/8/2014,23/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,23/8/2014,
24/3/2011,24/3/2011,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.09.2011,-,30.09.2011,01.10.2011,platná,24/3/2011,
24/3/2012,24/3/2012,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.12.2012,-,04.12.2012,05.12.2012,platná,24/3/2012,
24/5/2011,24/5/2011,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,06.09.2011,-,06.09.2011,07.09.2011,platná,24/5/2011,
24/5/2012,24/5/2012,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,06.12.2012,-,14.12.2012,15.12.2012,platná,24/5/2012,
24/8/2014,24/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,24/8/2014,
2-40/5/2009,2-40/5/2009,prílohe č. 2 - doplnenie zmluvy,prílohe č. 2 - doplnenie zmluvy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,10.10.2013,-,10.10.2013,11.10.2013,platná,2-40/5/2009,
25/3/2011,25/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Futbalový klub Junior Košice, Južná trieda 30, Košice, IČO: 42100437",,,03.10.2011,-,03.10.2011,04.10.2011,platná,25/3/2011,
25/5/2011,25/5/2011,Preprava žiakov,Preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,09.09.2011,-,09.09.2011,12.09.2011,platná,25/5/2011,
25/8/2014,25/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,25/8/2014,
26/3/2011,26/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.10.2011,-,07.10.2011,08.10.2011,platná,26/3/2011,
26/5/2011,26/5/2011,zabezpečenie pedagogickej praxe,zabezpečenie pedagogickej praxe,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Technická univerzita Košice, Letná 9, Košice",,,13.07.2011,-,29.09.2011,30.09.2011,platná,26/5/2011,
27/3/2011,27/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,10.10.2011,-,10.10.2011,11.10.2011,platná,27/3/2011,
27/5/2011,27/5/2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Telefonica O2, Viedenska cesta 5, Bratislava, IČO: 35848863",,,10.10.2011,-,10.10.2011,11.10.2011,platná,27/5/2011,
2-7/5/2016,2-7/5/2016,zmluva o poskytovaní služieb - dodatok č. 2,zmluva o poskytovaní služieb - dodatok č. 2,,,"predávajúci: TSS Group a. s., Továrenská 50, Dubnica nad Váhom, IČO: 36323551","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,27.11.2019,28.11.2019 -,27.11.2019,28.11.2019,platná,2-7/5/2016,
28/3/2011,28/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.10.2011,-,07.10.2011,08.10.2011,platná,28/3/2011,
28/5/2011,28/5/2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Telefonica O2, Viedenska cesta 5, Bratislava, IČO: 35848863",,,10.10.2011,-,10.10.2011,11.10.2011,platná,28/5/2011,
29/3/2011,29/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,10.10.2011,-,10.10.2011,11.10.2011,platná,29/3/2011,
29/5/2011,29/5/2011,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,26.10.2011,-,01.12.2011,02.12.2011,platná,29/5/2011,
3/1/2011,3/1/2011,oprava podláh a maľovanie tried,oprava podláh a maľovanie tried,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: STAVA KE s.r.o., Veterná 6, Košice, IČO: 36183911",,,01.08.2011,-,01.08.2011,02.08.2011,platná,3/1/2011,
3/1/2012,3/1/2012,doplnenie EZS,doplnenie EZS,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ADM Košice, Ružínska 11, Košice, IČO: 44644019",,,12.04.2012,-,17.04.2012,18.04.2012,platná,3/1/2012,
3/1/2013,3/1/2013,oprava vnútorných priestorov školy,oprava vnútorných priestorov školy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: M-STAV, Ján Mačík, Pavlovce nad Úhom, IČO: 11959576",,,21.06.2013,-,21.06.2013,22.06.2013,platná,3/1/2013,
3/1/2015,3/1/2015,oprava podlahových krytín,oprava podlahových krytín,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,,18.08.2015,-,18.08.2015,19.08.2015,platná,3/1/2015,
3/1/2017,3/1/2017,"zmluva o dielo - oprava elektroinštalácie 2.NP - počítačová sieť, ozvučenie, telefón","zmluva o dielo - oprava elektroinštalácie 2.NP - počítačová sieť, ozvučenie, telefón",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ALNICO s.r.o. stavebná spoločnosť, Námestie slobody 13, Michalovce, IČO: 31708111",,,09.11.2017,-,09.11.2017,10.11.2017,platná,3/1/2017,
3/1/2020,3/1/2020,Zmluva o dielo,oprava bleskozvodu na objekte telocvične,,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: RENOBAU, s. r. o., Mikovíniho 12, Košice, IČO: 51888785",,,25.05.2020,26.05.2020 -,25.05.2020,26.05.2020,platná,3/1/2020,
3/2/2012,3/2/2012,prevod majetku,prevod majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,05.06.2012,-,11.12.2012,12.12.2012,platná,"3/2/2012 , Príloha č. 1",
3/3/2011,3/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Telovýchovná jednota Mokrance, Športový areál, Mokrance, IČO: 35532611",,,13.01.2011,-,13.01.2011,14.01.2011,platná,3/3/2011,
3/3/2012,3/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dopravný podnik mesta Košice a.s., Bardejovská 6, Košice, IČO: 31701914-1",,,20.03.2012,-,03.04.2012,04.04.2012,platná,3/3/2012,
3/3/2013,3/3/2013,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,06.05.2013,-,17.05.2013,18.05.2013,platná,3/3/2013,
3/3/2014,3/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,06.05.2014,-,06.05.2014,07.05.2014,platná,3/3/2014,
3/3/2015,3/3/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,21.01.2015,-,28.01.2015,01.02.2015,platná,3/3/2015,
3/3/2016,3/3/2016,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spoločnosť Slovensko a.s, Rožňavská 1, Bratislava, IČO: 35914939",,,17.05.2016,-,17.05.2016,18.05.2016,platná,3/3/2016,
3/3/2017,3/3/2017,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,09.03.2017,-,09.03.2017,10.03.2017,platná,3/3/2017,
3/3/2018,3/3/2018,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,25.05.2018,-,29.05.2018,30.05.2018,platná,3/3/2018,
3/3/2019,3/3/2019,Zmluva o nájme telocvične,Zmluva o nájme telocvične,,,"nájomca: SHELTEX, s. r. o., Cesta pod Hradbovou 30, Košice, IČO: 31698646, Ing. Gejza Lukacs","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Mária Weiszerová",,,28.08.2019,02.09.2019 - 30.06.2019,30.08.2019,02.09.2019,archívna,3/3/2019,
3/3/2020,3/3/2020,zmluva o nájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: Dušan Remper, bydlisko",,,27.07.2020,13.08.2020 - 30.06.2021,12.08.2020,13.08.2020,archívna,3/3/2020,
3/3/2021,3/3/2021,zmluva o nájme telocvične,prenájom telocvične,,,"prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: SHELTEX, s. r. o., Cesta pod Hradbovou 30, Košice, IČO: 31698646",,,30.08.2021,07.09.2021 - 30.06.2022,06.09.2021,13.09.2021,archívna,3/3/2021,
3/3/7/2014,3/3/7/2014,dodatok č. 3 k individuálnej zmluve o energetických službách,dodatok č. 3 k individuálnej zmluve o energetických službách,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.10.2014,-,29.10.2014,30.10.2014,platná,3/3/7/2014,
3/4/2011,3/4/2011,dar - knihy,dar - knihy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,05.05.2011,-,05.05.2011,06.05.2011,platná,3/4/2011,
3/4/2012,3/4/2012,projekt Sme v škole,projekt Sme v škole,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,28.03.2012,-,19.04.2012,20.04.2012,platná,3/4/2012,
3/4/2013,3/4/2013,dar na projekt,dar na projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,19.02.2013,-,20.03.2013,21.03.2013,platná,3/4/2013,
3/4/2014,3/4/2014,dar - počítač PMD,dar - počítač PMD,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.07.2014,-,10.07.2014,10.07.2014,platná,3/4/2014,
3/4/2015,3/4/2015,darovanie finančných prostriedkov,darovanie finančných prostriedkov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DOUVE, s.r.o., Polárna 14, IČO: 44843364",,,27.10.2015,-,28.10.2015,29.10.2015,platná,3/4/2015,
3/4/2016,3/4/2016,dar - majetok z roku 2010,dar - majetok z roku 2010,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,12.05.2016,-,26.05.2016,27.05.2016,platná,3/4/2016,
3/4/2018,3/4/2018,darovacia zmluva,finančné prostriedky na nákup športových potrieb,,,"darca: Maratónsky klub v Košiciach, Pri Jazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,10.09.2018,12.09.2018 -,11.09.2018,12.09.2018,platná,zmluva 3/4/2018,
3/4/2019,3/4/2019,darovacia zmluva,dar pre realizáciu projektu,,,"darca: Združenie rodičov školy pri SPŠD, Hlavná 113, 040 01 Košice, IČO: 31962190, Mgr. Janette Takácsová","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Mária Weiszerová",,,10.09.2019,-,11.09.2019,12.09.2019,platná,3/4/2019,
3/4/2021,3/4/2021,Darovacia zmluva,1 kus tlačiareň OKI,,,"organizácia: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","organizácia: Združenie rodičov školy pri SPŠD, Hlavná 113, Košice, IČO: 31962190",,,18.10.2021,19.10.2021 -,18.10.2021,19.10.2021,platná,3/4/2021,
3/5/2011,3/5/2011,t-mobile slúžby,t-mobile slúžby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,16.05.2011,-,16.05.2011,17.05.2011,platná,3/5/2011,
3/5/2012,3/5/2012,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,,07.08.2012,-,21.08.2012,01.09.2012,platná,3/5/2012,
3/5/2013,3/5/2013,vykonávanie technickej a emisnej kontroly vozidiel,vykonávanie technickej a emisnej kontroly vozidiel,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Edition s.r.o., Košická 58m 81108 Bratislava, IČO: 36703257",,,31.05.2013,-,31.05.2013,01.06.2013,platná,3/5/2013,
3/5/2014,3/5/2014,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,03.09.2014,-,03.09.2014,04.09.2014,platná,3/5/2014,
3/5/2015,3/5/2015,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,11.09.2015,-,25.09.2015,26.09.2015,platná,3/5/2015,
3/5/2016,3/5/2016,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ Jána Bocatia, Bocatiova 1 Košice, IČO: 35570172",,,23.08.2016,-,23.08.2016,24.08.2016,platná,3/5/2016,
3/5/2018,3/5/2018,zmluva,preprava žiakov na hodiny telesnej výchovy,23/2020,,"prepravca: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","dopravca: eurobus, a. s., Staničné námestie 9, Košice, IČO: 36211079, Ing. Ľubomír Gerši, Ing. Štefan Gajdoš",,,31.12.2018,01.01.2019 -,31.12.2018,01.01.2019,platná,3/5/2018,
3/5/2021,3/5/2021,zmluva o spolupráci,zmluva o spolupráci,,,"organizácia: Maratónsky klub, Hroncova 2, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,13.09.2021,03.10.2021 - 03.10.2021,27.09.2021,28.09.2021,archívna,3/5/2021,
3/7/2012,3/7/2012,služby,služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dalkia Komfort a.s., IČO: 46782532",,,30.10.2012,-,30.10.2012,31.10.2012,platná,3/7/2012,
3/7/2013,3/7/2013,spolupráca vo výchovno-vzdelávacej oblasti,spolupráca vo výchovno-vzdelávacej oblasti,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,,02.12.2013,-,11.12.2013,12.12.2013,platná,3/7/2013,
3/7/2015,3/7/2015,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,29.09.2015,-,02.10.2015,03.10.2015,platná,3/7/2015,
3/7/2020,3/7/2020,Zmluva o spolupráci,Zmluva o spolupráci,,,"zmluvná strana: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164","zmluvná strana: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,15.10.2020,31.10.2020 -,30.10.2020,31.10.2020,platná,3/7/2020,
3/7/2021,3/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: DEXTTER s. r. o., Moldavská cesta 45, Košice, IČO: 46506578","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,27.08.2021,02.09.2021 - 30.06.2022,27.08.2021,02.09.2021,archívna,3/7/2021,
