21/ŠJ/2021,čistiace prostriedky,,"dodávateľ: DaD, Ing. Dzurňák","175,92 € s DPH",04.10.2021,04.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","218,69 € s DPH",12.03.2020,23.03.2020,,platná,
22/2021,pomôcky na prax,,"dodávateľ: 3via, s.r.o.","317,82 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2022,web hosting od 09.07.2022 do 09.07.2023,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",20.06.2022,21.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/2023,dodanie komponentov pre RC model  auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","10 000,00 € s DPH",05.04.2023,05.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/2024,oprava 2 ks kopírovacích strojov a tlačiarne,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","363,00 € s DPH",19.02.2024,19.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/A/2019,montáž zariadenia pre prenos dát,,"dodávateľ: TSS GROUP, Dubnica nad Váhom, IČO: 36323551, Ing. Jozef Eliaš","200,00 € s DPH",18.11.2019,18.11.2019,,platná,
22/A/2020,učebnice,,"dodávateľ: Česmad Slovakia, Levická 1, Bratislava, IČO: 30779553","120,00 € s DPH",02.12.2020,03.12.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/ŠJ/2020,,,dodávateľ: EKO servis,"280,00 € s DPH",09.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
22/ŠJ/2021,čistiace prostriedky do umývačky riadu,,dodávateľ: EKO Servis SK s.r.o.,"177,60 € s DPH",18.10.2021,25.10.2021,Ing. Martin Hospodár - raditeľ školy,platná,
23,,,,,,,,platná,
23/2020,deratizácia priestorov školy,,"dodávateľ: ASANARATES s.r.o., Hutnícka 1674/22, 040 01 Košice, IČO: 36606693","50,00 € s DPH",07.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
23/2021,sedačka,,dodávateľ: AP Web s.r.o.,"1 360,00 € s DPH",15.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
23/2022,toner,,"dodávateľ: soft-tech, s.r.o., Hrnčiarska 41, Stropkov, IČO: 45917272","21,30 € s DPH",23.06.2022,23.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
23/2023,1 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","19,24 € s DPH",14.04.2023,14.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
23/2024,čistenie odpadového potrubia,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
23/A/2019,TK administratívna,,dodávateľ: EDITION,"80,00 € s DPH",03.12.2019,06.12.2019,Ing. jozef Eliaš,platná,
23/Š/2021,čistiace prostriedky,,dodávateľ: DaD,"580,00 € s DPH",27.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
23/ŠJ/2020,čistiace prostriedky,,dodávateľ: Ing. Dzurňák - DaD,"180,00 € s DPH",17.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
24/2020,bezkontaktný teplomer,,"dodávateľ: Lekáreň Maratón - Hlavná 116, Košice - GRAPHITES s.r.o., Lekáreň Maratón - Hlavná 116, Košice - GRAPHITES s.r.o.","145,38 € s DPH",16.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
24/2021,oprava a servis bezpečnostného zariadenia,,"dodávateľ: ADm Košice, s.r.o.","150,00 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
24/2022,recyklohry - poplatok,,dodávateľ: Nezisková organizácia Recyklohry,"50,00 € s DPH",28.06.2022,28.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/2023,oprava odpadového potrubia na 1. poschodí,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 500,00 € s DPH",14.04.2023,14.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/2024,2 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","228,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/A/2019,zimné pneumatiky,,"dodávateľ: VEA, IČO: 44178131","200,00 € s DPH",03.12.2019,06.12.2019,Ing. Jozef Eliaš,platná,
24/ŠJ/2020,čistiace prostriedky,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"480,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
24/ŠJ/2021,OPP,,dodávateľ: Hmotné rezervy KSK,"203,90 € s DPH",02.11.2021,10.11.2021,Ing. Matin Hospodár - riaditeľ školy,platná,
25/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenska cesta 16, 974 72 B. Bystrica","140,00 € s DPH",20.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
25/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"975,53 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
25/2022,materiál na údržbu,,dodávateľ: Čo potrebuješ,"210,00 € s DPH",28.06.2022,28.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/2023,1 ks učebnica Koľajové vozidlá I.,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","16,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/2023,prax pre 33 žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","200,00 € s DPH",18.04.2023,18.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/ŠJ/2020,čistiace prostriedky,,dodávateľ: DaD,"1 599,32 € s DPH",21.12.2020,21.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
25/ŠJ/2021,ochranný pološtít,,dodávateľ: Bortex Bobrov spol. s r.o.,"30,30 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
259/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.12.2020,15.12.2020,,platná,
26/2020,poskytnutie služieb pri VO na predmet - oprava bleskozvodu,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 04001 Košice, IČO: 52827160","300,00 € s DPH",20.04.2020,22.04.2020,,platná,
26/2021,učebné pomôcky - projekt,,dodávateľ: Techfun s.r.o.,"105,60 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
26/2022,4 ks toner,,dodávateľ: ML servis - Lehoczky Michal,"80,00 € s DPH",29.06.2022,29.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2023,2 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","26,10 € s DPH",18.04.2023,18.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/2024,"1 ks ohrievač vody elek.120 l, 4 ks USB kľúč",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","212,00 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
26/ŠJ/2020,kancelárske potreby,,"dodávateľ: Ševt, a.s.","330,30 € s DPH",28.12.2020,28.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
26/ŠJ/2021,polomaska Ambrela AG+,,dodávateľ: GM IN MOTION s.r.o.,"63,80 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
27/2020,čistiace prostriedky,,"dodávateľ: Papera s.r.o., Čerešňová 17, IČO: 46082182","27,25 € s DPH",20.04.2020,20.04.2020,,platná,
27/2021,tlačiarne a tonery,,dodávateľ: ML Servis - Lehoczky Milan,"495,00 € s DPH",17.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
27/2022,kanc. potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","52,77 € s DPH",29.06.2022,29.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2023,oprava a údržba - kopírky,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","340,00 € s DPH",19.04.2023,19.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2024,4 ks tonery original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/ŠJ/2021,šeky - poštové poukážky,,dodávateľ: Erata s.r.o.,"70,00 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
28/2020,toner,,"dodávateľ: Soft tech, s.r.o., Hrnčiarska 1620/41, IČO: 45917272","33,80 € s DPH",04.05.2020,05.05.2020,,platná,
28/2021,učebné pomôcky - projekt,,dodávateľ: DATACOMP s.r.o.,"62,12 € s DPH",17.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
28/2022,spsdopravnake.sk.1  (.sk doména)  od 10.07.2022 do 10.07.2023,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","15,59 € s DPH",04.07.2022,04.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/2023,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","252,72 € s DPH",19.04.2023,19.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",18.03.2024,18.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/ŠJ/2021,spotrebný materiál,,dodávateľ: MATTEO CUCINA s. r. o.,,14.12.2021,15.12.2021,,platná,
29/2021,materiál - projekt,,"dodávateľ: Hi-Reklama, s.r.o.","115,92 € s DPH",18.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
29/2022,robot univerzálny s príslušenstvom pre šj,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","10 750,80 € s DPH",04.07.2022,04.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
29/2023,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","297,79 € s DPH",21.04.2023,21.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
29/ŠJ/2021,zmäkčovač a tabletová soľ,,dodávateľ: EKO Servis SK s.r.o.,"398,40 € s DPH",14.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
3/2020,materilá pre údržbu,,"dodávateľ: SCA Market, Južná tr. 7, 04, IČO: 17176999","100,00 € s DPH",23.01.2020,28.01.2020,,platná,
3/2021,jedálne kupóny,,dodávateľ: UP Slovensko,"95,00 € s DPH",04.02.2021,12.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
3/2022,"oprava tlačiarne, tonery",,dodávateľ: ML Servis - Lehoczky Michal,"82,00 € s DPH",24.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
3/2023,lyžiarsky kurz pre 32 žiakov,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, Košice, IČO: 42330564","4 800,00 € s DPH",01.02.2023,01.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
3/2024,krtkovanie a frézovanie potrubia WC 2. posch.,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","655,00 € s DPH",23.01.2024,23.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
3/A/2020,oprava auta,,"dodávateľ: Auto Gabriel, IČO: 31699090","30,00 € s DPH",15.06.2020,16.06.2020,Ing. Jozef Eliaš,platná,
3/ŠJ/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná tr. 78, IČO: 14382857","359,09 € s DPH",15.01.2020,22.01.2020,,platná,
3/ŠJ/2021,oprava prívodu vody k panve v ŠJ,,dodávateľ: Gastro Servis s.r.o.,"250,00 € s DPH",15.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
30/2020,elektromateriál,,"dodávateľ: Cb elektro s. r. o., Kováčska 1, Košice, IČO: 36584622","150,00 € s DPH",14.05.2020,14.05.2020,Ing. Martin Hospodár,platná,
30/2021,učebné pomôcky - projekt,,dodávateľ: DT Business Group s.r.o.,"72,94 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
30/2022,jedálne kupóny,,"dodávateľ: Doxx-stravné lístky, spol.s r.o.","909,00 € s DPH",03.08.2022,09.08.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
30/2023,oprava kanalizačného rozvodu - havarijný stav,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","3 600,00 € s DPH",21.04.2023,21.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
30/2024,výmena bojlera,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","228,24 € s DPH",20.03.2024,20.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
30/ŠJ/2021,materiál,,dodávateľ: Hornbach Košice,"410,47 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
31/2020,materiál - údržba,,dodávateľ: SCA market,"120,00 € s DPH",14.05.2020,25.05.2020,,platná,
31/2021,učebné pomôcky  - projekt,,dodávateľ: Focus Computer s.r.o.,"3 264,80 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
31/2022,materiál pre údržbu,,dodávateľ: PPG Deco Slovakia,"120,00 € s DPH",15.08.2022,15.08.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
31/2023,kancelárske a čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","592,00 € s DPH",11.05.2023,11.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
31/2024,2 ks biele dvere,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 22, Košice, IČO: 35838949","79,80 € s DPH",22.03.2024,22.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
31/ŠJ/2021,žehlička,,dodávateľ: Elektrospeed a.s,"89,88 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
32/2020,materiál - údržba,,dodávateľ: PPG Deco Slovakia,"150,00 € s DPH",14.05.2020,25.05.2020,,platná,
32/2021,učebné pomôcky - projekt,,dodávateľ: Ing. Vladimír Kováč - PC PARTNER,"315,00 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
32/2022,oprava ventilu bojlera,,"dodávateľ: REMPO servis s.r.o., IČO: 46696946","107,20 € s DPH",22.08.2022,22.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
32/2023,"elektromateriál (vidlica, krabica, zásuvka, kábel, hmoždinky)",,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","187,95 € s DPH",17.05.2023,17.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
32/2024,"prenájom priestorov na 4.4.2024, obedové menu pre 58 osôb",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 609,00 € s DPH",22.03.2024,22.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
32/ŠJ/2021,"uteráky, osušky",,dodávateľ: EMI - Sabinov,"238,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
33/2020,materiál,,dodávateľ: Hornbach,"61,55 € s DPH",27.05.2020,28.05.2020,,platná,
33/2020,elektro materiál,,"dodávateľ: Takács Peter CB elektro, IČO: 32523301","81,18 € s DPH",17.02.2020,19.02.2020,,platná,
33/2021,konferenčné stoličky,,dodávateľ: B2B Partner s.r.o.,"762,00 € s DPH",23.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
33/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Bratislava, IČO: 51692881","4 429,19 € s DPH",25.08.2022,25.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/2023,1 ks kniha The 21st Century CLIL Resource Pack,,"dodávateľ: MEGABOOKS SK, spol. s r. o., Kopčianska 3748/41, Bratislava, IČO: 36699594","26,93 € s DPH",22.05.2023,22.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/ŠJ/2021,upratovacie potreby,,dodávateľ: Internet Mall.sk,"175,70 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
34/2020,materiál,,"dodávateľ: Focus - computers, IČO: 36188778","68,40 € s DPH",04.06.2020,05.06.2020,,platná,
34/2021,materiál a dvere,,dodávateľ: INTER - DESIGN s.r.o.,"1 560,52 € s DPH",23.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
34/2022,výmena ventilov - prívod vody do šj,,"dodávateľ: REMPO servis s.r.o., IČO: 46696946","483,21 € s DPH",25.08.2022,25.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
34/2023,1 ks hadica ku vysávaču,,"dodávateľ: Provysavače s. r. o., Opavská 6122/18a, Ostrava - Poruba, IČO: 10887598","25,43 € s DPH",25.05.2023,25.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
34/ŠJ/2021,chladiaci box,,dodávateľ: Nay a.s.,"559,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
35/2021,dodávka látkových roliet aj s montážou do tried,,dodávateľ: Ujlaky Zsolt - FACH,"7 367,76 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
35/2022,,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","274,22 € s DPH",30.08.2022,30.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
35/2023,1 ks kniha Šikanovanie a kyberšikanovanie v praxi,,"dodávateľ: Vzdelávanie Martin, Železničná 1063/3, Sučany, IČO: 54344956","21,00 € s DPH",25.05.2023,25.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
35/2024,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
35/ŠJ/2021,odšťavovač,,dodávateľ: Bonami.cz a.s.,"166,00 € s DPH",17.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
36/2020,vzdelávanie,,dodávateľ: Ing. Jozef Kočiš,"150,00 € s DPH",24.06.2020,24.06.2020,,platná,
36/2021,stolné lampy,,dodávateľ: DATACOMP s.r.o.,"105,00 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
36/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Žilina, IČO: 36391000","251,76 € s DPH",30.08.2022,30.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
36/2023,osobné motorové vozidlo,,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01 Košice, IČO: 31681743","18 200,00 € s DPH",07.06.2023,07.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
36/ŠJ/2021,spotrebný tovar ŠJ,,dodávateľ: Cora Gastro s.r.o.,"3 063,05 € s DPH",17.12.2021,20.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
37/2020,dvere,,dodávateľ: Hornbach Košice,"58,43 € s DPH",25.06.2020,29.06.2020,,platná,
37/2021,učebné pomôcky - projekt,,"dodávateľ: GM Electronic Slovakia, spol. s r.o.","735,98 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
37/2022,knihy: 15 ks - Európa v kocke,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","176,55 € s DPH",02.09.2022,02.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
37/2023,doména spsdopravnake.sk (.sk doména) od 10.7.2023 do 9.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",12.06.2023,12.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
37/ŠJ/2021,"stoly, stoličky",,dodávateľ: Daffer spol. s r.o.,"6 718,00 € s DPH",20.12.2021,21.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
38/2020,materiál,,dodávateľ: SCA market,"100,00 € s DPH",25.06.2020,29.06.2020,,platná,
38/2021,náhradné diely na vysávač,,dodávateľ: Kärcher Slovakia s.r.o.,"106,56 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
38/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","47,28 € s DPH",08.09.2022,08.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
38/2023,spsdopravnake_sk_1 (The Hosting) od 9.7.2023 do 8.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",12.06.2023,12.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
38/ŠJ/2021,police,,dodávateľ: Gastro Servis SK,"360,00 € s DPH",20.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
39/2020,služby,,"dodávateľ: WebSupport, s.r.o., IČO: 36421928","51,14 € s DPH",08.07.2020,09.07.2020,,platná,
39/2021,zástavy SR a EU,,dodávateľ: 2U s.r.o.,"63,65 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
39/2022,"oprava kopírky a tlačiarne, tonery",,dodávateľ: ML servis - Lehoczky Michal,"300,00 € s DPH",08.09.2022,08.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
39/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","104,10 € s DPH",14.06.2023,14.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
39/ŠJ/2021,"utierky, zástery, materiál",,dodávateľ: Matteo Cucina s.r.o.,"290,10 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2020,predplatné - škola,,"dodávateľ: JurisDat - Mgr. Martin Medlen, Ondavská 6, Bratislava, IČO: 65809921","25,00 € s DPH",27.01.2020,10.02.2020,,platná,
4/2021,výkaz výmer,,dodávateľ: Renobau s.r.o,"120,00 € s DPH",05.02.2021,09.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2022,ročné predplatné,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o.","26,00 € s DPH",26.01.2022,31.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2023,2 ks toner čierny,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","38,32 € s DPH",06.02.2023,06.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
4/2024,lyžiarsky výcvik pre 60 študentov od 29.01.2024 do 02.02.2024,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, 040 18 Košice, IČO: 42330564","9 000,00 € s DPH",24.01.2024,26.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
4/A/2020,čípy,,"dodávateľ: TSS GROUP, IČO: 36323551","75,00 € s DPH",25.06.2020,29.06.2020,Ing. Jozef Eliaš,platná,
4/ŠJ/2020,výmena plynových hadíc na kuchynských zariadeniach,,dodávateľ: Ing. Orth,"505,50 € s DPH",17.01.2020,22.01.2020,,platná,
4/ŠJ/2021,oprava konvektomatu - nerobí paru,,dodávateľ: Gastma s.r.o.,"120,00 € s DPH",19.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2020,vypracovanie revíznej správy - elektro.,,"dodávateľ: PRIB s.r.o., Ing. Jozef Pribula","250,00 € s DPH",08.07.2020,20.07.2020,,platná,
40/2021,náhradné diely na vysávač,,dodávateľ: Tomáš Krýdl,"23,34 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2022,súvislá prevádzková prax žiakov,,dodávateľ: ŽSR,,12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
40/2023,odvoz odpadu kontajnermi,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","1 700,00 € s DPH",19.06.2023,19.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
40/ŠJ/2021,kancelárske potreby,,dodávateľ: ŠEVT a.s.,"201,79 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
41/2020,vypracovanie revíznej správy - elektroinštalácia,,dodávateľ: PRIB s.r.o. - Ing. Jozef Pribula,"750,00 € s DPH",08.07.2020,20.07.2020,,platná,
41/2020,elektromateriál,,"dodávateľ: CB-elektro - Peter Takács, Kováčska 1, 04001 Košice, IČO: 32523301","13,39 € s DPH",27.02.2020,04.03.2020,,platná,
41/2021,benefitné poukážky,,"dodávateľ: Doxx - Stravné lístky, spol. s r.o.","3 785,00 € s DPH",25.03.2021,31.03.2021,Ing. Martin Hopsodár,platná,
41/2021,benefitné (darčekové) poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o.","3 785,00 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
41/2022,revízia zdvíhacieho zariadenia,,"dodávateľ: Ing. Vladimír Huba, IČO: 35077042","84,00 € s DPH",12.09.2022,12.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/2023,správny poplatok za užívanie verejného priestranstva - umiestnenie kontajnera na Kasárenskom námestí,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 00691135","80,00 € s DPH",20.06.2023,20.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
41/ŠJ/2021,váhy kuchynská,,dodávateľ: Datart,"28,39 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
42/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"775,19 € s DPH",27.08.2020,05.08.2020,,platná,
