13/2023,plyn pre šj za 12/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","345,43 € s DPH",26.01.2023,26.01.2023,platná,
13/2020,materiál pre údržbu,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","345,99 € s DPH",31.01.2020,18.02.2020,platná,
211/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","346,01 € s DPH",11.11.2022,11.11.2022,platná,
135/2020,stojany a bezdotyková dezinfekcia,,"dodávateľ: Plotbase, s.r.o.","346,85 € s DPH",24.08.2020,07.09.2020,platná,
61/2022,oprava telefónnej ústredne,,"dodávateľ: Victor Business Data, Letná 42, Košice, IČO: 31652352","348,00 € s DPH",06.04.2022,11.04.2022,platná,
210/2020,literárne pomôcky,,"dodávateľ: Orbis Pictus Istropolita, IČO: 17323266","348,00 € s DPH",28.10.2020,09.11.2020,platná,
163/2020,projektová dokumentácia,,"dodávateľ: T.D Line s.r.o., Pražská, IČO: 47221828","35 760,00 € s DPH",24.09.2020,08.10.2020,platná,
4/2023,časopis Škola 01/2024 - 12/2024,,"dodávateľ: RAABE, Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",12.01.2024,12.01.2024,platná,
270/2023,dávkovač mydla Merida pre šj,,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, Bardejov, IČO: 52693651","35,00 € s DPH",24.11.2023,24.11.2023,platná,
50/2023,časopis Škola na rok 2023,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35908718","35,00 € s DPH",15.03.2023,15.03.2023,platná,
156/2021,pracovná obuv,,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864771, Ing. Martin Hospodár","35,00 € s DPH",08.07.2021,15.07.2021,platná,
139/2021,pracovná obuv ŠJ,,"dodávateľ: Halči, s.r.o.","35,00 € s DPH",11.06.2021,21.06.2021,platná,
107/2020,aktual. odbor. príprava elektrotechnikov,,dodávateľ: Ing. Kočiš Jozef,"35,00 € s DPH",01.07.2020,08.07.2020,platná,
95/2021,materiál,,"dodávateľ: Askof, s.r.o.","35,34 € s DPH",29.04.2021,03.05.2021,platná,
42/2022,toner - ŠJ,,"dodávateľ: SOFT- TECH, s.r.o.","35,70 € s DPH",10.03.2022,15.03.2022,platná,
5040/2022,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"35,90 € s DPH",06.12.2022,20.12.2022,platná,
103/2022,čítačka čipových kľúčov,,"dodávateľ: SOFT - GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","350,00 € s DPH",08.06.2022,08.06.2022,platná,
208/2020,práce,,dodávateľ: SOŠ technická,"350,00 € s DPH",27.10.2020,09.11.2020,platná,
99/2022,"prenájom za oceľové fľaše - 4 kusy, od 1.7.2022 do 30.6.2023",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","350,40 € s DPH",03.06.2022,03.06.2022,platná,
129/2021,prenájom oceľových fliaš,,dodávateľ: Messer Tatragass Košice,"350,40 € s DPH",02.06.2021,04.06.2021,platná,
194/2023,zemný plyn za august 2023 - šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","353,86 € s DPH",20.09.2023,20.09.2023,platná,
117/2020,nájom oceľových fliaš,,dodávateľ: Messer,"356,40 € s DPH",17.07.2020,06.08.2020,platná,
284/2019,biele tabule,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","356,40 € s DPH",02.12.2019,09.12.2019,platná,
5/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, IČO: 14382857","359,09 € s DPH",15.01.2020,18.02.2020,platná,
192/2022,3 ks knihy: Ako písať komplexnú odbornú prácu,,"dodávateľ: EXPOL Pedagogika, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35711302","36,00 € s DPH",19.10.2022,19.10.2022,platná,
50122020,prezutie,,"dodávateľ: VEA, IČO: 44178131","36,00 € s DPH",12.06.2020,16.06.2020,platná,
176/2023,"kancelárske potreby (zošívačka, náplň do zošívačky, pero, ceruza)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","36,02 € s DPH",17.08.2023,17.08.2023,platná,
5028/2020,motorový olej,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","36,04 € s DPH",12.10.2020,13.10.2020,platná,
36/2024,"1 ks chladivý sprej, 2 ks Dettol sprej, 3 ks rýchloplast",,"dodávateľ: Dr.Max 19 s.r.o., Moldavská cesta 8/A, Košice, IČO: 46043292","36,14 € s DPH",20.02.2024,20.02.2024,platná,
50/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","36,14 € s DPH",04.03.2020,16.03.2020,platná,
170/2020,materiál,,dodávateľ: SCA market,"36,25 € s DPH",02.10.2020,20.10.2020,platná,
278/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",06.12.2021,08.12.2021,platná,
14/2020,materiál pre údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., IČO: 31633200","36,55 € s DPH",31.01.2020,18.02.2020,platná,
332/2021,police,,dodávateľ: Gastro Servis SK,"360,00 € s DPH",22.12.2021,29.12.2021,platná,
269/2019,tonery,108/2019,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","360,07 € s DPH",22.11.2019,26.11.2019,platná,
57/2024,oprava 2 ks kopírovacích strojov a tlačiarne,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","363,00 € s DPH",05.03.2024,05.03.2024,platná,
250/2022,dielenský a údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","367,05 € s DPH",14.12.2022,14.12.2022,platná,
205/2021,materiál pre údržbu,,dodávateľ: Hornbach,"368,31 € s DPH",28.09.2021,28.09.2021,platná,
69/2024,4 ks toner original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,platná,
268/2023,seminár Rozpočet a základná finančná kontrola,,"dodávateľ: RVC Martin, Vajanského námestie 1, Martin, IČO: 31938434","37,00 € s DPH",13.11.2023,21.11.2023,platná,
90/2021,školenie,,dodávateľ: RVC Košice,"37,00 € s DPH",19.04.2021,26.04.2021,platná,
63/2021,školenie,,dodávateľ: RVC Košice,"37,00 € s DPH",24.03.2021,25.03.2021,platná,
276/2019,knihy- Projekt,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","37,43 € s DPH",26.11.2019,09.12.2019,platná,
284/2020,oprava a servis tlačiarní,,dodávateľ: ML Servis,"370,00 € s DPH",15.12.2020,22.12.2020,platná,
193/2022,plyn pre šj za 9/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","378,20 € s DPH",19.10.2022,19.10.2022,platná,
12/2022,likvidácia nebezpečného odpadu,,"dodávateľ: RONAR, s.r.o.","38 523,53 € s DPH",27.01.2022,31.01.2022,platná,
73/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",22.03.2024,22.03.2024,platná,
5010/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.04.2024,24.04.2024,platná,
5007/2024,,,dodávateľ: TSS GROUP,"38,40 € s DPH",18.03.2024,19.03.2024,platná,
5004/2024,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",06.02.2024,10.02.2024,platná,
5001/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",10.01.2024,29.01.2024,platná,
5043/2023,prenos dát - služby,,dodávateľ: TSS Group,"38,40 € s DPH",08.12.2023,11.12.2023,platná,
5038/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",07.11.2023,14.11.2023,platná,
5034/2023,,,dodávateľ: služby - prenos dát,"38,40 € s DPH",05.10.2023,26.10.2023,platná,
5031/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",06.09.2023,13.09.2023,platná,
5026,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",01.08.2023,03.08.2023,platná,
5023/2023,využívanie služby ASVV,,dodávateľ: TSS Group,"38,40 € s DPH",06.07.2023,12.07.2023,platná,
5012/2023,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.05.2023,30.05.2023,platná,
5007/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.03.2023,14.03.2023,platná,
5004/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.02.2023,27.02.2023,platná,
5002/2023,využitie služby ASVV a AST,,dodávateľ: TSS Group,"38,40 € s DPH",11.01.2023,19.01.2023,platná,
5039/2022,služby,,dodávateľ: TSS Group a.s.,"38,40 € s DPH",02.12.2022,20.12.2022,platná,
5034/2022,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",04.11.2022,09.11.2022,platná,
5028/2022,služby,,dodávateľ: TSS Group,"38,40 € s DPH",04.10.2022,13.10.2022,platná,
5005/2022,SIM Karty 3/2022,,dodávateľ: TSS GROUP,"38,40 € s DPH",01.03.2022,02.03.2022,platná,
5002/2022,"služby ASVV Premium, SIM karty",,dodávateľ: TSS GROUP,"38,40 € s DPH",01.02.2022,02.02.2022,platná,
5034/2021,SIM karty 11/2021,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.12.2021,09.12.2021,platná,
5028/2021,ASVV  za 11/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom","38,40 € s DPH",03.11.2021,03.11.2021,platná,
5004/2021,služby ASVV 1. 3. 2021 - 31. 3. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","38,40 € s DPH",08.03.2021,08.03.2021,platná,
10/2021,PVC tabuľa +potlač - Projekt,,"dodávateľ: Hi-Reklama, s.r.o.","38,40 € s DPH",02.02.2021,24.02.2021,platná,
5002/2021,služby ASVV 2/2021,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",02.02.2021,03.02.2021,platná,
5001/2021,"využívanie služieb ASVV, AST, ASU",,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",11.01.2021,12.01.2021,platná,
5041/2020,SIM karty,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",03.12.2020,03.12.2020,platná,
5035/2020,služby - SIM karty,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",04.11.2020,06.11.2020,platná,
5029/2020,"AST Basic, ASVV Premium",,"dodávateľ: TSS group, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.10.2020,13.10.2020,platná,
5025/2020,služby - SIM karty 9/2020,,"dodávateľ: TSS GROUP, Továrenská 4201/50, IČO: 36323551","38,40 € s DPH",10.09.2020,16.09.2020,platná,
50192020,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",03.08.2020,07.08.2020,platná,
50172020,služby,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",08.07.2020,15.07.2020,platná,
50132020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",12.06.2020,16.06.2020,platná,
50092020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",27.05.2020,08.06.2020,platná,
50082020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.04.2020,22.04.2020,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",11.03.2020,13.03.2020,platná,
50032020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",17.02.2020,26.02.2020,platná,
50012020,prenos dát,,"dodávateľ: TSS, IČO: 36323551","38,40 € s DPH",15.01.2020,10.02.2020,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",,,platná,
50082020,služby,,"dodávateľ: TSS group, IČO: 36323551","38,40 € s DPH",,,platná,
5016/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",,,platná,
22/2023,2 ks čierny toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","38,82 € s DPH",06.02.2023,06.02.2023,platná,
167/2020,čistiace prostriedky,,dodávateľ: DaD,"381,12 € s DPH",30.09.2020,12.10.2020,platná,
265/2020,lego,,dodávateľ: Kitstore sro,"384,58 € s DPH",04.12.2020,15.12.2020,platná,
5011/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"387,00 € s DPH",03.05.2022,26.05.2022,platná,
242/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","388,20 € s DPH",27.10.2023,27.10.2023,platná,
182/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",03.10.2022,03.10.2022,platná,
110/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",13.06.2022,13.06.2022,platná,
100/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",01.06.2022,03.06.2022,platná,
166/2020,poplatok,,"dodávateľ: Komensky, s.r.o., IČO: 43908977","39,00 € s DPH",30.09.2020,08.10.2020,platná,
26/2020,aktualizácia programu ŠJ,,"dodávateľ: SOFT-GL s.r.o., IČO: 36182214","39,24 € s DPH",10.02.2020,19.02.2020,platná,
241/2022,papierové obrúsky,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","39,65 € s DPH",06.12.2022,06.12.2022,platná,
270/2020,materiál,,dodávateľ: Ing. Tomáš Gír - TomsHardware,"39,70 € s DPH",08.12.2020,15.12.2020,platná,
5009/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","390,00 € s DPH",03.05.2021,06.05.2021,platná,
239/2019,kancelársky materiál - Projekt,,"dodávateľ: PAPERA s.r.o., Čerešňová 17 97405 Banská Bystrica, IČO: 46082182","394,54 € s DPH",22.10.2019,29.10.2019,platná,
100/2024,údržbársky materiál na opravu stien,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","394,75 € s DPH",24.04.2024,24.04.2024,platná,
2001/2021,obedy réžia,,dodávateľ: ŠJ pri SPŠD,"395,46 € s DPH",05.05.2021,01.06.2021,platná,
148/2020,kancelársky materiál,,dodávateľ: Papera s.r.o.,"395,51 € s DPH",10.09.2020,21.09.2020,platná,
2/2023,tabuľa biela mobilná 120x180 cm,,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","397,44 € s DPH",02.01.2023,02.01.2023,platná,
241/2019,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25 - Digital Park II, 851 01 Bratislava, IČO: 46782532","397,67 € s DPH",24.10.2019,29.10.2019,platná,
327/2021,"zmäkčovač, tabletová soľ",,dodávateľ: EKO Servis SK s.r.o.,"398,40 € s DPH",20.12.2021,21.12.2021,platná,
187/2022,elektrina -  škola za 9/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 012,64 € s DPH",14.10.2022,14.10.2022,platná,
220/2023,elektrina za september 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 105,22 € s DPH",12.10.2023,12.10.2023,platná,
227/2023,elektrina - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 110,00 € s DPH",16.10.2023,16.10.2023,platná,
109/2020,kombinovaný sporák,,dodávateľ: Gastro SERVIS,"4 194,00 € s DPH",07.07.2020,08.07.2020,platná,
157/2023,elektrina za 6/2023 škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 242,55 € s DPH",31.07.2023,31.07.2023,platná,
38/2020,lyžiarsky kurz,,"dodávateľ: SSŠ EDURAM, Maurerova 55, Krompachy","4 350,00 € s DPH",24.02.2020,04.03.2020,platná,
137/2022,maľovanie v školskej jedálni,,"dodávateľ: SGStav, s.r.o., IČO: 54603251","4 424,88 € s DPH",22.07.2022,22.07.2022,platná,
167/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., IČO: 51692881","4 429,19 € s DPH",19.09.2022,19.09.2022,platná,
278/2019,relax kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Murgašova 3, 040 01 Košice, IČO: 36391000","4 523,00 € s DPH",28.11.2019,09.12.2019,platná,
187/2020,čistiace prostriedky,,"dodávateľ: DaD, Ing. Tomáš Dzurňák","4 612,86 € s DPH",13.10.2020,10.11.2020,platná,
183/2020,čistiace prostriedky ŠJ,,dodávateľ: DaD,"4 612,86 € s DPH",13.10.2020,20.10.2020,platná,
108/2022,elektrina škola za máj 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 623,99 € s DPH",13.06.2022,13.06.2022,platná,
27/2022,elektrina 1/2022,,"dodávateľ: VSE, a.s.","4 693,73 € s DPH",15.02.2022,16.02.2022,platná,
11/2022,projektová dokumentácia "Rekonštrukcia elektroinštalácie v budove "B",,"dodávateľ: T.D.LINE, s.r.o.","4 800,00 € s DPH",27.01.2022,28.01.2022,platná,
104/2024,mesačné služby za apríl 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,00 € s DPH",02.05.2024,02.05.2024,platná,
47/2024,hlasové služby za február 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,06 € s DPH",01.03.2024,04.03.2024,platná,
276/2023,hlasové služby za 11/2023,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 47259116","4,07 € s DPH",01.12.2023,01.12.2023,platná,
120/2020,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., IČO: 35848 863","4,14 € s DPH",29.07.2020,06.08.2020,platná,
15/2024,hlasové služby za január 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,15 € s DPH",31.01.2024,31.01.2024,platná,
228/2022,služby mobil,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,15 € s DPH",02.12.2022,02.12.2022,platná,
300/2023,hlasové služby za 12/2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,27 € s DPH",02.01.2024,02.01.2024,platná,
272/2021,mobilné služby,,dodávateľ: O2 Slovakia,"4,30 € s DPH",02.12.2021,08.12.2021,platná,
60/2023,telefón za 22.2.2023 - 21.3.2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,35 € s DPH",03.04.2023,03.04.2023,platná,
80/2024,hlasové služby za február 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,57 € s DPH",05.04.2024,05.04.2024,platná,
97/2021,mobilné služby,,dodávateľ: O2 Slovakia,"4,60 € s DPH",03.05.2021,03.05.2021,platná,
171/2022,hlasové služby od 22.8.2022 do 21.9.2022,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,73 € s DPH",03.10.2022,03.10.2022,platná,
213/2023,školenie BOZP žiakov,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","4,97 € s DPH",06.10.2023,06.10.2023,platná,
198/2022,prax žiakov,,dodávateľ: ŽSR,"4,97 € s DPH",02.11.2022,02.11.2022,platná,
207/2021,predplatné časopisu,,dodávateľ: Railway Public s.r.o.,"40,00 € s DPH",29.09.2021,30.09.2021,platná,
242/2020,predplatné časopisu,,dodávateľ: Railway Builder,"40,00 € s DPH",18.12.2020,04.12.2020,platná,
271/2019,predplatné časopisu Železniční magazín,116/2019,"dodávateľ: Railway Builder, s.r.o., Na Petřinách 1945/55, 162 00 Praha, IČO: 24256030","40,00 € s DPH",25.11.2019,26.11.2019,platná,
50412019,náhradné diely,,"dodávateľ: ASKOF, Magnetizárska 10, Košice, IČO: 36583341","40,38 € s DPH",22.10.2019,25.10.2019,platná,
41/2023,"kábel CYSY 2x1,5 biely",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","40,50 € s DPH",03.03.2023,03.03.2023,platná,
191/2021,zásobník papierových utierok,,dodávateľ: B2B,"40,80 € s DPH",09.09.2021,09.09.2021,platná,
79/2023,členský príspevok za rok 2022,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","400,00 € s DPH",19.04.2023,19.04.2023,platná,
5045/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","402,00 € s DPH",25.12.2020,28.12.2020,platná,
213/2022,elektrina - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","404,12 € s DPH",14.11.2022,14.11.2022,platná,
5032/2021,,,dodávateľ: Ing. Ondrej Šoltés,"408,00 € s DPH",26.11.2021,26.11.2021,platná,
39/2020,overenie meracích prístrojov ŠJ,,"dodávateľ: Igor Lengyel - Somva, Podbeľová 189, 040 17 Šebastovce, IČO: 17089212","41,00 € s DPH",24.02.2020,04.03.2020,platná,
279/2021,ukazovateľ skóre so stojanom,,"dodávateľ: ŽijemeSportom.cz, s.r.o.","41,36 € s DPH",06.12.2021,08.12.2021,platná,
221/2022,tonery,,"dodávateľ: soft-tech, s.r.o., Breznica 288, IČO: 45917272","41,40 € s DPH",23.11.2022,23.11.2022,platná,
244/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","41,50 € s DPH",27.10.2023,27.10.2023,platná,
55/2024,workshop 20.2.2024,,"dodávateľ: YouthWatch, o. z., Topoľčianska 3203/22, Bratislava, IČO: 50040901","410,00 € s DPH",05.03.2024,05.03.2024,platná,
313/2021,materiál ŠJ,,dodávateľ: Hornbach Košice,"410,47 € s DPH",16.12.2021,17.12.2021,platná,
282/2019,plyn,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","411,37 € s DPH",02.12.2019,09.12.2019,platná,
31/2022,spotreba zemného plynu ŠJ 1/2022,,dodávateľ: Veolia Energia Komfort Košice,"412,80 € s DPH",28.02.2022,28.02.2022,platná,
122/2020,elektro materiál,,dodávateľ: Hagard Hal,"417,42 € s DPH",29.07.2020,06.08.2020,platná,
152/2022,výmena ventilu na vodu - havarijný stav,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","418,28 € s DPH",30.08.2022,30.08.2022,platná,
138/2022,refakturácia - plyn šj 6/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","418,62 € s DPH",29.07.2022,29.07.2022,platná,
37/2022,overenie závaží a váh - ŠJ,,"dodávateľ: Slovenská legálna metrológia, n.o.","42,00 € s DPH",07.03.2022,07.03.2022,platná,
197/2021,elektrina telocvičňa,,dodávateľ: VSE,"42,77 € s DPH",13.09.2021,16.09.2021,platná,
49/2020,ciachovanie merediel v ŠJ,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31","42,96 € s DPH",04.03.2020,16.03.2020,platná,
93/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s.","421,09 € s DPH",26.05.2022,26.05.2022,platná,
312/2019,oprava dataprojektorov,,"dodávateľ: AVALON IT, s. r .o., Študentská 16, Košice, IČO: 316777711","426,96 € s DPH",17.12.2019,19.12.2019,platná,
33/2024,pracovné odevy pre šj,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","429,86 € s DPH",15.02.2024,15.02.2024,platná,
251/2020,uč. pomôcky,,dodávateľ: Firma Košík,"43,19 € s DPH",25.11.2020,15.12.2020,platná,
82/2020,elektrina - telocvničňa,,dodávateľ: VSE,"43,33 € s DPH",14.05.2020,01.06.2020,platná,
110/2021,elektrina - telocvičňa,,dodávateľ: VSE,"43,62 € s DPH",12.05.2021,25.05.2021,platná,
232/2020,prietokové ohrievače,,"dodávateľ: Hakl SK, s.r.o.","433,07 € s DPH",11.11.2020,27.11.2020,platná,
246/2022,elektrina za 11/2022 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","434,75 € s DPH",12.12.2022,12.12.2022,platná,
10/2024,1 ks kyslík 150 l a 1 ks acetylén 150 l s výmenou fliaš,,"dodávateľ: Messer Tatragas, spol. s r. o., Chalupkova 9,819 44 Bratislava, IČO: 00685852","437,04 € s DPH",22.01.2024,22.01.2024,platná,
147/2020,materiál do ŠJ,,"dodávateľ: Cora Gastro, s.r.o.","438,74 € s DPH",10.09.2020,21.09.2020,platná,
74/2021,oprava podláh v triedach,,"dodávateľ: Brembo, s.r.o.","44 403,51 € s DPH",29.03.2021,26.04.2021,platná,
78/2023,publikácia Účtovné súvzťažnosti od 1.1.2023,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,platná,
7/2020,tlačivá,,"dodávateľ: ŠEVT a.s, IČO: 31331131","44,00 € s DPH",20.01.2020,18.02.2020,platná,
222/2022,"vrecká do vysávača, hubica ku vysávaču",,"dodávateľ: Black Shark s.r.o., M.R.Štefánika 196/32, IČO: 50865145","44,54 € s DPH",23.11.2022,23.11.2022,platná,
4/2021,elektrina - telocvičňa,,dodávateľ: VSE,"44,69 € s DPH",18.01.2021,01.02.2021,platná,
307/2021,materiál,,dodávateľ: Ladislav Torok - LT servis,"44,80 € s DPH",14.12.2021,15.12.2021,platná,
61/2024,"kancelársky papier, lepidlo na papier, čistiaci sprej na biele tabule",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","440,46 € s DPH",06.03.2024,06.03.2024,platná,
255/2019,99/2019,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","441,60 € s DPH",12.11.2019,22.11.2019,platná,
230/2020,kancelárske potreby,,dodávateľ: DaD,"442,76 € s DPH",11.11.2020,27.11.2020,platná,
304/2019,preprava žiakov,,"dodávateľ: eurobus a.s., IČO: 36 211 079","444,17 € s DPH",13.12.2019,19.12.2019,platná,
