31/ŠJ/2021,žehlička,,dodávateľ: Elektrospeed a.s,"89,88 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
90/2021,telefónny aparát,,"dodávateľ: Elektrospeed, a.s.","101,20 € s DPH",30.09.2021,01.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
14/ŠJ/2021,šeky,,dodávateľ: Erata,"100,00 € s DPH",20.08.2021,23.08.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
12/ŠJ/2020,šeky,,"dodávateľ: Erata s.r.o, IČO: 44649177","90,00 € s DPH",05.08.2020,05.08.2020,,platná,
27/ŠJ/2021,šeky - poštové poukážky,,dodávateľ: Erata s.r.o.,"70,00 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
1/ŠJ/2020,šeky školskej jedálne,,"dodávateľ: Erata s.r.o., Bukovecká 3/1367, IČO: 44649177","84,00 € s DPH",07.01.2020,21.01.2020,,platná,
96/2020,literárne pomôcky - projekt,,"dodávateľ: Erudite s.r.o., IČO: 48316156","600,00 € s DPH",29.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5020/2023,oprava robota pre šj,,"dodávateľ: Eurogastrop, s.r.o., Slovenská 1, Kapušany, IČO: 44137761","82,08 € s DPH",30.06.2023,30.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5023/2023,nôž krížový,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","14,40 € s DPH",24.08.2023,24.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
29/2022,robot univerzálny s príslušenstvom pre šj,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","10 750,80 € s DPH",04.07.2022,04.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
108/2020,oprava NTB,,"dodávateľ: Euronet  Košice, Bačíkova 10, Košice","100,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
113/2020,oprava NTB,,dodávateľ: Euronet Košice s.r.o.,"150,00 € s DPH",12.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
86/2020,rozšírenie pamäte do NTB,,dodávateľ: Euronet Košice s.r.o.,"93,12 € s DPH",20.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
51/2023,"9 ks kábel VGA, 20 m",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","114,30 € s DPH",02.08.2023,02.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/2023,kábel inštalačný 350 m,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","75,90 € s DPH",27.03.2023,27.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
90/2022,"5 ks dataprojektor, 5 ks držiak na dataprojektor, 1 ks tlačiareň, 4 ks USB",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","2 951,80 € s DPH",29.12.2022,29.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
89/2022,"10 ks notebook, 20 ks PC myš, 20 ks klávesnica, 50 ks konektor RJ45, 13 ks redukcia  z micro HDMI na VGA",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","5 464,80 € s DPH",27.12.2022,27.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
132/2019,materiál,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","31,55 € s DPH",09.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
43/2024,1 ks adaptér USB - ethernet,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","21,60 € s DPH",02.05.2024,02.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
108/2023,"5 ks adaptér HDMI-VGA, batérie CR2032",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","28,36 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
143/2019,dataprojektor,,"dodávateľ: FOCUS-computer s.r.o., IČO: 36188778","660,00 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
2/2023,"materiál - papier A4 -160 g, 2 balenia",,"dodávateľ: FUEGO.SK, s. r. o., Stará Vajnorská 9, Bratislava, IČO: 47569255","29,95 € s DPH",26.01.2023,26.01.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
130/2019,materiál,,"dodávateľ: Ferona Slovakia. a.s., Bytčická 12, 011 45Žilina, IČO: 36401137","55,00 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
101/2021,"kontrola hasiacich prístrojov, hydrantov a tlakové skúšky hadíc",,dodávateľ: Filip Šamaj,"280,00 € s DPH",03.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
111/2020,oprava a tlaková skúška hasiacich prístrojov,,dodávateľ: Filip Šamaj,"612,00 € s DPH",06.11.2020,13.11.2020,,platná,
133/2019,sieťky na bránky,,"dodávateľ: Firma KOŠÍK - siete s.r.o., Detvianska 6, 940 67 Nové Zámky, IČO: 36556858",,09.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
124/2020,materiál,,dodávateľ: Firma Košík - Siete s.r.o.,"43,19 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
83/2020,licencia ATF,,"dodávateľ: Firma SWX - Josef Fučík, IČO: 15288498","168,00 € s DPH",16.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
113/2021,jednouživateľská licencia ATF,,"dodávateľ: Firma SWX, Josef Fučík","8,00 € s DPH",30.11.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
73/2021,ročný prístup - online služby,,"dodávateľ: Firma SWX, Jozef Fučík","192,00 € s DPH",21.07.2021,21.07.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
34/2020,materiál,,"dodávateľ: Focus - computers, IČO: 36188778","68,40 € s DPH",04.06.2020,05.06.2020,,platná,
129/2021,materiál,,dodávateľ: Focus Computer s.r.o.,"229,90 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
91/2021,telefónny aparát,,dodávateľ: Focus Computer s.r.o.,"57,40 € s DPH",30.09.2021,01.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
31/2021,učebné pomôcky  - projekt,,dodávateľ: Focus Computer s.r.o.,"3 264,80 € s DPH",19.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
20/2021,dataprojektory,,dodávateľ: Focus Computer s.r.o.,"1 485,00 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
58/2021,set klávesnica + myš,,dodávateľ: Focus computer s.r.o.,"30,00 € s DPH",31.05.2021,31.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
10/2020,materiál,,"dodávateľ: Focus computers s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","51,98 € s DPH",07.02.2020,10.02.2020,,platná,
145/2020,materiál,,dodávateľ: Focus-computers sro,"915,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
15/2022,obálky B6 doručenka 1000 ks/1 bal,,"dodávateľ: Fossil Energy& Logistic, Tomášikova 50E, Bratislava, IČO: 50149318","65,03 € s DPH",03.05.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5034/2023,oprava konvektomatu,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","200,00 € s DPH",06.11.2023,07.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5030/2022,šj - diagnostika zariadení,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","53,88 € s DPH",16.11.2022,16.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5013/2022,oprava vzduchotechniky pre šj,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","80,00 € s DPH",27.04.2022,27.04.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/ŠJ/2020,"tácky, podnosy",,"dodávateľ: GASTRO-GALAXI, s.r.o.","1 640,00 € s DPH",07.09.2020,17.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
104/ŠJ/2019,rezací kotúč do kockovača,,"dodávateľ: GASTRO-SERVIS, Slovenská 93, 040 01 Košice, IČO: 32561989","118,00 € s DPH",14.11.2019,19.11.2019,ing. Mária Weiszerová - poverená vedením školy,platná,
37/2021,učebné pomôcky - projekt,,"dodávateľ: GM Electronic Slovakia, spol. s r.o.","735,98 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
26/ŠJ/2021,polomaska Ambrela AG+,,dodávateľ: GM IN MOTION s.r.o.,"63,80 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
6/ŠJ/2021,oprava tanierovej umývačky riadu,,dodávateľ: Gasro Servis,"250,00 € s DPH",10.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
4/ŠJ/2021,oprava konvektomatu - nerobí paru,,dodávateľ: Gastma s.r.o.,"120,00 € s DPH",19.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5001/2022,oprava panvy a výmena gumičiek,,dodávateľ: Gastro - Servis,"200,00 € s DPH",07.02.2022,14.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
11/ŠJ/2020,kombinovaný sporák,,"dodávateľ: Gastro Servis - Takáč Pavol, IČO: 32561989","4 200,00 € s DPH",02.07.2020,06.07.2020,,platná,
14/ŠJ/2020,oprava plynového kotla v šj,,"dodávateľ: Gastro Servis - Takáč Pavol, IČO: 32564989","800,00 € s DPH",19.08.2020,20.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
38/ŠJ/2021,police,,dodávateľ: Gastro Servis SK,"360,00 € s DPH",20.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
3/ŠJ/2021,oprava prívodu vody k panve v ŠJ,,dodávateľ: Gastro Servis s.r.o.,"250,00 € s DPH",15.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
21/ŠJ/2020,oprava plynového kotla,,dodávateľ: Gastro Servis s.r.o.,"150,00 € s DPH",08.09.2020,15.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
6/ŠJ/2020,,,"dodávateľ: Gastro Servis, Slovenská 98, Košice, IČO: 32561989","60,00 € s DPH",04.02.2020,10.02.2020,,platná,
8014/2024,oprava elektrickej trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","400,00 € s DPH",18.04.2024,18.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8010/2024,kotúč vyhadzovací nízky a vysoký,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","100,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5039/2023,oprava ramienkovej sprchy pre šj,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","114,00 € s DPH",13.12.2023,13.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
47/2024,4 ks toner,,"dodávateľ: Gigaprint.sk, Kuzmányho 30, Trenčín, IČO: 50370294","113,70 € s DPH",10.05.2024,10.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
76/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","86,40 € s DPH",11.10.2023,11.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
39/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","104,10 € s DPH",14.06.2023,14.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
14/2023,toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","50,80 € s DPH",09.03.2023,09.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
17/2023,1 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","103,20 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
27/2024,4 ks tonery original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/2024,2 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","228,00 € s DPH",07.03.2024,07.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2024,5 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","91,20 € s DPH",15.02.2024,15.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
109/2023,4 ks toner pre šj,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","57,60 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
148/2021,"tlač plagátov, prenájom reklamných plôch",,"dodávateľ: Gryf reklamné štúdio, s.r.o.","768,00 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
73/2020,držiaky,,"dodávateľ: Gude Slovakia s.r.o., IČO: 36389862","1 419,50 € s DPH",12.10.2020,16.10.2020,Ing. Martin Hospodar- riaditeľ školy,platná,
70/2020,elektro materiál,,"dodávateľ: HAGARD HAL, IČO: 5011190","161,21 € s DPH",08.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
107/2020,materiál,,"dodávateľ: HAKL SK, s.r.o.","445,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
104/2020,prietokové ohrievače,,"dodávateľ: HAKL SK, s.r.o., IČO: 35723858","443,07 € s DPH",03.11.2020,06.11.2020,,platná,
68/2020,zámky do plastových dverí,,"dodávateľ: HASTA, s.r.o.","150,00 € s DPH",06.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
105/2019,sada autíčok,,"dodávateľ: HELAGO SK, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","224,40 € s DPH",15.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
134/2019,materiál,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","24,88 € s DPH",10.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
31/2024,2 ks biele dvere,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 22, Košice, IČO: 35838949","79,80 € s DPH",22.03.2024,22.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
96/ŠJ/2019,nástenný box na hadicu pre ŠJ,,"dodávateľ: HORNBACH-Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","82,89 € s DPH",04.11.2019,08.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
77/2020,elektro materiál,,"dodávateľ: Hagard Hal, IČO: 50111990","133,02 € s DPH",14.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
43/2020,elektro materiál,,"dodávateľ: Hagard Hal, IČO: 50111990","420,00 € s DPH",29.07.2020,05.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
76/2022,oprava svietidiel v telocvični,,"dodávateľ: Hagard:Hall, spol. s r.o., Pražská 9, Nitra, IČO: 50111990","5 826,40 € s DPH",12.12.2022,12.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
11/ŠJ/2021,pracovná obuv,,"dodávateľ: Halči, s.r.o.","74,00 € s DPH",10.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
63/2021,učebné pomôcky - projekt,,"dodávateľ: Helago - SK, s.r.o.","2 116,00 € s DPH",02.06.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
2/2021,označovacia tabuľa - PROJEKT,,dodávateľ: Hi Reklama,"38,40 € s DPH",28.01.2021,02.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A2/2024,služby,,dodávateľ: Hi-Reklama,"160,00 € s DPH",29.01.2024,29.01.2024,,platná,
115/2020,rúška,,"dodávateľ: Hi-Reklama, reklamná agentúra, Komenského 11A, Košice, IČO: 36199451","1 080,00 € s DPH",16.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
29/2021,materiál - projekt,,"dodávateľ: Hi-Reklama, s.r.o.","115,92 € s DPH",18.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
24/ŠJ/2021,OPP,,dodávateľ: Hmotné rezervy KSK,"203,90 € s DPH",02.11.2021,10.11.2021,Ing. Matin Hospodár - riaditeľ školy,platná,
33/2020,materiál,,dodávateľ: Hornbach,"61,55 € s DPH",27.05.2020,28.05.2020,,platná,
94/2023,"kľučky, fab zámky, vŕtacie kladivo, sada vrtákov",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","446,43 € s DPH",07.11.2023,07.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
66/2023,"údržbársky materiál (kľučky), materiál na výučbu dielní - drevené hranoly a dosky",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","169,50 € s DPH",28.09.2023,28.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
56/2023,"dvere, zámok",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","48,40 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5025/2023,sifon pre dvojdres pre šj,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","12,30 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
50/2023,"údržbársky materiál (kľučky, lišty, lepidlo na obklady, stierka, priamočiara píla)",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","220,00 € s DPH",31.07.2023,31.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
29/2023,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","297,79 € s DPH",21.04.2023,21.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
78/2022,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","550,00 € s DPH",14.12.2022,14.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
73/2022,dielenský a údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","367,05 € s DPH",09.12.2022,09.12.2022,,platná,
137/2021,materiál - údržba,,dodávateľ: Hornbach Baumarkt Košice,"650,27 € s DPH",14.12.2021,15.12.2021,Ing. Martih Hospodár - riaditeľ školy,platná,
85/2021,materiál pre údržbu,,dodávateľ: Hornbach Baumarkt Košice,"58,00 € s DPH",23.09.2021,28.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
83/2021,materiál na údržbu,,dodávateľ: Hornbach Baumarkt Košice,"402,70 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
72/2021,materiál pre úržbu,,dodávateľ: Hornbach Baumarkt Košice,"283,00 € s DPH",21.07.2021,27.07.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
138/2021,interiérové dvere,,dodávateľ: Hornbach Košice,"280,97 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
139/2021,materiál,,dodávateľ: Hornbach Košice,"76,24 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
30/ŠJ/2021,materiál,,dodávateľ: Hornbach Košice,"410,47 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2021,materiál,,dodávateľ: Hornbach Košice,"223,90 € s DPH",07.04.2021,08.04.2021,Ing. Martin Hospodár,platná,
18/2021,materiál,,dodávateľ: Hornbach Košice,"523,41 € s DPH",12.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
158/2020,materiál,,dodávateľ: Hornbach Košice,"310,00 € s DPH",18.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
142/2020,materiál,,dodávateľ: Hornbach Košice,"310,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
103/2020,materiál,,dodávateľ: Hornbach Košice,"610,00 € s DPH",03.11.2020,04.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
37/2020,dvere,,dodávateľ: Hornbach Košice,"58,43 € s DPH",25.06.2020,29.06.2020,,platná,
122/2020,materiál,,"dodávateľ: Hornbach Košice, Moldavská cesta 2","88,45 € s DPH",18.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
121/2020,náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22","88,29 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2020,materiál,,dodávateľ: Hornbach SK - Košice,"123,85 € s DPH",15.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
48/2020,materiál,,dodávateľ: Hornbach SK Košice,"110,00 € s DPH",28.08.2020,03.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
54/2022,materiál na údržbu,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice, IČO: 35838949","305,00 € s DPH",08.11.2022,08.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
147/2021,kancelárske kreslo,,"dodávateľ: Housland, s.r.o.","275,00 € s DPH",22.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5026/2023,prebíjanie a čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","700,00 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5008/2023,čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","1 010,00 € s DPH",23.03.2023,23.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5034/2022,čistenie odpadového potrubia od jedálne,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","525,00 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5020/2022,čistenie lapača tukov pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA, IČO: 51244993","1 810,00 € s DPH",23.08.2022,23.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
8007/2024,čistenie odpadového potrubia,,"dodávateľ: Hrabčák - VAS Slovakia s.r.o., Južná trieda 4B, Košice, IČO: 51244993","1 050,00 € s DPH",22.02.2024,23.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
34/2021,materiál a dvere,,dodávateľ: INTER - DESIGN s.r.o.,"1 560,52 € s DPH",23.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
149/2021,prenájom reklamných plôch,,"dodávateľ: ISPA, spol. s r.o.","504,00 € s DPH",27.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
77/2021,služby,,"dodávateľ: IZU plus, s.r.o.","110,00 € s DPH",30.08.2021,08.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
23/ŠJ/2020,čistiace prostriedky,,dodávateľ: Ing. Dzurňák - DaD,"180,00 € s DPH",17.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5008/2022,čistiace prostriedky,,dodávateľ: Ing. Dzurňák Tomáš - DaD,"50,00 € s DPH",18.03.2022,25.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
65/2022,"oprava hasiacich prístrojov, poistky",,"dodávateľ: Ing. Filip Šamaj, Vodná 6, Košice, IČO: 46329722","280,00 € s DPH",02.12.2022,02.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
57/2022,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Filip Šamaj, Vodná 6, Košice, IČO: 46329722","215,04 € s DPH",21.11.2022,21.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
107/2019,revízia štvorstĺpového zdvíhacieho zariadenia na automobily,,"dodávateľ: Ing. Huba Vladimír, Zochova 1106/40, 026 01 Dolný Kubín, IČO: 35077042","84,00 € s DPH",20.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
36/2020,vzdelávanie,,dodávateľ: Ing. Jozef Kočiš,"150,00 € s DPH",24.06.2020,24.06.2020,,platná,
53/2022,školenie: Aktualizačná príprava elektrotechnikov,,"dodávateľ: Ing. Jozef Kočiš - Elektrotechnik, Hlavná 72, Sečovská Polianka, IČO: 10809252","150,00 € s DPH",27.10.2022,27.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
43/2022,revízia plynových zariadení,,"dodávateľ: Ing. Magdaléna Orthová, IČO: 43967736","200,00 € s DPH",19.09.2022,19.09.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
64/2023,revízia tlakových nádob (škola) a plynových zariadení (šj),,"dodávateľ: Ing. Magdaléna Orthová, Stará baštová 2, Košice, IČO: 43967736","200,00 € s DPH",20.09.2023,20.09.2023,,platná,
20/ŠJ/2020,prepojenie plynového uzáveru kotlov v ŠJ,,dodávateľ: Ing. Orth,"80,00 € s DPH",08.09.2020,15.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
4/ŠJ/2020,výmena plynových hadíc na kuchynských zariadeniach,,dodávateľ: Ing. Orth,"505,50 € s DPH",17.01.2020,22.01.2020,,platná,
82/2021,revízia plynového a tlakového zariadenia tlakové nádoby a kuchyňa,,dodávateľ: Ing. Orth Romuald,"150,00 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
2/ŠJ/2021,výmena plyn. uzáveru v ŠJ,,dodávateľ: Ing. Orth Romuald,"500,00 € s DPH",22.02.2021,02.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
132/2020,revízia TNS,,"dodávateľ: Ing. Orth, IČO: 10826912","180,00 € s DPH",27.11.2020,04.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
111/2019,odborná prehliadka TNS,,"dodávateľ: Ing. Romuald Orth, Stará baštová 7 , Košice - Staré Mesto 04001","120,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
