Zos/122/2013/RSOV,Zos/122/2013/RSOV,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2014,-,28.08.2014,29.08.2014,platná,Zos/122/2013/RSOV,
2/9/2014,2/9/2014,Výpožička nebytového priestoru,Výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,24.04.2014,-,30.04.2014,01.05.2014,platná,,
2/9/2014,2/9/2014,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,24.04.2014,-,30.04.2014,01.05.2014,platná,2/9/2014,
2/9/2013,2/9/2013,vypožičanie časti nebytového priestoru,vypožičanie časti nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ pôšt a telekomunikácií, Palackého 14, Košice, IČO: 17055423",,,09.07.2013,-,10.07.2013,11.07.2013,platná,2/9/2013,
2/9/2012,2/9/2012,prevod správy hnuteľného hmajetku,prevod správy hnuteľného hmajetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ pôšt a telekomunikácií, Palackého 14, Košice, IČO: 17055423",,,11.06.2012,-,28.06.2012,29.06.2012,platná,2/9/2012,
2/8/2015,2/8/2015,dohoda o využívaní centra odborného výcviku,dohoda o využívaní centra odborného výcviku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPŠ elektrotechn.Košice, Komenského 44, Košice, IČO: 00161756",,,02.06.2015,-,30.06.2015,30.06.2015,platná,2/8/2015,
2/8/2014,2/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Porsche Inter Auto Slovakia s.r.o., Dolnozemská 7, Bratislava, IČO: 31319459",,,02.09.2014,-,02.09.2014,03.09.2014,platná,2/8/2014,
2/8/2013,2/8/2013,dohoda o využívaní COV,dohoda o využívaní COV,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPŠ elektrotechn.Košice, Komenského 44, Košice, IČO: 00161756",,,27.02.2013,-,06.03.2013,07.03.2013,platná,2/8/2013,
2/7/2021,2/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: HaH, spol. s r. o., Moldavská cesta 28, Košice, IČO: 31661572","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,27.08.2021,02.09.2021 - 30.06.2022,27.08.2021,02.09.2021,archívna,2/7/2021,
2/7/2020,2/7/2020,Zmluva o spolupráci a o spracúvaní osobných údajov,"Zmluva o spolupráci a o spracúvaní osobných údajov ISIC, ITIC",,,"zmluvná strana: TRANSDATA s. r. o., M. R. Štefánika 139, Žilina, IČO: 35741236","zmluvná strana: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,15.10.2020,30.10.2020 -,30.10.2020,31.10.2020,platná,2/7/2020,
2/7/2015,2/7/2015,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,08.09.2015,-,09.09.2015,10.09.2015,platná,2/7/2015,
2/7/2013,2/7/2013,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,27.08.2013,-,27.08.2013,28.08.2013,platná,2/7/2013,
2/7/2012,2/7/2012,spolupráca,spolupráca,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,17.10.2012,-,22.10.2012,23.10.2012,platná,2/7/2012,
2/5/2021-2,2/5/2021-2,Zmluva - dodatok č. 2,preprava žiakov na hodiny TEV,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie č. 9, Košice, IČO: 36211079",,,04.04.2022,05.04.2022 -,04.04.2022,05.04.2022,platná,2/5/2021-2,
2/5/2021-1,2/5/2021-1,Dodatok č. 1 k zmluve č. 2/5/2021,Dodatok č. 1 k zmluve č. 2/5/2021,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie č. 9, Košice, IČO: 36211079",,,08.11.2021,09.11.2021 - 30.06.2022,08.11.2021,09.11.2021,archívna,2/5/2021-1,
2/5/2021,2/5/2021,Zmluva o preprave žiakov,preprava žiakov z a do telocvične,,,"prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","dopravca: eurobus, a. s., Staničné námestie 9, 041 46 Košice, IČO: 36211079",,,26.08.2021,09.09.2021 - 30.06.2022,08.09.2021,09.09.2021,archívna,2/5/2021,
2/5/2020,2/5/2020,Zmluva,zabezpečenie prepravy žiakov na hodiny TEV,,,"dopravca: EUROBUS, Staničné námestie 9, Košice, IČO: 36211079","prepravca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,18.09.2020,19.09.2020 -,18.09.2020,19.09.2020,platná,2/5/2020,
2/5/2018,2/5/2018,zmluva o zabezpečení relaxačných poukážok,zmluva o zabezpečení relaxačných poukážok,,,"dodávateľ: Doxx-stravné lístky, Kálov 356, Žilina, IČO: 36391000","klient: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,07.12.2018,12.12.2018 -,11.12.2018,12.12.2018,platná,2/5/2018,
2/5/2017,2/5/2017,preprava žiakov na hodiny TEV,preprava žiakov na hodiny TEV,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,28.08.2017,-,04.09.2017,05.09.2017,platná,2/5/2017,
2/5/2016,2/5/2016,právne služby,právne služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JUDr. Silvia Sovová, IČO: 35557273",,,18.08.2015,-,03.03.2016,04.03.2016,platná,2/5/2016,
2/5/2015,2/5/2015,pripojenie do distribučnej sústavy,pripojenie do distribučnej sústavy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,11.06.2015,-,11.06.2015,12.06.2015,platná,2/5/2015,
2/5/2014,2/5/2014,prenájom oceľových fliaš,prenájom oceľových fliaš,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,,17.02.2014,-,17.02.2014,18.02.2014,platná,2/5/2014,
2/5/2014,2/5/2014,finančné zabezpečenie súťaže,finančné zabezpečenie súťaže,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,,07.02.2014,-,07.02.2014,08.02.2014,platná,2/5/2014,
2/5/2013,2/5/2013,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Le CHeque Dejeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,26.06.2013,-,26.06.2013,27.06.2013,platná,2/5/2013,
2/5/2012,2/5/2012,dodávka elektromateriálu,dodávka elektromateriálu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,06.08.2012,-,21.08.2012,01.09.2012,platná,"2/5/2012 , Príloha č. 1",
2/5/2011,2/5/2011,dodávka dennej diétnej stravy,dodávka dennej diétnej stravy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,15.03.2011,-,15.03.2011,16.03.2011,platná,2/5/2011,
2/4/2021,2/4/2021,Darovacia zmluva,4 ks počítače,,,"organizácia: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","organizácia: Združenie rodičov školy pri SPŠD, Hlavná 113, Košice, IČO: 31962190",,,18.10.2021,19.10.2021 -,18.10.2021,19.10.2021,platná,2/4/2021,
2/4/2019,2/4/2019,darovacia zmluva,darovacia zmluva,,,"obdarovaný: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","darca: Technická univerzita v Košiciach, Strojnícka fakulta, Letná 9, 042 00 Košice, IČO: 00397610, Dr.h.c.prof.Ing.Jozef Živčák, PhD., MPH., dekan",,,24.06.2019,-,26.06.2019,27.06.2019,platná,2/4/2019,
2/4/2018,2/4/2018,zmluva o spolupráci,zabezpečenie traťového úseku MMM2018,,,"objednávateľ: Maratónsky klub v Košiciach, Pri Jazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina","dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,10.09.2018,12.09.2018 - 07.10.2018,11.09.2018,12.09.2018,archívna,zmluva 2/4/2018,
2/4/2017,2/4/2017,darovacia zmluva - finančné prostriedky 100 € na nákup športových potrieb,darovacia zmluva - finančné prostriedky 100 € na nákup športových potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,11.09.2017,-,15.11.2017,16.11.2017,platná,2/4/2017,
2/4/2016,2/4/2016,peňažný dar na nákup materiálu na prevádzku školy,peňažný dar na nákup materiálu na prevádzku školy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠŠK Abovia 96, Hroncova 23, Košice, IČO: 35526955",,,31.05.2016,-,31.05.2016,01.06.2016,platná,2/4/2016,
2/4/2015,2/4/2015,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,09.09.2015,-,09.09.2015,10.09.2015,platná,2/4/2015,
2/4/2014,2/4/2014,dar - knihy,dar - knihy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.06.2014,-,18.06.2014,19.06.2014,platná,2/4/2014,
2/4/2013,2/4/2013,darovacia zmluva - tablet,darovacia zmluva - tablet,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,04.03.2013,-,05.03.2013,06.03.2013,platná,2/4/2013,
2/4/2012,2/4/2012,dar na projekt Sme v škole,dar na projekt Sme v škole,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,,19.03.2012,-,30.03.2012,31.03.2012,platná,2/4/2012,
2/4/2011,2/4/2011,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,,28.03.2011,-,28.03.2011,29.03.2011,platná,2/4/2011,
2/35/5/2010,2/35/5/2010,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,22.10.2012,-,30.10.2012,31.10.2012,platná,2/35/5/2010,
2/32/5/2010,2/32/5/2010,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,22.10.2012,-,30.10.2012,31.10.2012,platná,2/32/5/2010,
2/3/7/2020,2/3/7/2020,Dodatok č. 2 k zmluve o spolupráci,"ISIC, ITIC - Zmluva o spolupráci",,,"zmluvná strana: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164","zmluvná strana: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,23.04.2021,01.05.2021 -,05.05.2021,06.05.2021,platná,2/3/7/2020,
2/3/7/2012,2/3/7/2012,dodatok č. 2 - energetické služby,dodatok č. 2 - energetické služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Dalkia Komfort a.s.,,,05.06.2013,-,20.06.2013,21.06.2013,platná,2/3/7/2012,
2/3/2021,2/3/2021,Zmluva o nájme časti vonkajších priestorov,prenájom časti školského dvora ako "parkovacie miesto",,,"nájomca: Cronos OD Košice s.r.o., Strážska cesta 12, 960 01 Zvolen, IČO: 52198456","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,03.06.2021,15.06.2021 - 29.06.2021,14.06.2021,15.06.2021,archívna,2/3/2021,
2/3/2020,2/3/2020,Zmluva o nájme,nájom oceľových fliaš,,,"prenajímateľ: Messer Tatragas, Chalupkova 9, Bratislava, IČO: 00685852","nájomca: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,25.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,2/3/2020,
2/3/2019,2/3/2019,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"nájomca: Ján Holečko, Ing., Bukureštská 2, Košice","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,03.06.2019,-,03.06.2019,04.06.2019,archívna,2/3/2019,
2/3/2017,2/3/2017,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spoločnosť Slovensko a.s, Rožňavská 1, Bratislava, IČO: 35914939",,,17.05.2017,-,17.05.2017,18.05.2017,platná,2/3/2017,
2/3/2016,2/3/2016,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MÚ MČ Košice - Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,02.03.2016,-,03.03.2016,04.03.2016,platná,2/3/2016,
2/3/2015,2/3/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,13.02.2015,-,19.02.2015,20.02.2015,platná,2/3/2015,
2/3/2014,2/3/2014,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,09.04.2014,-,14.04.2014,14.04.2014,platná,2/3/2014,
2/3/2013,2/3/2013,prenájom učební,prenájom učební,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Trost auto service technik s. r. o., Zvolenská cesta 23, P.O.BOX 17, Banská Bystrica, IČO: 31637141",,,25.03.2013,-,25.03.2013,26.03.2013,platná,2/3/2013,
2/3/2012,2/3/2012,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Trost auto service technik s. r. o., Zvolenská cesta 23, P.O.BOX 17, Banská Bystrica, IČO: 31637141",,,15.02.2012,-,16.02.2012,17.02.2012,platná,2/3/2012,
2/3/2011,2/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,11.01.2011,-,11.01.2011,12.01.2011,platná,2/3/2011,
2/2/2015,2/2/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,29.06.2015,-,03.12.2015,01.12.2015,platná,2/2/2015,
2/2/2014,2/2/2014,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,15.05.2014,-,22.05.2014,23.05.2014,platná,2/2/2014,
2/2/2012,2/2/2012,prevod správy majetku -  telocvičňa,prevod správy majetku -  telocvičňa,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,17.09.2012,-,24.09.2012,25.09.2012,platná,2/2/2012,
2/1/2021,2/1/2021,zmluva o dielo,oprava podláh a osvetlenia v školskej jedálni,,,"objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","zhotoviteľ: Brembo, s.r.o., Humenská 31, Košice, IČO: 53551150",,,14.12.2021,15.12.2021 -,14.12.2021,15.12.2021,platná,2/1/2021,
2/1/2020,2/1/2020,zmluva o dielo,vyhotovenie projektovej dokumentácie,,,"zhotoviteľ: T. D. LINE, s. r. o., Pražská 4, 040 11 Košice, IČO: 47221828","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,19.05.2020,20.05.2020 -,19.05.2020,20.05.2020,platná,2/1/2020,
2/1/2017,2/1/2017,zmluva o dielo - oprava elektroinštalácie 2.NP,zmluva o dielo - oprava elektroinštalácie 2.NP,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ján Macík M - STAV, Pavlovce nad Uhom 963/76, 072 14, IČO: 11959576",,,29.06.2017,-,30.06.2017,01.07.2017,platná,2/1/2017,
2/1/2015,2/1/2015,zmluva o dielo,zmluva o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: BLS com.s.r.o, Hlavná 84, Košice, IČO: 36205168",,,17.02.2015,-,17.02.2015,18.02.2015,platná,"2/1/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
2/1/2014,2/1/2014,vypracovanie predmetného bezpečnostného projektu,vypracovanie predmetného bezpečnostného projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,25.02.2014,-,18.03.2014,19.03.2014,platná,2/1/2014,
2/1/2013,2/1/2013,zmluva o dielo,zmluva o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.02.2013,-,07.02.2013,08.02.2013,platná,2/1/2013,
2/1/2012,2/1/2012,maľby a nátery,maľby a nátery,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Solčanský Milan stav.firma, Idanská 7, Košice, IČO: 36797723",,,12.03.2012,-,14.03.2012,15.03.2012,platná,2/1/2012,
2/1/2011,2/1/2011,kamerový systém,kamerový systém,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ADM Košice, Ružínska 11, Košice, IČO: 44644019",,,24.05.2011,-,24.05.2011,25.05.2011,platná,2/1/2011,
1-9/9/2019,1-9/9/2019,Dodatok č. 1 k zmluve 9/9/2019,dodatok č. 1 k zmluve 9/9/2019,,,"strana: elso kozep onsegito, Budapešť","strana: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,10.09.2019,-,13.11.2019,,platná,1-9/9/2019,
19/9/2015,19/9/2015,zmluva o zvýšení kvalifikácie učiteľov telesnej výchovy a o bezodplatom prevode majetku štátu,zmluva o zvýšení kvalifikácie učiteľov telesnej výchovy a o bezodplatom prevode majetku štátu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,,04.05.2015,-,18.11.2015,19.11.2015,platná,19/9/2015,
19/9/2014,19/9/2014,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,10.11.2014,-,14.11.2014,15.11.2014,platná,19/9/2014,
19/8/2014,19/8/2014,dohoda o vykonaní praxe žiakov,dohoda o vykonaní praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,29.11.2014,platná,19/8/2014,
19/7/2021,19/7/2021,Dohoda o zabezpečení praktickej odbornej prípravy,Dohoda o zabezpečení praktickej odbornej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: cargo-partner SR, s. r. o., Kopčianska 92, Bratislava","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,13.10.2021,14.10.2021 - 06.05.2022,13.10.2021,14.10.2021,archívna,19/7/2021,
19/5/2012,19/5/2012,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,03.09.2012,-,07.09.2012,08.09.2012,platná,19/5/2012,
19/5/2011,19/5/2011,dodávka koreninových výrobkov pre ŠJ,dodávka koreninových výrobkov pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.09.2011,-,02.09.2011,05.09.2011,platná,19/5/2011,
19/3/2013,19/3/2013,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,18.12.2013,-,20.12.2013,21.12.2013,platná,19/3/2013,
19/3/2012,19/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.11.2012,-,08.11.2012,09.11.2012,platná,19/3/2012,
19/3/2011,19/3/2011,prenájom malej telocvične,prenájom malej telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,19.09.2011,-,19.09.2011,20.09.2011,platná,19/3/2011,
18/9/2015,18/9/2015,projekt erasmus+,projekt erasmus+,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Elso Kozep Europai Onsegíto Egyesulít - EKEO,,,18.08.2015,-,18.08.2015,19.08.2015,platná,18/9/2015,
18/9/2014,18/9/2014,výpožička nebytového priestoru,výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,13.11.2014,-,13.11.2014,14.11.2014,platná,18/9/2014,
18/8/2014,18/8/2014,dohoda o odbornej praxi žiakov,dohoda o odbornej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,21.11.2014,-,21.11.2014,22.11.2014,platná,18/8/2014,
18/7/2021,18/7/2021,Zmluva č. 1000000327/S32/2021,zmluva o poskytovaní praktického vyučovania,,,"zamestnávateľ: Železničná spoločnosť Cargo Slovakia, a. s., Drieňová 24, 820 09 Bratislava, IČO: 35914921","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,28.09.2021,13.10.2021 - 04.05.2022,12.10.2021,13.10.2021,archívna,18/7/2021,
18/5/2012,18/5/2012,organizačné zabezpečenie zvereného traťového úseku MMM 2012,organizačné zabezpečenie zvereného traťového úseku MMM 2012,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,03.09.2012,-,07.09.2012,08.09.2012,platná,18/5/2012,
18/5/2011,18/5/2011,dodávka konzervovaných potravín pre ŠJ,dodávka konzervovaných potravín pre ŠJ,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.09.2011,-,02.09.2011,05.09.2011,platná,"18/5/2011 , Príloha č. 1",
18/3/2014,18/3/2014,dohoda o ukončení zmluvy č. 18/3/2014,dohoda o ukončení zmluvy č. 18/3/2014,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Zoltán Zubár-Lampáreň, Húskova 1290/49, 040 23 Košice, IČO: 30662656",,,21.12.2017,-,21.12.2017,22.12.2017,platná,18/3/2014,
18/3/2014,18/3/2014,zmluva o nájme priestoru na umiestnenie reklamy,zmluva o nájme priestoru na umiestnenie reklamy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,28.11.2014,-,28.11.2014,01.12.2014,platná,18/3/2014,
18/3/2012,18/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.11.2012,-,08.11.2012,09.11.2012,platná,18/3/2012,
18/3/2011,18/3/2011,Pprenájom telocvične,Pprenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,19.09.2011,-,19.09.2011,20.09.2011,platná,18/3/2011,
17/9/2015,17/9/2015,Dodatok č. 3 k zmluve o poskytovaní služieb č. 3/2013,Dodatok č. 3 k zmluve o poskytovaní služieb č. 3/2013,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JKAC, s.r.o., Platanova 4, Košice 04001, IČO: 45629757",,,20.07.2015,-,10.08.2015,11.08.2015,platná,17/9/2015,
17/8/2014,17/8/2014,dohoda o zabezpečení praxe žiakov,dohoda o zabezpečení praxe žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,23.10.2014,-,23.10.2014,24.10.2014,platná,17/8/2014,
