256/2023,hlasové služby za október 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,64 € s DPH",08.11.2023,08.11.2023,platná,
257/2019,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9 Košice 1 Košice 1, 040 01, IČO: 36 211 079","573,12 € s DPH",13.11.2019,22.11.2019,platná,
257/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",02.12.2020,15.12.2020,platná,
257/2021,plyn ŠJ,,dodávateľ: Veoli Energia Komfort,"202,98 € s DPH",23.11.2021,26.11.2021,platná,
257/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","502,72 € s DPH",19.12.2022,19.12.2022,platná,
257/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","196,27 € s DPH",09.11.2023,09.11.2023,platná,
258/2019,preprava žiakov,1/5/2019,"dodávateľ: eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36 211 079","702,07 € s DPH",13.11.2019,22.11.2019,platná,
258/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",02.12.2020,15.12.2020,platná,
258/2021,polomaska Ambrela AG+ pre ŠJ,,dodávateľ: GM IN MOTION s.r.o.,"63,80 € s DPH",24.11.2021,26.11.2021,platná,
258/2022,"1 ks plech 1,0x1000x2000",,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","50,87 € s DPH",21.12.2022,21.12.2022,platná,
258/2023,elektrina za október 2023 - telocvičňa,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","233,93 € s DPH",10.11.2023,10.11.2023,platná,
259/2019,čistiace do myčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,80 € s DPH",14.11.2019,22.11.2019,platná,
259/2021,antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","490,00 € s DPH",24.11.2021,26.11.2021,platná,
259/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",21.12.2022,21.12.2022,platná,
259/2023,elektrina za október 2023 - škola - doplatok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 975,60 € s DPH",10.11.2023,10.11.2023,platná,
26/2020,aktualizácia programu ŠJ,,"dodávateľ: SOFT-GL s.r.o., IČO: 36182214","39,24 € s DPH",10.02.2020,19.02.2020,platná,
26/2021,integrácia v škole,,dodávateľ: Raabe,"48,85 € s DPH",19.02.2021,24.02.2021,platná,
26/2022,služby počítačovej siete SANET 1-3/2022,,"dodávateľ: SANET, združenie používateľov SADS","150,00 € s DPH",14.02.2022,15.02.2022,platná,
26/2023,služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",10.02.2023,10.02.2023,platná,
26/2024,hlasové služby,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469","71,23 € s DPH",08.02.2024,08.02.2024,platná,
260/2019,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynska 31, 042 91 Košice, IČO: 444483767","2 491,76 € s DPH",14.11.2019,22.11.2019,platná,
260/2020,montážne práce,,dodávateľ: Rempo Servis,"476,69 € s DPH",02.12.2020,15.12.2020,platná,
260/2021,ochranný pološtít pre ŠJ,,dodávateľ: Bortex Bobrov spol. s.r.o.,"30,30 € s DPH",24.11.2021,26.11.2021,platná,
260/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,platná,
260/2023,elektrina za november 2023 - škola - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","5 870,00 € s DPH",10.11.2023,10.11.2023,platná,
261/2019,elektrina - telocvičňa,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","231,72 € s DPH",14.11.2019,26.11.2019,platná,
261/2021,optická jednotka,,dodávateľ: Ledum Kamara SK s.r.o.,"46,94 € s DPH",25.11.2021,26.11.2021,platná,
261/2022,oprava vodoinštalácie v kuchyni,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","218,21 € s DPH",22.12.2022,22.12.2022,platná,
261/2023,odvoz KBO za október 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","186,64 € s DPH",13.11.2023,13.11.2023,platná,
262/2019,článok + logo - uverejnenie v denníku / Erasmus+,101/2019,"dodávateľ: Petit Press, a.s., divízia východ, Letná 47, 040 01 Košice, IČO: 35790253","273,60 € s DPH",14.11.2019,26.11.2019,platná,
262/2020,materiál,,dodávateľ: SOS electronic,"1 027,88 € s DPH",03.12.2020,15.12.2020,platná,
262/2021,tonery,,"dodávateľ: Soft Tech, s.r.o.","92,71 € s DPH",25.11.2021,26.11.2021,platná,
262/2022,oprava svietidiel v telocvični,,"dodávateľ: Hagard:Hall, spol. s r.o., Pražská 9, Nitra, IČO: 50111990","5 826,40 € s DPH",22.12.2022,22.12.2022,platná,
262/2023,oprava konvektomatu pre šj,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","190,42 € s DPH",13.11.2023,13.11.2023,platná,
263/2019,predplatné - Slovenský stenograf,,"dodávateľ: Parents, s.r.o., Kremniská 26, 851 01 Bratislava, IČO: 47895993","29,50 € s DPH",14.11.2019,26.11.2019,platná,
263/2020,materiál,,dodávateľ: SCA market,"119,50 € s DPH",03.12.2020,15.12.2020,platná,
263/2021,predplatné magazín Transport a Logistika na rok 2022,,"dodávateľ: Luxur Media SK, s.r.o.","25,00 € s DPH",25.11.2021,26.11.2021,platná,
263/2022,"kyslík, acetylén s výmenou fliaš",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","246,36 € s DPH",22.12.2022,22.12.2022,platná,
263/2023,čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","796,49 € s DPH",15.11.2023,15.11.2023,platná,
264/2019,služby siete,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,26.11.2019,platná,
264/2020,virtuálna knižnica,,dodávateľ: Komensky sro,"16,56 € s DPH",03.12.2020,15.12.2020,platná,
264/2021,antibakteriálne vlhčené utierky na ruky,,"dodávateľ: Unizdrav Prešov, s.r.o. eSHOP","227,50 € s DPH",26.11.2021,26.11.2021,platná,
264/2022,čistenie odpadového potrubia od jedálne,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","525,00 € s DPH",22.12.2022,22.12.2022,platná,
264/2023,služby počítačovej siete za október - december 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
265/2019,103/2019,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","96,49 € s DPH",20.11.2019,26.11.2019,platná,
265/2020,lego,,dodávateľ: Kitstore sro,"384,58 € s DPH",04.12.2020,15.12.2020,platná,
265/2021,právne služby,,dodávateľ: JUDr. Sovová,"100,00 € s DPH",26.11.2021,26.11.2021,platná,
265/2022,"kalendár stolový 62 ks, kalendár nástenný 7 ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","134,87 € s DPH",22.12.2022,22.12.2022,platná,
265/2023,3 ks tlačová kazeta do 3D tlačiarne,,"dodávateľ: Mironet.cz a.s., Komerční, hala NUP C3, Nupaky, CZ, IČO: 28189647","97,99 € s DPH",20.11.2023,20.11.2023,platná,
266/2019,predplatné,,"dodávateľ: Luxur Media s.r.o., Koceľova 943/15, 821 08 Ružinov, IČO: 51104911","25,00 € s DPH",21.11.2019,26.11.2019,platná,
266/2020,nabíjačka,,dodávateľ: Alza.sk,"46,60 € s DPH",04.12.2020,15.12.2020,platná,
266/2021,antibakteriálny gél na ruky,,dodávateľ: Lekáreň Magnólia s.r.o.,"667,09 € s DPH",26.11.2021,26.11.2021,platná,
266/2022,preprava žiakov za 12/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 495,63 € s DPH",22.12.2022,22.12.2022,platná,
266/2023,3 ks lepidlo pre 3D tlačiarne,,"dodávateľ: Sharplayers s.r.o., Na Líše, 141 00 Praha 4, IČO: 08097437","62,27 € s DPH",20.11.2023,20.11.2023,platná,
267/2019,kontrola hasiacich prístrojov a hydrantov,106/2019,"dodávateľ: Šamaj Filip, Vodná 6, 040 01 Košice, IČO: 46329722","150,00 € s DPH",19.11.2019,26.11.2019,platná,
267/2020,dobíjací adaptér,,dodávateľ: EDUXE Slovensko,"45,98 € s DPH",07.12.2020,15.12.2020,platná,
267/2021,virtuálny knižnica,,dodávateľ: Komensky,"198,72 € s DPH",26.11.2021,26.11.2021,platná,
267/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","336,50 € s DPH",22.12.2022,22.12.2022,platná,
267/2023,elektromateriál - údržba,,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","485,72 € s DPH",21.11.2023,21.11.2023,platná,
268/2019,revízia 4-stĺpového zdvíhacieho zariadenia automobilov,,"dodávateľ: Ing. Huba Vladimír, Zochova 1106/40, 026 01 Dolný Kubín, IČO: 35077042","84,00 € s DPH",22.11.2019,26.11.2019,platná,
268/2020,materiál,,"dodávateľ: Jozef Ferko, AV-EL mak.","90,84 € s DPH",07.12.2020,15.12.2020,platná,
268/2021,polomaska,,dodávateľ: Lekáreň Maratón,"212,55 € s DPH",26.11.2021,08.12.2021,platná,
268/2022,služby - oprava rezáka na kyslíkovej súprave,,"dodávateľ: Strojzvar BaP, s.r.o., Nevädzová 3, Košice, IČO: 36210986","94,80 € s DPH",22.12.2022,22.12.2022,platná,
268/2023,seminár Rozpočet a základná finančná kontrola,,"dodávateľ: RVC Martin, Vajanského námestie 1, Martin, IČO: 31938434","37,00 € s DPH",13.11.2023,21.11.2023,platná,
269/2019,tonery,108/2019,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","360,07 € s DPH",22.11.2019,26.11.2019,platná,
269/2020,knihy,,dodávateľ: Elektro Managment,"68,95 € s DPH",08.12.2020,15.12.2020,platná,
269/2021,poštové poukážky,,"dodávateľ: Erata, s.r.o.","64,80 € s DPH",29.11.2021,08.12.2021,platná,
269/2022,"10 ks notebook, 20 ks PC myš, 20 ks klávesnica, 50 ks konektor RJ45, 13 ks redukcia  z micro HDMI na VGA",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","5 464,80 € s DPH",27.12.2022,27.12.2022,platná,
269/2023,"kontrola HP, revízia hydrantov, kúpa hasiacich prístrojov, tlaková skúška hasiacich prístrojov",,"dodávateľ: Ohník s.r.o., Vodná 6, Košice, IČO: 55714463","677,50 € s DPH",22.11.2023,22.11.2023,platná,
27/2020,výmena plynových hadíc v ŠJ,,"dodávateľ: Ing. Romuald ORTH, IČO: 10826912","505,55 € s DPH",11.02.2020,19.02.2020,platná,
27/2021,aktualizácia programu ŠJ,,dodávateľ: Soft GL s.r.o.,"48,00 € s DPH",23.02.2021,24.02.2021,platná,
27/2022,elektrina 1/2022,,"dodávateľ: VSE, a.s.","4 693,73 € s DPH",15.02.2022,16.02.2022,platná,
27/2023,služby PC siete za január - marec 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
27/2024,odvoz KBO,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","150,72 € s DPH",08.02.2024,08.02.2024,platná,
270/2019,knihy - Projekt,112/2019,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","53,69 € s DPH",22.11.2019,26.11.2019,platná,
270/2020,materiál,,dodávateľ: Ing. Tomáš Gír - TomsHardware,"39,70 € s DPH",08.12.2020,15.12.2020,platná,
270/2021,licencia jednouživatľská ATF,,"dodávateľ: Firma SWX, Josef Fučík","8,00 € s DPH",01.12.2021,08.12.2021,platná,
270/2022,zriadenie virtualizovanej IKT učebne,,"dodávateľ: NEXINEO s.r.o., Pestovateľská 2, Bratislava, IČO: 47020946","11 945,40 € s DPH",27.12.2022,27.12.2022,platná,
270/2023,dávkovač mydla Merida pre šj,,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, Bardejov, IČO: 52693651","35,00 € s DPH",24.11.2023,24.11.2023,platná,
271/2019,predplatné časopisu Železniční magazín,116/2019,"dodávateľ: Railway Builder, s.r.o., Na Petřinách 1945/55, 162 00 Praha, IČO: 24256030","40,00 € s DPH",25.11.2019,26.11.2019,platná,
271/2020,knihy,,dodávateľ: SEZ Komora,"64,99 € s DPH",08.12.2020,15.12.2020,platná,
271/2021,výkon zodpovednej osoby 12/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.12.2021,08.12.2021,platná,
271/2022,obedy - réžia za 12/2022,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","738,15 € s DPH",28.12.2022,28.12.2022,platná,
271/2023,vrecká do vysávačov,,"dodávateľ: Black Shark s.r.o., M.R. Štefánika 32, Bošany, IČO: 50865145","46,53 € s DPH",27.11.2023,27.11.2023,platná,
272/2019,aku vŕtačka,,"dodávateľ: Internet MALL Slovakia, s.r.o., Galvaniho 6, 821 04 Ružinov, IČO: 35950226","58,90 € s DPH",25.11.2019,26.11.2019,platná,
272/2020,služby,,dodávateľ: Slovak Telekom,"68,39 € s DPH",08.12.2020,15.12.2020,platná,
272/2021,mobilné služby,,dodávateľ: O2 Slovakia,"4,30 € s DPH",02.12.2021,08.12.2021,platná,
272/2022,6 ks vstupná rohož,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B, IČO: 36268518","629,42 € s DPH",29.12.2022,29.12.2022,platná,
272/2023,kalendáre,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","201,22 € s DPH",28.11.2023,28.11.2023,platná,
273/2019,klaprámy,113/2019,"dodávateľ: RESULT s.r.o., Južná tr.93, 040 0 1 Košice, IČO: 36189740","274,80 € s DPH",25.11.2019,26.11.2019,platná,
273/2020,právne služby,,dodávateľ: JUDr. Sovová,"19,77 € s DPH",09.12.2020,15.12.2020,platná,
273/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.12.2021,08.12.2021,platná,
273/2022,"5 ks dataprojektor, 5 ks držiak na dataprojektor, 1 ks tlačiareň, 4 ks USB",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","2 951,80 € s DPH",29.12.2022,29.12.2022,platná,
273/2023,plyn pre šj za október 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 963,09 € s DPH",28.11.2023,28.11.2023,platná,
274/2019,kancelársky materiál - Projekt,114/2019,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Bratislava, IČO: 46082182","215,21 € s DPH",26.11.2019,26.11.2019,platná,
274/2020,knihy - projekt,,dodávateľ: Slovak Ventures,"277,06 € s DPH",09.12.2020,15.12.2020,platná,
274/2021,vak na florbalové hokejky,,dodávateľ: NECY s.r.o.,"67,58 € s DPH",03.12.2021,08.12.2021,platná,
274/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","199,31 € s DPH",29.12.2022,29.12.2022,platná,
274/2023,obuv pracovná biela 5 párov,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","105,52 € s DPH",28.11.2023,28.11.2023,platná,
275/2019,oprava elektrickej brány,,"dodávateľ: ADM Košice spol. s r.o., Ružínska 11, 040 01 Košice, IČO: 44 644 019","62,35 € s DPH",26.11.2019,26.11.2019,platná,
275/2020,plynová a tlaková revízia zariadení,,dodávateľ: Ing. ORTH Romuald,"120,00 € s DPH",10.12.2020,15.12.2020,platná,
275/2021,balančná podložka,,dodávateľ: Spartago Company s.r.o.,"165,29 € s DPH",03.12.2021,08.12.2021,platná,
275/2022,služby BOZP a PO z a12/2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.01.2023,02.01.2023,platná,
275/2023,materiál,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","137,88 € s DPH",01.12.2023,01.12.2023,platná,
276/200,elektrická energia,,dodávateľ: VSE,"58,08 € s DPH",10.12.2020,15.12.2020,platná,
276/2019,knihy- Projekt,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","37,43 € s DPH",26.11.2019,09.12.2019,platná,
276/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",03.12.2021,08.12.2021,platná,
276/2022,telekomunikačné služby za 12/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","71,05 € s DPH",02.01.2023,02.01.2023,platná,
276/2023,hlasové služby za 11/2023,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 47259116","4,07 € s DPH",01.12.2023,01.12.2023,platná,
277/2019,materiál - Projekt,,"dodávateľ: Steifel Eurocart, s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","273,85 € s DPH",28.11.2019,09.12.2019,platná,
277/2020,elektrina - škola,,dodávateľ: VSE,"1 589,66 € s DPH",10.12.2020,15.12.2020,platná,
277/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",06.12.2021,08.12.2021,platná,
277/2022,hlasové služby za 12/2022,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","8,61 € s DPH",04.01.2023,04.01.2023,platná,
277/2023,preprava žiakov do telocvične za 11/2023,,"dodávateľ: EUROBUS, Staničné nám. 9, Košice, IČO: 36211079","2 512,78 € s DPH",01.12.2023,01.12.2023,platná,
278/2019,relax kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Murgašova 3, 040 01 Košice, IČO: 36391000","4 523,00 € s DPH",28.11.2019,09.12.2019,platná,
278/2020,murárske práce,,dodávateľ: SOŠ technická,"1 450,00 € s DPH",10.12.2020,15.12.2020,platná,
278/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",06.12.2021,08.12.2021,platná,
278/2023,stravovanie za 11/2023,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 476,05 € s DPH",04.12.2023,04.12.2023,platná,
279/2019,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, IČO: 14382857","291,29 € s DPH",06.12.2019,19.12.2019,platná,
279/2019,vedecká sada,105/2019,"dodávateľ: Helago SK, Kosodrevinová 2, 21 07 Bratislava, IČO: 47479256","224,40 € s DPH",28.11.2019,09.12.2019,platná,
279/2020,materiál,,dodávateľ: Hornbach Košice,"304,03 € s DPH",10.12.2020,15.12.2020,platná,
279/2021,ukazovateľ skóre so stojanom,,"dodávateľ: ŽijemeSportom.cz, s.r.o.","41,36 € s DPH",06.12.2021,08.12.2021,platná,
279/2023,služby BOZP a OPP,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.12.2023,05.12.2023,platná,
28/2020,materiál,,"dodávateľ: FOCUS-computers s.r.o., IČO: 36188778","52,00 € s DPH",11.02.2020,19.02.2020,platná,
28/2021,toner,,"dodávateľ: Soft - Tech, s.r.o.","72,53 € s DPH",26.02.2021,02.03.2021,platná,
28/2022,elektrina 1/2022 - telocvičňa,,"dodávateľ: VSE, a.s.","267,52 € s DPH",15.02.2022,16.02.2022,platná,
28/2023,krieda biela 10 bal.,,"dodávateľ: SECUPACK s.r.o., Syrovice 688, IČO: 28287592","52,42 € s DPH",14.02.2023,14.02.2023,platná,
28/2024,čistiace potreby,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","131,29 € s DPH",08.02.2024,08.02.2024,platná,
280/2019,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 247, 851 01 Bratislava, IČO: 35848 863","6,28 € s DPH",29.11.2019,09.12.2019,platná,
280/2020,navýšenie kapacity domény,,dodávateľ: Web Support,"12,97 € s DPH",11.12.2020,15.12.2020,platná,
280/2021,kužeľový set,,dodávateľ: PROagility s.r.o.,"90,70 € s DPH",06.12.2021,08.12.2021,platná,
280/2023,služby energetické za 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.12.2023,05.12.2023,platná,
281/2019,BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.12.2019,09.12.2019,platná,
281/2020,novelizácie,,dodávateľ: RAABE,"48,15 € s DPH",11.12.2020,15.12.2020,platná,
281/2021,"agility sada, loptičky",,dodávateľ: AK Sport,"102,68 € s DPH",06.12.2021,08.12.2021,platná,
281/2023,materiál,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","107,65 € s DPH",06.12.2023,06.12.2023,platná,
282/2019,plyn,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","411,37 € s DPH",02.12.2019,09.12.2019,platná,
282/2020,materiál,,dodávateľ: AERIAL sro,"108,00 € s DPH",11.12.2020,15.12.2020,platná,
282/2021,publikácia,,dodávateľ: Raabe,"45,35 € s DPH",08.12.2021,14.12.2021,platná,
282/2023,spotrebný materiál pre šj,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","99,61 € s DPH",06.12.2023,06.12.2023,platná,
283/2019,materiál,,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, 04001 Košice, IČO: 17176999","84,23 € s DPH",02.12.2019,09.12.2019,platná,
283/2020,materiál,,dodávateľ: Focus Computers sro,"913,00 € s DPH",15.12.2020,22.12.2020,platná,
283/2021,služby,,dodávateľ: Slovak Telekom,"68,45 € s DPH",08.12.2021,14.12.2021,platná,
283/2023,odvoz KBO za 11/2023,,"dodávateľ: HUIRON, Kavečianska cesta 41, Košice, IČO: 45447136","194,52 € s DPH",06.12.2023,06.12.2023,platná,
284/2019,biele tabule,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","356,40 € s DPH",02.12.2019,09.12.2019,platná,
284/2020,oprava a servis tlačiarní,,dodávateľ: ML Servis,"370,00 € s DPH",15.12.2020,22.12.2020,platná,
284/2021,testy,,"dodávateľ: Psychodiagnostika, a.s.","259,71 € s DPH",09.12.2021,14.12.2021,platná,
284/2023,elektrina za 11/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 507,53 € s DPH",07.12.2023,07.12.2023,platná,
285/2019,sušiak,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","59,80 € s DPH",03.12.2019,09.12.2019,platná,
285/2020,materiál,,dodávateľ: SOS Electronic,"702,49 € s DPH",16.12.2020,22.12.2020,platná,
285/2021,kancelárske potreby MPC projekt,,dodávateľ: DaD - Ing. Dzurňák Tomáš,"118,42 € s DPH",09.12.2021,14.12.2021,platná,
285/2023,elektrina za 11/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","309,07 € s DPH",07.12.2023,07.12.2023,platná,
286/2019,svietidlá,,"dodávateľ: CB-elektro - Peter Takács, Ikrutská 16, Košice, IČO: 32523301","161,46 € s DPH",03.12.2019,09.12.2019,platná,
286/2020,plyn ŠJ,,dodávateľ: Veolia Energia Comfort,"22,56 € s DPH",17.12.2020,22.12.2020,platná,
286/2021,odvoz KBO,,dodávateľ: Huiron s.r.o.,"74,40 € s DPH",10.12.2021,14.12.2021,platná,
286/2023,hlasové služby za november 2023,,"dodávateľ: Slovak Telekom, Karadžičova 10, Bratislava, IČO: 35763469","69,86 € s DPH",07.12.2023,07.12.2023,platná,
287/2019,elektro materiál,121/2019,"dodávateľ: CB-elektro - Peter Takács, Ikrutská 16, Košice, IČO: 32523301","189,74 € s DPH",03.12.2019,09.12.2019,platná,
287/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"263,56 € s DPH",18.12.2020,22.12.2020,platná,
287/2021,batérie,,dodávateľ: CB elektro,"54,74 € s DPH",10.12.2021,14.12.2021,platná,
287/2023,balíček Zborovňa Komplet 2024/1 - 2024/12,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",11.12.2023,11.12.2023,platná,
288/2019,,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50 528 041","54,00 € s DPH",04.12.2019,09.12.2019,platná,
288/2020,materiál,,dodávateľ: Hornbach Košice,"217,49 € s DPH",18.12.2020,22.12.2020,platná,
288/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"54,74 € s DPH",10.12.2021,14.12.2021,platná,
288/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","195,60 € s DPH",12.12.2023,12.12.2023,platná,
289/2019,deratizácia objektu,,"dodávateľ: ASANARATES s.r.o, Park Angelinum 4, Košice, IČO: 36606693","50,00 € s DPH",04.12.2019,09.12.2019,platná,
289/2020,materiál,,dodávateľ: PPG Deco Slovakia,"155,08 € s DPH",18.12.2020,22.12.2020,platná,
289/2021,elektromateriál,,dodávateľ: Cb elektro,"212,66 € s DPH",13.12.2021,14.12.2021,platná,
289/2023,služba: študentský časopis - hľadaj školu,,"dodávateľ: Komensky Viral, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 52247040","48,00 € s DPH",15.12.2023,18.12.2023,platná,
29/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"176,18 € s DPH",07.05.2020,07.05.2020,platná,
29/2020,oprava režónu,,"dodávateľ: GASTRO-SERVIS, IČO: 32561989","178,79 € s DPH",11.02.2020,19.02.2020,platná,
29/2021,výkon zodpovednej osoby 3/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.03.2021,02.03.2021,platná,
29/2022,stravovanie,,dodávateľ: SPŠD - školská jedáleň,"647,82 € s DPH",18.02.2022,22.02.2022,platná,
29/2023,elektrina škola - január 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 971,18 € s DPH",14.02.2023,14.02.2023,platná,
