104/2024,mesačné služby za apríl 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,00 € s DPH",02.05.2024,02.05.2024,platná,
80/2024,hlasové služby za február 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,57 € s DPH",05.04.2024,05.04.2024,platná,
47/2024,hlasové služby za február 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,06 € s DPH",01.03.2024,04.03.2024,platná,
15/2024,hlasové služby za január 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,15 € s DPH",31.01.2024,31.01.2024,platná,
300/2023,hlasové služby za 12/2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,27 € s DPH",02.01.2024,02.01.2024,platná,
42/2020,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","9,56 € s DPH",27.02.2020,04.03.2020,platná,
236/2021,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o.","6,50 € s DPH",02.11.2021,12.11.2021,platná,
165/2020,služby,,"dodávateľ: O2 Slovakia, s.r.o.","8,72 € s DPH",29.09.2020,08.10.2020,platná,
276/2023,hlasové služby za 11/2023,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 47259116","4,07 € s DPH",01.12.2023,01.12.2023,platná,
272/2021,mobilné služby,,dodávateľ: O2 Slovakia,"4,30 € s DPH",02.12.2021,08.12.2021,platná,
151/2021,mobilne služby,,dodávateľ: O2 Slovakia,"5,40 € s DPH",01.07.2021,02.07.2021,platná,
97/2021,mobilné služby,,dodávateľ: O2 Slovakia,"4,60 € s DPH",03.05.2021,03.05.2021,platná,
246/2023,hlasové služby za 10/2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,11 € s DPH",02.11.2023,02.11.2023,platná,
206/2023,hlasové služby za september 2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","10,58 € s DPH",03.10.2023,03.10.2023,platná,
185/2023,hlasové služby za august 2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","11,58 € s DPH",04.09.2023,04.09.2023,platná,
139/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","6,14 € s DPH",29.06.2023,29.06.2023,platná,
89/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","5,72 € s DPH",02.05.2023,02.05.2023,platná,
60/2023,telefón za 22.2.2023 - 21.3.2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,35 € s DPH",03.04.2023,03.04.2023,platná,
162/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 4725","10,78 € s DPH",02.08.2023,02.08.2023,platná,
34/2022,mobilné služby 2/2022,,dodávateľ: O2,"3,20 € s DPH",04.03.2022,04.03.2022,platná,
13/2022,mobilné služby 1/2022,,dodávateľ: O2,"2,64 € s DPH",31.01.2022,02.02.2022,platná,
350/2021,mobilné služby 11-12/2021,,dodávateľ: O2,"7,72 € s DPH",05.01.2022,05.01.2022,platná,
210/2021,mobilné služby,,dodávateľ: O2,"20,41 € s DPH",01.10.2021,05.10.2021,platná,
166/2021,mobilné služby,,dodávateľ: O2,"1,68 € s DPH",02.08.2021,02.08.2021,platná,
122/2021,mobilné služby,,dodávateľ: O2,"18,48 € s DPH",01.06.2021,04.06.2021,platná,
77/2021,mobilné služby,,dodávateľ: O2,"8,41 € s DPH",31.03.2021,26.04.2021,platná,
9/2021,mobilné služby,,dodávateľ: O2,"18,37 € s DPH",02.02.2021,24.02.2021,platná,
7/2021,mobilné služby,,dodávateľ: O2,"9,87 € s DPH",27.01.2021,01.02.2021,platná,
256/2020,mobilné služby,,dodávateľ: O2,"13,75 € s DPH",02.12.2020,15.12.2020,platná,
213/2020,mobilné služby,,dodávateľ: O2,"17,07 € s DPH",02.11.2020,09.11.2020,platná,
140/2020,služby,,dodávateľ: O2,"18,78 € s DPH",31.08.2020,14.09.2020,platná,
105/2020,mobilné služby,,dodávateľ: O2,"46,45 € s DPH",26.06.2020,08.07.2020,platná,
88/2020,služby,,dodávateľ: O2,"11,71 € s DPH",28.05.2020,01.06.2020,platná,
73/2020,mobilné služby,,dodávateľ: O2,"5,10 € s DPH",30.04.2020,06.05.2020,platná,
62/2020,mobilné služby,,dodávateľ: O2,"10,32 € s DPH",02.04.2020,30.04.2020,platná,
183/2021,mobilné služby,,dodávateľ: O 2 Slovakia,"2,10 € s DPH",02.09.2021,06.09.2021,platná,
226/2021,3 ks nástenné mapy,,dodávateľ: Nástěnné mapy,"237,00 € s DPH",12.10.2021,12.11.2021,platná,
82/2024,"prenájom priestorov 4.4.2024, obedové menu pre 58 osôb",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 609,00 € s DPH",05.04.2024,05.04.2024,platná,
59/2023,"Business menu, prenájom priestorov na 29.03.2023",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 192,32 € s DPH",29.03.2023,29.03.2023,platná,
137/2023,školenie: Environmentálne vzdelávanie o zbere odpadov,,"dodávateľ: Nezisková organizácia Recyklohry, Lamačská 45, Bratislava, IČO: 45740836","50,00 € s DPH",27.06.2023,27.06.2023,platná,
117/2022,príspevok za poskytovanie informácií k environmentálnemu vzdelávaniu,,dodávateľ: Nezisková organizácia Recyklohry,"50,00 € s DPH",28.06.2022,28.06.2022,platná,
240/2019,knihy - Projekt,,"dodávateľ: News and Media Holding a.s., Panónska cesta 9, IČO: 47256281","47,97 € s DPH",22.10.2019,29.10.2019,platná,
247/2021,držiak na dataprojektor,,"dodávateľ: Nay, a.s.","61,80 € s DPH",10.11.2021,12.11.2021,platná,
318/2021,chladiaci box,,dodávateľ: Nay a.s.,"559,00 € s DPH",17.12.2021,17.12.2021,platná,
247/2021,držiak na dataprojektor,,dodávateľ: Nay a.s.,"61,80 € s DPH",10.11.2021,18.11.2021,platná,
202/2020,notebooky,,dodávateľ: Nay a.s.,"1 148,33 € s DPH",27.10.2020,09.11.2020,platná,
203/2020,notebook,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
204/2020,notebooky,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
205/2020,notebook,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
270/2022,zriadenie virtualizovanej IKT učebne,,"dodávateľ: NEXINEO s.r.o., Pestovateľská 2, Bratislava, IČO: 47020946","11 945,40 € s DPH",27.12.2022,27.12.2022,platná,
274/2021,vak na florbalové hokejky,,dodávateľ: NECY s.r.o.,"67,58 € s DPH",03.12.2021,08.12.2021,platná,
169/2023,práčka Gorenje 1 ks,,"dodávateľ: NAY a. s., Tuhovská 15, Bratislava, IČO: 35739487","269,89 € s DPH",09.08.2023,09.08.2023,platná,
96/2021,učebné pomôcky - projekt,,"dodávateľ: N-Terr, s.r.o.","159,00 € s DPH",30.04.2021,03.05.2021,platná,
5048/2019,oprava auta,,"dodávateľ: Motor Car, IČO: 36198595","48,00 € s DPH",18.11.2019,18.11.2019,platná,
50442019,Oprava auta KIA,,"dodávateľ: Motor Car, Doprávna 5 Košice, IČO: 36198595","901,01 € s DPH",28.10.2019,30.10.2019,platná,
5004/2022,oprava KE236HI,,"dodávateľ: Moris Slovakia, a.s.","88,94 € s DPH",28.02.2022,28.02.2022,platná,
5022/2022,"oprava, servis vodzidla",,dodávateľ: Moris Slovakia s.r.o.,"1 253,21 € s DPH",01.08.2022,22.08.2022,platná,
5032/2022,"oprava, servis",,dodávateľ: Moris Slovakia,"308,35 € s DPH",26.10.2022,26.10.2022,platná,
265/2023,3 ks tlačová kazeta do 3D tlačiarne,,"dodávateľ: Mironet.cz a.s., Komerční, hala NUP C3, Nupaky, CZ, IČO: 28189647","97,99 € s DPH",20.11.2023,20.11.2023,platná,
45/2021,predplatné časopisu Škola,,dodávateľ: Mgr. Martin Medlen - JurisDat,"26,00 € s DPH",11.03.2021,16.03.2021,platná,
134/2023,daň za užívanie verejného priestranstva,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 00691135","15,84 € s DPH",26.06.2023,26.06.2023,platná,
131/2023,správny poplatok za užívanie verejného priestranstva - umiestnenie kontajnera na Kasárenskom námestí,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 00691135","80,00 € s DPH",20.06.2023,20.06.2023,platná,
129/2021,prenájom oceľových fliaš,,dodávateľ: Messer Tatragass Košice,"350,40 € s DPH",02.06.2021,04.06.2021,platná,
263/2022,"kyslík, acetylén s výmenou fliaš",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","246,36 € s DPH",22.12.2022,22.12.2022,platná,
99/2022,"prenájom za oceľové fľaše - 4 kusy, od 1.7.2022 do 30.6.2023",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","350,40 € s DPH",03.06.2022,03.06.2022,platná,
310/2019,"kyslík, acetylén, CO2",,"dodávateľ: Messer Tatragas, spol. s r. o., IČO: 00685852","228,88 € s DPH",16.12.2019,19.12.2019,platná,
10/2024,1 ks kyslík 150 l a 1 ks acetylén 150 l s výmenou fliaš,,"dodávateľ: Messer Tatragas, spol. s r. o., Chalupkova 9,819 44 Bratislava, IČO: 00685852","437,04 € s DPH",22.01.2024,22.01.2024,platná,
134/2021,kyslík a acetylén,,dodávateľ: Messer Tatragas Košice,"179,88 € s DPH",07.06.2021,08.06.2021,platná,
330/2021,"výmena oceľových fliaš, kyslík a acetylén",,dodávateľ: Messer Tatragas,"330,96 € s DPH",21.12.2021,29.12.2021,platná,
117/2020,nájom oceľových fliaš,,dodávateľ: Messer,"356,40 € s DPH",17.07.2020,06.08.2020,platná,
42/2021,materiál,,dodávateľ: Merkury Shop s.r.o.,"159,80 € s DPH",11.03.2021,16.03.2021,platná,
170/2021,svietidlá,,"dodávateľ: Merkury SHOP, s.r.o., Duklianska 11, Košice, IČO: 51231735","241,98 € s DPH",04.08.2021,06.08.2021,platná,
344/2021,"pracovné potreby, pracovné odevy ŠJ",,dodávateľ: Matteo Cucina s.r.o.,"290,10 € s DPH",28.12.2021,29.12.2021,platná,
309/2021,kuchynské zariadenia,,dodávateľ: Matteo Cucina,"928,15 € s DPH",16.12.2021,17.12.2021,platná,
206/2020,dezinfekcia,,"dodávateľ: Martoine s. r. o., IČO: 53112482","559,30 € s DPH",27.10.2020,09.11.2020,platná,
37/2024,3 ks knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","46,79 € s DPH",20.02.2024,20.02.2024,platná,
220/2020,knihy - pojekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","134,35 € s DPH",04.11.2020,09.11.2020,platná,
6/2021,učebnice - projekt,,dodávateľ: Martinus s.r.o.,"646,40 € s DPH",18.01.2021,01.02.2021,platná,
10/2020,nástenné mapy - Československé automobily,,"dodávateľ: Marek Dvořák, IČO: 65809921","240,00 € s DPH",27.01.2020,18.02.2020,platná,
296/2021,poskytnuté služby pri VO,,dodávateľ: Marbu VO 1,"600,00 € s DPH",13.12.2021,14.12.2021,platná,
297/2021,poskytnuté služby pri VO,,dodávateľ: Marbu VO 1,"600,00 € s DPH",13.12.2021,14.12.2021,platná,
298/2021,poskytnuté služby pri VO,,dodávateľ: Marbu VO 1,"450,00 € s DPH",13.12.2021,14.12.2021,platná,
302/2020,lavičky,,dodávateľ: Manutan,"2 495,45 € s DPH",22.12.2020,12.01.2021,platná,
5038/2020,disky na KIA CEED,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","140,02 € s DPH",18.11.2020,19.11.2020,platná,
57/2023,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","109,00 € s DPH",30.08.2023,30.08.2023,platná,
167/2023,"2 ks tlačiareň, 4 ks toner",,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","464,00 € s DPH",08.08.2023,08.08.2023,platná,
138/2023,2 ks toner,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","213,00 € s DPH",29.06.2023,29.06.2023,platná,
82/2023,oprava kopírky,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","340,00 € s DPH",21.04.2023,21.04.2023,platná,
72/2022,oprava kopírovacích strojov,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","306,00 € s DPH",03.05.2022,04.05.2022,platná,
181/2023,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","109,00 € s DPH",30.08.2023,30.08.2023,platná,
43/2023,"1 ks tlačiareň, 4 ks toner",,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","170,00 € s DPH",06.03.2023,06.03.2023,platná,
205/2022,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","242,00 € s DPH",07.11.2022,07.11.2022,platná,
118/2022,tonery - 4 ks,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","80,00 € s DPH",29.06.2022,29.06.2022,platná,
115/2022,toner pre šj,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","30,00 € s DPH",23.06.2022,23.06.2022,platná,
113/2022,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","124,00 € s DPH",20.06.2022,20.06.2022,platná,
191/2022,6 ks toner,,dodávateľ: ML servis - Lehoczky Michal,"218,00 € s DPH",19.10.2022,19.10.2022,platná,
56/2021,tlačiarne,,dodávateľ: ML Servis - Lehoczky Milan,"495,00 € s DPH",19.03.2021,25.03.2021,platná,
56/2021,tlačiarne,,dodávateľ: ML Servis - Lehoczky Milan,"495,00 € s DPH",,,platná,
284/2020,oprava a servis tlačiarní,,dodávateľ: ML Servis,"370,00 € s DPH",15.12.2020,22.12.2020,platná,
5015/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,26.05.2022,platná,
46/2022,oprava kopírovacieho stroja,,dodávateľ: ML SERVIS - Lehotczky Michal,"300,00 € s DPH",11.03.2022,15.03.2022,platná,
10/2022,servis tlačiarne + 2x toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"82,00 € s DPH",27.01.2022,27.01.2022,platná,
57/2024,oprava 2 ks kopírovacích strojov a tlačiarne,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","363,00 € s DPH",05.03.2024,05.03.2024,platná,
56/2024,20 ks odkladacia mapa - kanc. potreby,,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","45,10 € s DPH",05.03.2024,05.03.2024,platná,
290/2023,"kancelárske potreby, školská krieda",,"dodávateľ: MIRA OFFICE, s.r.o., Tulipánová 6, Želiezovce, IČO: 36761176","176,71 € s DPH",18.12.2023,18.12.2023,platná,
170/2022,"materiál - adaptér VGA, 3 ks",,"dodávateľ: MIMONI, s. r. o., Stará Vajnorská 3338/17, Bratislava, IČO: 50703129","15,81 € s DPH",12.09.2022,12.09.2022,platná,
196/2020,sanitárny materiál,,"dodávateľ: META-GAS, spol. s r.o.","116,92 € s DPH",15.10.2020,05.11.2020,platná,
270/2019,knihy - Projekt,112/2019,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","53,69 € s DPH",22.11.2019,26.11.2019,platná,
109/2023,1 ks kniha The 21st Century CLIL Resource Pack,,"dodávateľ: MEGABOOKS SK, spol. s r. o., Kopčianska 3748/41, Bratislava, IČO: 36699594","26,93 € s DPH",23.05.2023,23.05.2023,platná,
300/2020,počítačové zostavy,,dodávateľ: MB Tech BB,"5 744,00 € s DPH",22.12.2020,12.01.2021,platná,
300/2020,počítače,,dodávateľ: MB TECH BB,"5 744,00 € s DPH",21.12.2020,22.12.2020,platná,
188/2022,"knihy: Európa v kocke, 15 ks",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","176,55 € s DPH",17.10.2022,17.10.2022,platná,
238/2022,služby podľa mandátnej zmluvy,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 150,00 € s DPH",06.12.2022,06.12.2022,platná,
228/2023,učebnice,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3, Nitra, IČO: 44500211","465,50 € s DPH",16.10.2023,16.10.2023,platná,
240/2023,"1 ks magnetická biela tabuľa, 2 bal popisovače",,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","158,40 € s DPH",26.10.2023,26.10.2023,platná,
2/2023,tabuľa biela mobilná 120x180 cm,,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","397,44 € s DPH",02.01.2023,02.01.2023,platná,
118/2024,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","270,94 € s DPH",13.05.2024,13.05.2024,platná,
61/2024,"kancelársky papier, lepidlo na papier, čistiaci sprej na biele tabule",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","440,46 € s DPH",06.03.2024,06.03.2024,platná,
266/2019,predplatné,,"dodávateľ: Luxur Media s.r.o., Koceľova 943/15, 821 08 Ružinov, IČO: 51104911","25,00 € s DPH",21.11.2019,26.11.2019,platná,
263/2021,predplatné magazín Transport a Logistika na rok 2022,,"dodávateľ: Luxur Media SK, s.r.o.","25,00 € s DPH",25.11.2021,26.11.2021,platná,
255/2020,predplatné,,dodávateľ: Luxur Media,"25,00 € s DPH",30.11.2020,15.12.2020,platná,
221/2020,knihy - projekt,,"dodávateľ: Libistro Media, s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","280,46 € s DPH",04.11.2020,09.11.2020,platná,
231/2020,knihy- projekt,,dodávateľ: Libistro Media s.r.o.,"78,95 € s DPH",11.11.2020,27.11.2020,platná,
22/2020,kniha,,dodávateľ: Libistro,"13,47 € s DPH",02.12.2020,15.12.2020,platná,
237/2023,tlač letákov 1000 ks,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, Košice, IČO: 36832685","201,00 € s DPH",23.10.2023,23.10.2023,platná,
268/2021,polomaska,,dodávateľ: Lekáreň Maratón,"212,55 € s DPH",26.11.2021,08.12.2021,platná,
69/2020,materiál,,dodávateľ: Lekáreň Maratón,"145,38 € s DPH",16.04.2020,06.05.2020,platná,
266/2021,antibakteriálny gél na ruky,,dodávateľ: Lekáreň Magnólia s.r.o.,"667,09 € s DPH",26.11.2021,26.11.2021,platná,
76/2023,2 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","26,10 € s DPH",18.04.2023,18.04.2023,platná,
72/2023,1 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","19,24 € s DPH",14.04.2023,14.04.2023,platná,
22/2023,2 ks čierny toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","38,82 € s DPH",06.02.2023,06.02.2023,platná,
119/2024,toner,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","61,30 € s DPH",13.05.2024,13.05.2024,platná,
261/2021,optická jednotka,,dodávateľ: Ledum Kamara SK s.r.o.,"46,94 € s DPH",25.11.2021,26.11.2021,platná,
175/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","12,80 € s DPH",10.08.2021,10.08.2021,platná,
178/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","15,82 € s DPH",10.08.2021,10.08.2021,platná,
44/2024,kancelárske potreby,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","137,21 € s DPH",01.03.2024,01.03.2024,platná,
272/2023,kalendáre,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","201,22 € s DPH",28.11.2023,28.11.2023,platná,
301/2021,šatňové skrinky,,dodávateľ: Lamaj spol. s r.o.,"13 508,40 € s DPH",14.12.2021,14.12.2021,platná,
307/2021,materiál,,dodávateľ: Ladislav Torok - LT servis,"44,80 € s DPH",14.12.2021,15.12.2021,platná,
91/2021,toner,,dodávateľ: LEDUM Kamara SK,"78,00 € s DPH",21.04.2021,26.04.2021,platná,
70/2021,náhradné diely,,"dodávateľ: Kärcher Slovakia, s.r.o.","112,56 € s DPH",29.03.2021,26.04.2021,platná,
301/2020,propagačný materiál,,dodávateľ: Krbaťa Photo,"500,00 € s DPH",22.12.2020,12.01.2021,platná,
349/2021,virtuálna knižnica 12/2021,,"dodávateľ: Komenský, s.r.o.","16,56 € s DPH",05.01.2022,05.01.2022,platná,
166/2020,poplatok,,"dodávateľ: Komensky, s.r.o., IČO: 43908977","39,00 € s DPH",30.09.2020,08.10.2020,platná,
214/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",04.10.2021,05.10.2021,platná,
168/2021,virtuálna knižnica 7/2021,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",03.08.2021,03.08.2021,platná,
155/2021,virtuálna knižnica 6/2021,,"dodávateľ: Komensky, s.r.o.","16,56 € s DPH",06.07.2021,06.07.2021,platná,
264/2020,virtuálna knižnica,,dodávateľ: Komensky sro,"16,56 € s DPH",03.12.2020,15.12.2020,platná,
233/2022,služba: Balíček Komplet zborovňa za obdobie 2023/1 - 2023/12,,"dodávateľ: Komensky s.r.o., Park mládeže 1, Košice, IČO: 43908977","198,72 € s DPH",05.12.2022,05.12.2022,platná,
276/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",03.12.2021,08.12.2021,platná,
242/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",04.11.2021,12.11.2021,platná,
186/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",03.09.2021,06.09.2021,platná,
82/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",07.04.2021,26.04.2021,platná,
38/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",08.03.2021,16.03.2021,platná,
17/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",11.02.2021,24.02.2021,platná,
306/2020,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",04.01.2021,01.02.2021,platná,
91/2022,služba: sprístupnenie "študentský časopis",,"dodávateľ: Komensky Viral, s.r.o., Park mládeže 1, Košice, IČO: 52247040","9,00 € s DPH",24.05.2022,24.05.2022,platná,
289/2023,služba: študentský časopis - hľadaj školu,,"dodávateľ: Komensky Viral, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 52247040","48,00 € s DPH",15.12.2023,18.12.2023,platná,
267/2021,virtuálny knižnica,,dodávateľ: Komensky,"198,72 € s DPH",26.11.2021,26.11.2021,platná,
127/2021,virtuálna knižnica,,dodávateľ: Komensky,"16,56 € s DPH",02.06.2021,04.06.2021,platná,
101/2021,virtuálna knižnica,,dodávateľ: Komensky,"16,56 € s DPH",04.05.2021,25.05.2021,platná,
265/2020,lego,,dodávateľ: Kitstore sro,"384,58 € s DPH",04.12.2020,15.12.2020,platná,
39/2021,nábytok,,dodávateľ: Kancelária 24h s.r.o.,"3 809,51 € s DPH",10.03.2021,16.03.2021,platná,
228/2020,koše,,dodávateľ: Kamiko Hygiene s.r.o.,"101,94 € s DPH",09.11.2020,27.11.2020,platná,
5036/2022,akumulátor,,dodávateľ: Kamico s.r.o. Košice,"71,86 € s DPH",22.11.2022,01.12.2022,platná,
5010/2022,akumulátor,,dodávateľ: Kamico s.r.o.,"66,70 € s DPH",18.04.2022,02.05.2022,platná,
308/2021,akumulátory - prax,,dodávateľ: Kamico s.r.o.,"200,15 € s DPH",14.12.2021,15.12.2021,platná,
152/2023,odvoz odpadu kontajnermi,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","1 684,08 € s DPH",13.07.2023,13.07.2023,platná,
287/2023,balíček Zborovňa Komplet 2024/1 - 2024/12,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",11.12.2023,11.12.2023,platná,
218/2020,virtuálna knižnica,,"dodávateľ: KOMENSKY, s.r.o.","16,56 € s DPH",04.11.2020,09.11.2020,platná,
168/2022,materiál - krieda biela,,"dodávateľ: KOH-I-NOOR  Slovensko a.s., IČO: 35789433","54,43 € s DPH",20.09.2022,20.09.2022,platná,
63/2020,dávkovač,,"dodávateľ: KAMIKO - HYGIENE s.r.o., IČO: 459 653 40","63,85 € s DPH",02.04.2020,04.05.2020,platná,
200/2020,"dávkovače mydla, utierok",,dodávateľ: KAMIKO - HYGIENE s.r.o.,"729,26 € s DPH",26.10.2020,09.11.2020,platná,
89/2022,oprava vysávača,,"dodávateľ: Július Marton - Marton servis, G. Svobodu 12, Prešov, IČO: 14359944","28,80 € s DPH",19.05.2022,19.05.2022,platná,
9/2020,predplatné,,"dodávateľ: JurisDat - Mgr. Martin Medlen, IČO: 65809921","25,00 € s DPH",27.01.2020,18.02.2020,platná,
268/2020,materiál,,"dodávateľ: Jozef Ferko, AV-EL mak.","90,84 € s DPH",07.12.2020,15.12.2020,platná,
240/2021,vyhotovenie projektovej dokumentácie,,"dodávateľ: Jegon projekt, s.r.o.","11 000,00 € s DPH",03.11.2021,12.11.2021,platná,
265/2021,právne služby,,dodávateľ: JUDr. Sovová,"100,00 € s DPH",26.11.2021,26.11.2021,platná,
273/2020,právne služby,,dodávateľ: JUDr. Sovová,"19,77 € s DPH",09.12.2020,15.12.2020,platná,
171/2021,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273, Ing. Martin Hospodár, riaditeľ školy","100,00 € s DPH",04.08.2021,06.08.2021,platná,
54/2024,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","297,18 € s DPH",05.03.2024,05.03.2024,platná,
25/2024,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","200,00 € s DPH",07.02.2024,07.02.2024,platná,
229/2023,právne služby k zmluve zo dňa 20.3.2018,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","174,12 € s DPH",17.10.2023,17.10.2023,platná,
26/2023,služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","100,00 € s DPH",10.02.2023,10.02.2023,platná,
