100/2024,údržbársky materiál na opravu stien,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","394,75 € s DPH",24.04.2024,24.04.2024,platná,
239/2019,kancelársky materiál - Projekt,,"dodávateľ: PAPERA s.r.o., Čerešňová 17 97405 Banská Bystrica, IČO: 46082182","394,54 € s DPH",22.10.2019,29.10.2019,platná,
5009/2021,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Ondrej Šoltés, Stierova 21, IČO: 17231094, Ing. Martin Hospodár","390,00 € s DPH",03.05.2021,06.05.2021,platná,
270/2020,materiál,,dodávateľ: Ing. Tomáš Gír - TomsHardware,"39,70 € s DPH",08.12.2020,15.12.2020,platná,
241/2022,papierové obrúsky,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","39,65 € s DPH",06.12.2022,06.12.2022,platná,
26/2020,aktualizácia programu ŠJ,,"dodávateľ: SOFT-GL s.r.o., IČO: 36182214","39,24 € s DPH",10.02.2020,19.02.2020,platná,
182/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",03.10.2022,03.10.2022,platná,
110/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",13.06.2022,13.06.2022,platná,
100/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",01.06.2022,03.06.2022,platná,
166/2020,poplatok,,"dodávateľ: Komensky, s.r.o., IČO: 43908977","39,00 € s DPH",30.09.2020,08.10.2020,platná,
242/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","388,20 € s DPH",27.10.2023,27.10.2023,platná,
5011/2022,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Ondrej Šoltés,"387,00 € s DPH",03.05.2022,26.05.2022,platná,
265/2020,lego,,dodávateľ: Kitstore sro,"384,58 € s DPH",04.12.2020,15.12.2020,platná,
167/2020,čistiace prostriedky,,dodávateľ: DaD,"381,12 € s DPH",30.09.2020,12.10.2020,platná,
22/2023,2 ks čierny toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","38,82 € s DPH",06.02.2023,06.02.2023,platná,
5010/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.04.2024,24.04.2024,platná,
5007/2024,,,dodávateľ: TSS GROUP,"38,40 € s DPH",18.03.2024,19.03.2024,platná,
5004/2024,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",06.02.2024,10.02.2024,platná,
5001/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",10.01.2024,29.01.2024,platná,
5043/2023,prenos dát - služby,,dodávateľ: TSS Group,"38,40 € s DPH",08.12.2023,11.12.2023,platná,
5038/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",07.11.2023,14.11.2023,platná,
5034/2023,,,dodávateľ: služby - prenos dát,"38,40 € s DPH",05.10.2023,26.10.2023,platná,
5031/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",06.09.2023,13.09.2023,platná,
5026,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",01.08.2023,03.08.2023,platná,
5023/2023,využívanie služby ASVV,,dodávateľ: TSS Group,"38,40 € s DPH",06.07.2023,12.07.2023,platná,
5012/2023,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.05.2023,30.05.2023,platná,
5007/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.03.2023,14.03.2023,platná,
5004/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.02.2023,27.02.2023,platná,
5002/2023,využitie služby ASVV a AST,,dodávateľ: TSS Group,"38,40 € s DPH",11.01.2023,19.01.2023,platná,
5039/2022,služby,,dodávateľ: TSS Group a.s.,"38,40 € s DPH",02.12.2022,20.12.2022,platná,
5034/2022,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",04.11.2022,09.11.2022,platná,
5028/2022,služby,,dodávateľ: TSS Group,"38,40 € s DPH",04.10.2022,13.10.2022,platná,
5005/2022,SIM Karty 3/2022,,dodávateľ: TSS GROUP,"38,40 € s DPH",01.03.2022,02.03.2022,platná,
5002/2022,"služby ASVV Premium, SIM karty",,dodávateľ: TSS GROUP,"38,40 € s DPH",01.02.2022,02.02.2022,platná,
5034/2021,SIM karty 11/2021,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.12.2021,09.12.2021,platná,
5028/2021,ASVV  za 11/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom","38,40 € s DPH",03.11.2021,03.11.2021,platná,
5004/2021,služby ASVV 1. 3. 2021 - 31. 3. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","38,40 € s DPH",08.03.2021,08.03.2021,platná,
10/2021,PVC tabuľa +potlač - Projekt,,"dodávateľ: Hi-Reklama, s.r.o.","38,40 € s DPH",02.02.2021,24.02.2021,platná,
5002/2021,služby ASVV 2/2021,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",02.02.2021,03.02.2021,platná,
5001/2021,"využívanie služieb ASVV, AST, ASU",,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",11.01.2021,12.01.2021,platná,
5041/2020,SIM karty,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",03.12.2020,03.12.2020,platná,
5035/2020,služby - SIM karty,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",04.11.2020,06.11.2020,platná,
5029/2020,"AST Basic, ASVV Premium",,"dodávateľ: TSS group, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.10.2020,13.10.2020,platná,
5025/2020,služby - SIM karty 9/2020,,"dodávateľ: TSS GROUP, Továrenská 4201/50, IČO: 36323551","38,40 € s DPH",10.09.2020,16.09.2020,platná,
50192020,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",03.08.2020,07.08.2020,platná,
50172020,služby,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",08.07.2020,15.07.2020,platná,
50132020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",12.06.2020,16.06.2020,platná,
50092020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",27.05.2020,08.06.2020,platná,
50082020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.04.2020,22.04.2020,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",11.03.2020,13.03.2020,platná,
50032020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",17.02.2020,26.02.2020,platná,
50012020,prenos dát,,"dodávateľ: TSS, IČO: 36323551","38,40 € s DPH",15.01.2020,10.02.2020,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",,,platná,
50082020,služby,,"dodávateľ: TSS group, IČO: 36323551","38,40 € s DPH",,,platná,
5016/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",,,platná,
73/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",22.03.2024,22.03.2024,platná,
12/2022,likvidácia nebezpečného odpadu,,"dodávateľ: RONAR, s.r.o.","38 523,53 € s DPH",27.01.2022,31.01.2022,platná,
193/2022,plyn pre šj za 9/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","378,20 € s DPH",19.10.2022,19.10.2022,platná,
284/2020,oprava a servis tlačiarní,,dodávateľ: ML Servis,"370,00 € s DPH",15.12.2020,22.12.2020,platná,
276/2019,knihy- Projekt,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","37,43 € s DPH",26.11.2019,09.12.2019,platná,
268/2023,seminár Rozpočet a základná finančná kontrola,,"dodávateľ: RVC Martin, Vajanského námestie 1, Martin, IČO: 31938434","37,00 € s DPH",13.11.2023,21.11.2023,platná,
90/2021,školenie,,dodávateľ: RVC Košice,"37,00 € s DPH",19.04.2021,26.04.2021,platná,
63/2021,školenie,,dodávateľ: RVC Košice,"37,00 € s DPH",24.03.2021,25.03.2021,platná,
69/2024,4 ks toner original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,platná,
205/2021,materiál pre údržbu,,dodávateľ: Hornbach,"368,31 € s DPH",28.09.2021,28.09.2021,platná,
250/2022,dielenský a údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","367,05 € s DPH",14.12.2022,14.12.2022,platná,
57/2024,oprava 2 ks kopírovacích strojov a tlačiarne,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","363,00 € s DPH",05.03.2024,05.03.2024,platná,
269/2019,tonery,108/2019,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","360,07 € s DPH",22.11.2019,26.11.2019,platná,
332/2021,police,,dodávateľ: Gastro Servis SK,"360,00 € s DPH",22.12.2021,29.12.2021,platná,
14/2020,materiál pre údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., IČO: 31633200","36,55 € s DPH",31.01.2020,18.02.2020,platná,
278/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",06.12.2021,08.12.2021,platná,
170/2020,materiál,,dodávateľ: SCA market,"36,25 € s DPH",02.10.2020,20.10.2020,platná,
36/2024,"1 ks chladivý sprej, 2 ks Dettol sprej, 3 ks rýchloplast",,"dodávateľ: Dr.Max 19 s.r.o., Moldavská cesta 8/A, Košice, IČO: 46043292","36,14 € s DPH",20.02.2024,20.02.2024,platná,
50/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","36,14 € s DPH",04.03.2020,16.03.2020,platná,
5028/2020,motorový olej,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","36,04 € s DPH",12.10.2020,13.10.2020,platná,
176/2023,"kancelárske potreby (zošívačka, náplň do zošívačky, pero, ceruza)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","36,02 € s DPH",17.08.2023,17.08.2023,platná,
192/2022,3 ks knihy: Ako písať komplexnú odbornú prácu,,"dodávateľ: EXPOL Pedagogika, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35711302","36,00 € s DPH",19.10.2022,19.10.2022,platná,
50122020,prezutie,,"dodávateľ: VEA, IČO: 44178131","36,00 € s DPH",12.06.2020,16.06.2020,platná,
5/2020,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, IČO: 14382857","359,09 € s DPH",15.01.2020,18.02.2020,platná,
117/2020,nájom oceľových fliaš,,dodávateľ: Messer,"356,40 € s DPH",17.07.2020,06.08.2020,platná,
284/2019,biele tabule,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","356,40 € s DPH",02.12.2019,09.12.2019,platná,
194/2023,zemný plyn za august 2023 - šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","353,86 € s DPH",20.09.2023,20.09.2023,platná,
99/2022,"prenájom za oceľové fľaše - 4 kusy, od 1.7.2022 do 30.6.2023",,"dodávateľ: Messer Tatragas, spol. s r.o., Chalúpkova 9, Bratislava, IČO: 00685852","350,40 € s DPH",03.06.2022,03.06.2022,platná,
129/2021,prenájom oceľových fliaš,,dodávateľ: Messer Tatragass Košice,"350,40 € s DPH",02.06.2021,04.06.2021,platná,
103/2022,čítačka čipových kľúčov,,"dodávateľ: SOFT - GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","350,00 € s DPH",08.06.2022,08.06.2022,platná,
208/2020,práce,,dodávateľ: SOŠ technická,"350,00 € s DPH",27.10.2020,09.11.2020,platná,
5040/2022,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"35,90 € s DPH",06.12.2022,20.12.2022,platná,
42/2022,toner - ŠJ,,"dodávateľ: SOFT- TECH, s.r.o.","35,70 € s DPH",10.03.2022,15.03.2022,platná,
95/2021,materiál,,"dodávateľ: Askof, s.r.o.","35,34 € s DPH",29.04.2021,03.05.2021,platná,
4/2023,časopis Škola 01/2024 - 12/2024,,"dodávateľ: RAABE, Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",12.01.2024,12.01.2024,platná,
270/2023,dávkovač mydla Merida pre šj,,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, Bardejov, IČO: 52693651","35,00 € s DPH",24.11.2023,24.11.2023,platná,
50/2023,časopis Škola na rok 2023,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35908718","35,00 € s DPH",15.03.2023,15.03.2023,platná,
156/2021,pracovná obuv,,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864771, Ing. Martin Hospodár","35,00 € s DPH",08.07.2021,15.07.2021,platná,
139/2021,pracovná obuv ŠJ,,"dodávateľ: Halči, s.r.o.","35,00 € s DPH",11.06.2021,21.06.2021,platná,
107/2020,aktual. odbor. príprava elektrotechnikov,,dodávateľ: Ing. Kočiš Jozef,"35,00 € s DPH",01.07.2020,08.07.2020,platná,
163/2020,projektová dokumentácia,,"dodávateľ: T.D Line s.r.o., Pražská, IČO: 47221828","35 760,00 € s DPH",24.09.2020,08.10.2020,platná,
61/2022,oprava telefónnej ústredne,,"dodávateľ: Victor Business Data, Letná 42, Košice, IČO: 31652352","348,00 € s DPH",06.04.2022,11.04.2022,platná,
210/2020,literárne pomôcky,,"dodávateľ: Orbis Pictus Istropolita, IČO: 17323266","348,00 € s DPH",28.10.2020,09.11.2020,platná,
135/2020,stojany a bezdotyková dezinfekcia,,"dodávateľ: Plotbase, s.r.o.","346,85 € s DPH",24.08.2020,07.09.2020,platná,
211/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","346,01 € s DPH",11.11.2022,11.11.2022,platná,
13/2020,materiál pre údržbu,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","345,99 € s DPH",31.01.2020,18.02.2020,platná,
13/2023,plyn pre šj za 12/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","345,43 € s DPH",26.01.2023,26.01.2023,platná,
5036/2021,výcvik žiadateľov o VO - 12/2021,,dodávateľ: Ing. Ondrej Šoltés,"342,00 € s DPH",07.01.2022,07.01.2022,platná,
51/2022,zemný plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"341,63 € s DPH",22.03.2022,29.03.2022,platná,
82/2023,oprava kopírky,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","340,00 € s DPH",21.04.2023,21.04.2023,platná,
225/2021,spotreba médií 7-9/2021,,dodávateľ: Ekopra,"34,46 € s DPH",11.10.2021,29.10.2021,platná,
30/2023,elektrina január 2023 telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","339,23 € s DPH",14.02.2023,14.02.2023,platná,
267/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","336,50 € s DPH",22.12.2022,22.12.2022,platná,
5044/2023,výcvik žiadateľov o vodičské oprávnenie,,dodávateľ: Ing. Šoltés,"336,00 € s DPH",31.12.2023,05.01.2024,platná,
50102020,vyúka,,"dodávateľ: Ondrej Šoltés, IČO: 17231094","336,00 € s DPH",03.06.2020,08.06.2020,platná,
295/2020,materiál,,dodávateľ: CB elektro,"335,04 € s DPH",21.12.2020,22.12.2020,platná,
253/2020,knihy - projekt,,dodávateľ: R a D Publishing sro,"331,72 € s DPH",30.11.2020,15.12.2020,platná,
330/2021,"výmena oceľových fliaš, kyslík a acetylén",,dodávateľ: Messer Tatragas,"330,96 € s DPH",21.12.2021,29.12.2021,platná,
96/2024,oprava el. trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","330,17 € s DPH",22.04.2024,22.04.2024,platná,
79/2020,tonery,,"dodávateľ: Soft tech, s.r.o., IČO: 45917272","33,80 € s DPH",06.05.2020,01.06.2020,platná,
44/2020,materiál - údržba,,"dodávateľ: SCA MARKET - Júlia Cakociová, Južná tr. 7, IČO: 17176999","33,53 € s DPH",03.03.2020,16.03.2020,platná,
16/2024,členský poplatok za rok 2024,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,01.02.2024,platná,
15/2023,ročný členský poplatok za rok 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
16/2022,členský príspevok na rok 2022,,"dodávateľ: SANET, združenie používateľov SADS","33,00 € s DPH",01.02.2022,02.02.2022,platná,
12/2021,členský príspevok,,dodávateľ: Sanet,"33,00 € s DPH",03.02.2021,24.02.2021,platná,
260/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,platná,
98/2023,pracovná obuv a odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","329,06 € s DPH",09.05.2023,09.05.2023,platná,
35/2021,učebné pomôcky - projekt,,"dodávateľ: Conrad Electronic Česká republika, s.r.o.","326,92 € s DPH",04.03.2021,16.03.2021,platná,
224/2023,"oplachovací, umývací prostriedok pre šj",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","325,20 € s DPH",12.10.2023,12.10.2023,platná,
299/2021,elektrina telocvičňa,,dodávateľ: VSE,"321,46 € s DPH",13.12.2021,14.12.2021,platná,
144/2021,predlžovacie káble,,dodávateľ: CB elektro,"32,94 € s DPH",16.06.2021,21.06.2021,platná,
16/2020,tonery,,"dodávateľ: Soft tech, s.r.o., IČO: 45917272","32,56 € s DPH",03.01.2020,18.02.2020,platná,
235/2023,3 ks učebnica Testovanie 9 slovenčina,,"dodávateľ: ENIGMA PUBLISHING.s.r.o., Hurbanova 15, Nitra, IČO: 55542321","32,50 € s DPH",23.10.2023,23.10.2023,platná,
304/2020,kancelársky materiál,,dodávateľ: ŠEVT a.s.,"318,37 € s DPH",28.12.2020,12.01.2021,platná,
53/2021,učebné pomôcky - prax,,"dodávateľ: 3via, s.r.o.","317,82 € s DPH",17.03.2021,19.03.2021,platná,
197/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","316,94 € s DPH",19.10.2020,05.11.2020,platná,
58/2021,učebné pomôcky - projekt,,dodávateľ: Ing. Vladimír Kováč - PC PARTNER,"315,00 € s DPH",19.03.2021,25.03.2021,platná,
5011/2023,kamery,,dodávateľ: Internet Mall Slovakia s.r.o.,"312,40 € s DPH",24.04.2023,26.04.2023,platná,
85/2022,zemný plyn nedoplatok za 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","31,66 € s DPH",17.05.2022,17.05.2022,platná,
298/2019,materiál,132/2019,"dodávateľ: FOCUS computer s.r.o., IČO: 36188778","31,55 € s DPH",10.12.2019,19.12.2019,platná,
32/2020,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","309,97 € s DPH",14.02.2020,19.02.2020,platná,
285/2023,elektrina za 11/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","309,07 € s DPH",07.12.2023,07.12.2023,platná,
5032/2022,"oprava, servis",,dodávateľ: Moris Slovakia,"308,35 € s DPH",26.10.2022,26.10.2022,platná,
72/2022,oprava kopírovacích strojov,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","306,00 € s DPH",03.05.2022,04.05.2022,platná,
208/2022,materiál na údržbu,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice, IČO: 35838949","304,69 € s DPH",09.11.2022,09.11.2022,platná,
279/2020,materiál,,dodávateľ: Hornbach Košice,"304,03 € s DPH",10.12.2020,15.12.2020,platná,
249/2022,"záložný zdroj, úprava kódov do EZS",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","303,50 € s DPH",14.12.2022,14.12.2022,platná,
306/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, IČO: 14382857","302,30 € s DPH",16.12.2019,19.12.2019,platná,
46/2022,oprava kopírovacieho stroja,,dodávateľ: ML SERVIS - Lehotczky Michal,"300,00 € s DPH",11.03.2022,15.03.2022,platná,
37/2020,držiaky na dataprojektor,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 8, IČO: 35950226","30,88 € s DPH",20.02.2020,28.02.2020,platná,
41/2022,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","30,68 € s DPH",09.03.2022,09.03.2022,platná,
260/2021,ochranný pološtít pre ŠJ,,dodávateľ: Bortex Bobrov spol. s.r.o.,"30,30 € s DPH",24.11.2021,26.11.2021,platná,
158/2021,spotreba médií  1-6/2021,,"dodávateľ: Ekopra, s.r.o., Jantárova 30, Košice, IČO: 36177601, Ing. Martin Hospodár","30,16 € s DPH",09.07.2021,15.07.2021,platná,
181/2020,spotreba médií,,dodávateľ: Ekopra s.r.o.,"30,16 € s DPH",08.10.2020,20.10.2020,platná,
115/2022,toner pre šj,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","30,00 € s DPH",23.06.2022,23.06.2022,platná,
5015/2022,toner,,dodávateľ: ML SERVIS - Lehotczky Michal,"30,00 € s DPH",23.05.2022,26.05.2022,platná,
4/2022,seminár - Novinky v školskom zákona,,dodávateľ: Inklucentrum - Centrum,"30,00 € s DPH",12.01.2022,18.01.2022,platná,
5/2022,seminár - Novinky v školskom zákona,,dodávateľ: Inklucentrum - Centrum,"30,00 € s DPH",12.01.2022,18.01.2022,platná,
11/2020,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., IČO: 35848863","3,69 € s DPH",28.01.2020,18.02.2020,platná,
50512019,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","3,47 € s DPH",21.11.2019,26.11.2019,platná,
34/2022,mobilné služby 2/2022,,dodávateľ: O2,"3,20 € s DPH",04.03.2022,04.03.2022,platná,
259/2023,elektrina za október 2023 - škola - doplatok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 975,60 € s DPH",10.11.2023,10.11.2023,platná,
44/2022,elektrina - 2/2022,,"dodávateľ: VSE, a.s.","3 924,43 € s DPH",10.03.2022,15.03.2022,platná,
136/2022,elektrina - škola - jún 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","3 846,72 € s DPH",13.07.2022,13.07.2022,platná,
102/2020,relax kupóny,,dodávateľ: DOXX - stravné lístky,"3 825,00 € s DPH",23.06.2020,08.07.2020,platná,
39/2021,nábytok,,dodávateľ: Kancelária 24h s.r.o.,"3 809,51 € s DPH",10.03.2021,16.03.2021,platná,
68/2021,benefitné poukážky,,"dodávateľ: Doxx Stravné lítky , spol. s r.o.","3 785,00 € s DPH",26.03.2021,23.04.2021,platná,
31/2023,lyžiarsky kurz pre 24 žiakov od 13.2.2023 do 17.2.2023,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, Košice, IČO: 42330564","3 600,00 € s DPH",17.02.2023,17.02.2023,platná,
87/2023,oprava kanalizačného rozvodu - havarijný stav,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","3 592,94 € s DPH",27.04.2023,27.04.2023,platná,
75/2021,kancelárske stoličky,,dodávateľ: CHEOPS nábytok,"3 570,00 € s DPH",30.03.2021,26.04.2021,platná,
300/2021,elektrina škola,,dodávateľ: VSE,"3 557,80 € s DPH",13.12.2021,14.12.2021,platná,
32/2021,učebné pomôcky - projekt,,dodávateľ: Stavebnice pro chytré deti.cz,"3 545,78 € s DPH",02.03.2021,02.03.2021,platná,
333/2021,PC stoly,,dodávateľ: Školex spol. s r.o.,"3 468,48 € s DPH",22.12.2021,29.12.2021,platná,
57/2021,učebné pomôcky - projekt,,dodávateľ: Focus Computer s.r.o.,"3 264,00 € s DPH",19.03.2021,25.03.2021,platná,
238/2022,služby podľa mandátnej zmluvy,,"dodávateľ: MARBU - VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 150,00 € s DPH",06.12.2022,06.12.2022,platná,
326/2021,spotrebný kuchynský tovar ŠJ,,dodávateľ: Cora Gastro s.r.o.,"3 063,05 € s DPH",20.12.2021,20.12.2021,platná,
30/2020,elektrina,,"dodávateľ: VSE a.s, IČO: 44483767","3 037,58 € s DPH",13.02.2020,19.02.2020,platná,
355/2021,elektrická energia 12/2021,,"dodávateľ: VSE, a.s.","3 015,38 € s DPH",12.01.2022,14.01.2022,platná,
7/2023,"elektrina za 12/2022 v telocvični Južná trieda 48, Košice",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","299,40 € s DPH",18.01.2023,18.01.2023,platná,
210/2022,elektromateriál na údržbu,,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","299,05 € s DPH",11.11.2022,11.11.2022,platná,
81/2023,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","297,79 € s DPH",21.04.2023,21.04.2023,platná,
54/2024,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273","297,18 € s DPH",05.03.2024,05.03.2024,platná,
46/2024,"1 ks licencia ProfiCAD, multilicencia pre celú školu",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6, IČO: 25648071","296,45 € s DPH",01.03.2024,04.03.2024,platná,
130/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","295,80 € s DPH",19.06.2023,19.06.2023,platná,
39/2022,čistiace prostriedky - ŠJ,,"dodávateľ: EKO Servis SK, s.r.o.","295,20 € s DPH",08.03.2022,08.03.2022,platná,
54/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","293,76 € s DPH",09.03.2020,23.03.2020,platná,
235/2021,stojany na dezinfekciu,,dodávateľ: Okaled s.r.o.,"292,11 € s DPH",29.10.2021,12.11.2021,platná,
219/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","292,00 € s DPH",11.10.2023,11.10.2023,platná,
