58/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","3,89 € s DPH",06.04.2020,08.04.2020,platná,
245/2020,Nemocničné lôžka,,"dodávateľ: Artspect s.r.o., Rybničná 40, Bratislava, IČO: 47760265","3 841,20 € s DPH",16.12.2020,17.12.2020,platná,
105/2020,Jedálne kupóny,3/2020,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","3 825,79 € s DPH",03.07.2020,14.07.2020,platná,
248/2019,Repasované PC,,"dodávateľ: MB tech, sr.o., Zvolenská cesta 37, Banská Bystrica, IČO: 36622524","3 588,00 € s DPH",03.12.2019,12.12.2019,platná,
239/2019,"Kopírovací stroj, tlačiarne",,"dodávateľ: MeliTech - Ján Meliško, Ulica V. Benedikta 208/22 971 01 Prievidza, IČO: 50 206 648","3 465,60 € s DPH",25.11.2019,29.11.2019,platná,
199/2022,Výrub stromov,,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","3 430,80 € s DPH",17.10.2022,18.10.2022,platná,
256/2023,Projektová dokumentácia,,"dodávateľ: Stavoprojekt Prešov, s.r.o., Jarková 31, Prešov, IČO: 55403204","3 400,00 € s DPH",21.12.2023,29.12.2023,platná,
74/2024,"Rozšírenie kamerového systému, čipový systém",,"dodávateľ: Smart Guard, s.r.o., Kyjevská 6, Rožňava, IČO: 51017199","3 293,22 € s DPH",27.03.2024,28.03.2024,platná,
272/2019,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","3 240,00 € s DPH",18.12.2019,19.12.2019,platná,
201/2020,oprava školského rozhlasu,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","3 234,74 € s DPH",23.11.2020,07.12.2020,platná,
257/2019,Energetické služby 12/2019,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46182532","3 226,40 € s DPH",06.12.2019,12.12.2019,platná,
227/2019,Energetické služby 11/2019,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 226,40 € s DPH",07.11.2019,29.11.2019,platná,
15/2020,"LVK, strava, ubytovanie",,"dodávateľ: Finerg International, s.r.o., Stará Lesná  157, IČO: 36511391","3 220,00 € s DPH",29.01.2020,29.01.2020,platná,
110/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.05.2024,10.05.2024,platná,
77/2024,Energetické služby 4/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.04.2024,05.04.2024,platná,
53/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.03.2024,11.03.2024,platná,
20/2024,Energetické služby 2/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2024,13.02.2024,platná,
4/2024,Energetické služby 1/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",08.01.2024,22.01.2024,platná,
235/2023,Energetické služby 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.12.2023,11.12.2023,platná,
204/2023,Energetické služby 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2023,06.11.2023,platná,
170/2023,Energetické služby 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.10.2023,11.10.2023,platná,
154/2023,Energetické služby 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.09.2023,02.10.2023,platná,
139/2023,Energetické služby 8/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.08.2023,02.08.2023,platná,
123/2023,Energetické služby,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2023,10.07.2023,platná,
101/2023,Energetické služby 6/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2023,13.06.2023,platná,
80/2023,Energetické služby 5/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.05.2023,29.05.2023,platná,
62/2023,Energetické služby 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.04.2023,05.04.2023,platná,
44/2023,Energetické služby 3/2023,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.03.2023,08.03.2023,platná,
22/2023,Energetické služby 2/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2023,07.02.2023,platná,
3/2023,Energetické služby 1/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.01.2023,23.01.2023,platná,
236/2022,Energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2022,02.12.2022,platná,
211/2022,Energetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.11.2022,14.11.2022,platná,
186/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.10.2022,07.10.2022,platná,
170/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.09.2022,12.09.2022,platná,
155/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.08.2022,09.08.2022,platná,
136/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.07.2022,21.07.2022,platná,
114/2022,Energetické služby 6/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2022,13.06.2022,platná,
89/2022,Energetické služby 5/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.05.2022,12.05.2022,platná,
69/2022,Energetické služby 4/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.04.2022,05.04.2022,platná,
33/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.03.2022,03.03.2022,platná,
20/2022,Energetické služby 2/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2022,03.02.2022,platná,
3/2022,Energetické služby 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.01.2022,25.01.2022,platná,
223/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2021,02.12.2021,platná,
191/2021,Energetické služby 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2021,04.11.2021,platná,
164/2021,Energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.10.2021,07.10.2021,platná,
148/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.09.2021,06.09.2021,platná,
135/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.08.2021,18.08.2021,platná,
126/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.07.2021,19.07.2021,platná,
99/2021,Energetické služby 6/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.06.2021,17.06.2021,platná,
74/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.05.2021,05.05.2021,platná,
55/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.04.2021,04.05.2021,platná,
39/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.03.2021,12.03.2021,platná,
24/2021,Energetické služby 2/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",08.02.2021,08.02.2021,platná,
7/2021,Energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,16 € s DPH",12.01.2021,02.02.2021,platná,
180/2020,Energetické služby 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2020,07.12.2020,platná,
225/2020,energetické služby 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2020,07.12.2020,platná,
143/2020,Energetické služby 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.10.2020,28.10.2020,platná,
124/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",09.09.2020,29.09.2020,platná,
115/2020,Energetické služby 8/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.08.2020,07.09.2020,platná,
103/2020,Energetické služby 7/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.07.2020,14.07.2020,platná,
86/2020,energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.06.2020,11.06.2020,platná,
74/2020,Energetické služby 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.05.2020,27.05.2020,platná,
57/2020,Energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,16 € s DPH",06.04.2020,08.04.2020,platná,
49/2020,Energetické služby - 3/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",09.03.2020,25.03.2020,platná,
29/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.02.2020,07.02.2020,platná,
11/2020,Energetické služby 1/2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",13.01.2020,14.01.2020,platná,
7/2021,Energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, Bratislava, IČO: 46782532","3 086,00 € s DPH",,,platná,
33/2024,Stravné zamestnanci 1/2024 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Akademika Hronca 8, Rožňava, IČO: 50398032","299,86 € s DPH",13.02.2024,13.02.2024,platná,
23/2021,Elektrina 1/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","296,68 € s DPH",08.02.2021,01.02.2021,platná,
83/2022,Stravné  zamestnanci 4/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","296,40 € s DPH",02.05.2022,12.05.2022,platná,
61/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","295,01 € s DPH",09.04.2021,04.05.2021,platná,
37/2022,Stravné zamestnanci  2/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","293,76 € s DPH",02.03.2022,04.03.2022,platná,
78/2022,Servis klimatizačných jednotiek,,"dodávateľ: KLIMA - AIR, s.r.o., akademika Hronca 1716/11, Rožňava, IČO: 52528316","293,00 € s DPH",22.04.2022,22.04.2022,platná,
68/2023,Stravné zamestnanci 3/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","291,50 € s DPH",14.04.2023,25.04.2023,platná,
203/2022,HDMI káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava, IČO: 36562939","29,79 € s DPH",27.10.2022,02.11.2022,platná,
113/2024,Stravné zamestnanci 4/2024- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","29,10 € s DPH",09.05.2024,10.05.2024,platná,
28/2022,Stravné zamestnanci 1/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","29,10 € s DPH",09.02.2022,11.02.2022,platná,
163/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","287,40 € s DPH",11.09.2023,06.10.2023,platná,
40/2020,Stravné zamestnanci 2/2020 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","285,76 € s DPH",02.03.2020,25.03.2020,platná,
211/2021,Inventors Kit for Micro bit,,"dodávateľ: RLX components s.r.o., Jančová 7, Bratislava, IČO: 31389457","285,60 € s DPH",24.11.2021,26.11.2021,platná,
110/2021,PVC,,"dodávateľ: HorMix s.r.o., Gemersá 203, Plešivec, IČO: 51573369","285,40 € s DPH",11.06.2021,17.06.2021,platná,
253/2019,Stravné zamestnanci 12/2019 - režijné náklady odhad,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","284,82 € s DPH",04.12.2019,12.12.2019,platná,
100/2024,Tonery,,"dodávateľ: ADCOMP, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 45845905","284,00 € s DPH",22.04.2024,22.04.2024,platná,
109/2020,elektrina 6/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","283,50 € s DPH",10.07.2020,14.07.2020,platná,
53/2022,"Lyžiarsky kurz - inštruktori, zdravotník",,"dodávateľ: Hornonitrianske bane Prievidza, a.s., Matice Slovenskej 10, 971 01  Prievidza, IČO: 36005622","281,00 € s DPH",18.03.2022,04.04.2022,platná,
45/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","280,64 € s DPH",08.03.2021,12.03.2021,platná,
76/2021,Stravné zamestnanci 4/2021 - SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","28,38 € s DPH",04.05.2021,05.05.2021,platná,
32/2024,Stravné zamestnanci 1/2024 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Akademika Hronca 8, Rožňava, IČO: 50398032","28,20 € s DPH",13.02.2024,13.02.2024,platná,
105/2021,Stravné zamestnanci 5/2021 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","28,16 € s DPH",07.06.2021,17.06.2021,platná,
31/2023,Stravné zamestnanci 1/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","278,10 € s DPH",16.02.2023,16.02.2023,platná,
75/2021,Stravné zamestnanci - 4/2021 príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","277,35 € s DPH",04.05.2021,05.05.2021,platná,
104/2021,Stravné zamestnanci 5/2021 príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","275,20 € s DPH",07.06.2021,17.06.2021,platná,
244/2021,Stravné zamestnanci - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","272,80 € s DPH",15.12.2021,16.12.2021,platná,
231/2019,Stravné zamestnanci 10/2019 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","270,90 € s DPH",07.11.2019,22.11.2019,platná,
41/2022,Stravné zamestnanci 2/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","27,90 € s DPH",04.03.2022,04.03.2022,platná,
240/2020,Materiál do dielne,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","27,77 € s DPH",08.12.2020,17.12.2020,platná,
231/2019,Stravné zamestnanci 10/2019 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","27,72 € s DPH",07.11.2019,29.11.2019,platná,
45/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 36592293","27,70 € s DPH",05.03.2020,25.03.2020,platná,
7/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",11.01.2022,25.01.2022,platná,
138/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",06.08.2021,18.08.2021,platná,
58/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","27,50 € s DPH",07.04.2021,04.05.2021,platná,
151/2020,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","27,50 € s DPH",07.10.2020,28.10.2020,platná,
127/2021,Stravné zamestnanci 6/2021 SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","27,06 € s DPH",09.07.2021,19.07.2021,platná,
260/2019,Stravné zamestnanci 11/2019 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","27,06 € s DPH",09.12.2019,12.12.2019,platná,
241/2021,Nábytkové vybavenie na mieru,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","27 989,00 € s DPH",10.12.2021,16.12.2021,platná,
214/2021,Tlakomery,,"dodávateľ: Little Carpathians s.r.o., Modranská 1, Trnava, IČO: 52030814","268,80 € s DPH",26.11.2021,01.12.2021,platná,
179/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","264,77 € s DPH",03.11.2020,07.12.2020,platná,
220/2022,Stravné zamestnanci 10/2022,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","264,60 € s DPH",09.11.2022,14.11.2022,platná,
128/2021,Stravné zamestnanci 6/2021 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","264,45 € s DPH",09.07.2021,12.07.2021,platná,
222/2023,Nosičky pre odbor PS,,"dodávateľ: SARSTEDT, s.r.o., Pri smaltovni 4, Bratislava, IČO: 31359825","264,42 € s DPH",27.11.2023,29.11.2023,platná,
261/2019,Stravné zamestnanci 11/2019 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","264,20 € s DPH",09.12.2019,12.12.2019,platná,
196/2022,Predplatné časopisov ANJ,,"dodávateľ: Bridge publishing house international, a.s., Nerudova 209/10, Praha - Malá Strana, IČO: 01748602","264,00 € s DPH",11.10.2022,12.10.2022,platná,
64/2020,Elektrina 3/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","262,87 € s DPH",15.04.2020,24.04.2020,platná,
89/2021,Opravy hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","262,80 € s DPH",21.05.2021,21.05.2021,platná,
94/2024,Stravné zamestnanci 3/2024 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","261,58 € s DPH",12.04.2024,16.04.2024,platná,
236/2020,Stravné zamestnanci 12/2020 -  režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","261,06 € s DPH",07.12.2020,17.12.2020,platná,
197/2021,Oprava motorového vozidla TK + EK,,"dodávateľ: Emil Slávik, Pavla Dobšinského 8, Rožňava, IČO: 10749331","260,54 € s DPH",08.11.2021,09.11.2021,platná,
27/2020,Stravné zamestnanci 1/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","260,15 € s DPH",06.02.2020,07.02.2020,platná,
94/2021,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","26,75 € s DPH",01.06.2021,17.06.2021,platná,
86/2023,Stravné zamestnanci 4/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","26,70 € s DPH",11.05.2023,29.05.2023,platná,
28/2020,Stravné zamestnanci 1/2020- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","26,62 € s DPH",06.02.2020,07.02.2020,platná,
183/2023,Stravné zamestnanci 9/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","26,40 € s DPH",16.10.2023,17.10.2023,platná,
6/2021,Stravné zamestnanci 12/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","26,40 € s DPH",11.01.2021,02.02.2021,platná,
148/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","26,25 € s DPH",07.10.2020,28.10.2020,platná,
11/2022,Ročné predplatné časopisu SKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","26,00 € s DPH",25.01.2022,25.01.2022,platná,
19/2021,Predplatné Škola,,"dodávateľ: Mgr. Martin Medlen Juris Dat, Ondavská 8, Bratislava, IČO: 52829821","26,00 € s DPH",03.02.2021,08.02.2021,platná,
234/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","258,67 € s DPH",01.12.2023,05.12.2023,platná,
172/2022,Učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","258,00 € s DPH",06.09.2022,12.09.2022,platná,
5/2021,Stravné zamestnanci 12/2020  príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","258,00 € s DPH",11.01.2021,02.02.2021,platná,
182/2023,Stravné zamestnanci,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","257,84 € s DPH",16.10.2023,17.10.2023,platná,
226/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","257,00 € s DPH",06.12.2021,16.12.2021,platná,
64/2023,Preventívna prehliadka,,"dodávateľ: Nemocnica Agel Košice-Šaca, a.s., Lúčna 57, Košice-Šaca, IČO: 36168165","255,20 € s DPH",05.04.2023,05.04.2023,platná,
249/2022,Pomôcky do OU prípravovňa,,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","254,80 € s DPH",07.12.2022,19.12.2022,platná,
66/2024,"Stravné zamestnanci 2/2024, príspevok zamestnávateľa",,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","252,01 € s DPH",13.03.2024,28.03.2024,platná,
55/2022,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","252,00 € s DPH",21.03.2022,04.04.2022,platná,
152/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","251,27 € s DPH",09.09.2021,16.09.2021,platná,
213/2020,merač tuku,,"dodávateľ: Prodietix s.r.o., Hradná 3, Komárno, IČO: 53132963","25,82 € s DPH",27.11.2020,07.12.2020,platná,
14/2020,Predplatné časopisu ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - Jurisdat, Ondavská 8, Bratislava 2, IČO: 52829821","25,00 € s DPH",27.01.2020,27.01.2020,platná,
226/2019,Voda balená,,"dodávateľ: Aqua Cool, Kamenný Most 119, IČO: 43667708","25,00 € s DPH",,,platná,
235/2022,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","249,72 € s DPH",02.12.2022,02.12.2022,platná,
118/2022,Pracovné oblečenie - prevádzkoví zamestnanci,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","249,60 € s DPH",03.06.2022,13.06.2022,platná,
106/2022,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","247,91 € s DPH",25.05.2022,27.05.2022,platná,
90/2020,elektrina 5/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","247,81 € s DPH",08.06.2020,11.06.2020,platná,
