DZ 8/2012,DZ 8/2012,Darovanie učebnej pomôcky - lehátko,Darovanie učebnej pomôcky - lehátko,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Isostava, s.r.o., Moldavská 8, Košice, IČO: 36756377",,"232,55 € bez DPH",12.10.2012,-,18.10.2012,19.10.2012,platná,DZ 8/2012,
RZ 9/2012,RZ 9/2012,Darovanie - koberce,Darovanie - koberce,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"785,21 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 9/2012,
RZ 10/2012,RZ 10/2012,Darovanie - vertikálne žalúhie,Darovanie - vertikálne žalúhie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"127,08 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 10/2012,
RZ 11/2012,RZ 11/2012,Darovanie -PC zostava,Darovanie -PC zostava,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"479,00 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 11/2012,
RZ 12/2012,RZ 12/2012,Darovanie - dataprojektor,Darovanie - dataprojektor,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"405,00 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 12/2012,
RZ 7/2012,RZ 7/2012,Darovacia zmluva - skrinky na hasiace prístroje,Darovacia zmluva - skrinky na hasiace prístroje,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"180,00 € bez DPH",05.10.2012,-,15.10.2012,16.10.2012,platná,RZ 7/2012,
O-1/2012,O-1/2012,Pedagogická prax študentov,Pedagogická prax študentov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,16.04.2012,-,14.06.2012,15.06.2012,platná,O-1/2012,
RZ 2/2012,RZ 2/2012,Darovanie tlačiarne,Darovanie tlačiarne,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"152,00 € bez DPH",01.06.2012,-,11.06.2012,12.06.2012,platná,RZ 2/2012,
1/2012,1/2012,Dodatok - strava žiaci,Dodatok - strava žiaci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,23.05.2012,-,23.05.2012,24.05.2012,platná,1/2012,
VO 4/2012,VO 4/2012,Dodávka čistiacich a hygienických potrieb,Dodávka čistiacich a hygienických potrieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,14.05.2012,-,14.05.2012,01.08.2012,platná,VO 4/2012,
60/2009 - dodatok č.2,60/2009 - dodatok č.2,Nájom nebytových priestorov - garáž,Nájom nebytových priestorov - garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"406,87 € bez DPH",24.04.2012,-,24.04.2012,01.05.2012,platná,60/2009 - dodatok č.2,
O-1/2012,O-1/2012,pedagogická prax študentov PF UMB,pedagogická prax študentov PF UMB,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.04.2012,-,05.04.2012,06.04.2012,platná,O-1/2012,
1/2012,1/2012,Poskytovanie stravy žiakom školy,Poskytovanie stravy žiakom školy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,29.03.2012,-,29.03.2012,01.05.2012,platná,1/2012,
RZ 1/2012,RZ 1/2012,Darovanie - multifunkčné zariadenie,Darovanie - multifunkčné zariadenie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"47,00 € bez DPH",13.03.2012,-,13.03.2012,14.03.2012,platná,RZ 1/2012,
VO 2/2012,VO 2/2012,Nákup a repasácia tonerov,Nákup a repasácia tonerov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452",,,08.03.2012,-,08.03.2012,09.03.2012,platná,VO 2/2012,
VO 3/2012,VO 3/2012,Nákup a repasácia tonerov,Nákup a repasácia tonerov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: AD Comp, Duklianska 36, Spišská Nová Ves",,,08.03.2012,-,08.03.2012,09.03.2012,platná,VO 3/2012,
VO 1/2012,VO 1/2012,Dodávka tovaru - kancelárske potreby,Dodávka tovaru - kancelárske potreby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,,14.02.2012,-,14.02.2012,15.02.2012,platná,VO 1/2012,
RZ 8/2011,RZ 8/2011,dar - roll up,dar - roll up,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"103,44 € bez DPH",09.12.2011,-,09.12.2011,10.12.2011,platná,RZ 8/2011,
RZ 6/2011,RZ 6/2011,dar - knihy,dar - knihy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"791,40 € bez DPH",08.11.2011,-,15.11.2011,16.11.2011,platná,RZ 6/2011,
RZ 7/2011,RZ 7/2011,dar - konvica,dar - konvica,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"14,50 € bez DPH",11.11.2011,-,15.11.2011,16.11.2011,platná,RZ 7/2011,
RZ 5/2011,RZ 5/2011,darovacia zmluva RZ,darovacia zmluva RZ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"594,00 € bez DPH",24.10.2011,-,24.10.2011,25.10.2011,platná,RZ 5/2011,
1/2011,1/2011,dodatok k zmluve o nájme nebytového priestoru,dodatok k zmluve o nájme nebytového priestoru,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,30.09.2011,-,07.10.2011,08.10.2011,platná,1/2011,
CON001866156,CON001866156,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"550,80 € bez DPH",12.09.2011,-,13.09.2011,14.09.2011,platná,CON001866156,
RZ 4/2011,RZ 4/2011,darovanie PC zostavy,darovanie PC zostavy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"458,50 € bez DPH",02.09.2011,-,05.09.2011,06.09.2011,platná,RZ 4/2011,
5/2011,5/2011,Prenajom napojoveho automatu,Prenajom napojoveho automatu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,31.08.2011,-,31.08.2011,01.09.2011,platná,5/2011,
4/2011,4/2011,prenajom nebytovych priestorov,prenajom nebytovych priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,19.08.2011,-,19.08.2011,22.08.2011,platná,4/2011,
113211238,113211238,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,18.07.2011,-,19.08.2011,01.09.2011,platná,113211238,
27/2011,27/2011,BOZP a PO,BOZP a PO,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,21.06.2011,-,23.06.2011,29.06.2011,platná,27/2011,
dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok Východoslovenská vodárenská spoločnosť,dodatok Východoslovenská vodárenská spoločnosť,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Východosl.vodárenská spoločnosť, Hviezdoslavova 50, 071 01 Michalovce, IČO: 36570460",,,28.04.2011,-,28.04.2011,29.04.2011,platná,dodatok č. 3 k zmluve č. 60-00006143-PO2007,
602010,602010,dodatok k zmluve o nájme nebytových priestorov,dodatok k zmluve o nájme nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Rožňava",,"390,85 € bez DPH",31.03.2011,-,31.03.2011,01.04.2011,platná,602010,
RZ 1/2011,RZ 1/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"647,50 € bez DPH",10.01.2011,-,24.03.2011,11.01.2011,platná,RZ 1/2011,
RZ 2/2011,RZ 2/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"864,57 € bez DPH",11.03.2011,-,24.03.2011,11.03.2011,platná,RZ 2/2011,
RZ 3/2011,RZ 3/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"250,38 € bez DPH",18.03.2011,-,24.03.2011,18.03.2011,platná,RZ 3/2011,
2/2011,2/2011,zmluva o pripojení T-mobile,zmluva o pripojení T-mobile,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,01.03.2011,-,21.03.2011,22.03.2011,platná,2/2011,
3/2011,3/2011,zmluva o pripojení T-mobile,zmluva o pripojení T-mobile,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,01.03.2011,-,21.03.2011,22.03.2011,platná,3/2011,
092832,092832,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,07.03.2011,-,21.03.2011,22.03.2011,platná,092832,
1/2011,1/2011,napojovy automat,napojovy automat,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"70,00 € bez DPH",21.01.2011,-,25.01.2011,01.02.2011,platná,1/2011,
VO 2/2018,VO 2/2018,Kancelárske potreby,nákup  kancelárskych potrieb,101/202037/2020111/2020,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy","predávajúci: Ladislav Mihálik LAAX, Kyjevská 38, 048 01  Rožňava, IČO: 10746811, Ladislav Mihálik",,,05.10.2018,01.01.2019 - 31.12.2022,14.12.2018,01.01.2019,archívna,Kancelárske potreby,
DZ 4/2018,DZ 4/2018,Darovacia zmluva,Darovanie učebných pomôcok,222/2021,,"obdarovaný: Stredná zždravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","darca: SRRZ - Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319617, Alica Gečeová",,"970,55 € s DPH",29.11.2018,30.11.2018 -,29.11.2018,30.11.2018,platná,DZ 4/2018,
3/2020,3/2020,Komisionárska zmluva,Jedálenské kupóny,34/2020,,"predávajúci: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,28.04.2020,29.04.2020 -,28.04.2020,29.04.2020,platná,Jedálne kupóny,
VO1/2018,VO1/2018,Rámcová zmluva,Nákup a repasovanie tonerov,36/2020107/2020,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01   Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: ADCOMP SK s.r.o., M. R. Štefánika 1377/9, 054 01  Levoča, IČO: 46923748, Mgr. Adriana Šaradínová",,,05.10.2018,01.01.2019 - 31.12.2022,19.11.2018,01.01.2019,archívna,"Tonery , priloha",
5/2012,5/2012,Energetické služby,Energetické služby,44/2023123/2023,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.10.2012,-,26.10.2012,26.10.2012,platná,"5/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2020,2/2020,Zmluva o zabezpečení dodávky balenej pitnej vody,Dodávka balenej pitnej vody,6SF/20201-SF/2021,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708, Marián Farkaš","odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,25.03.2020,01.04.2020 -,25.03.2020,01.04.2020,platná,Balená voda,
