226/2022,Poplatok za seminár,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, Košice, IČO: 45528772","65,00 € s DPH",28.11.2022,02.12.2022,platná,
226/2023,Stravné zamestnanci 11/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","119,10 € s DPH",01.12.2023,05.12.2023,platná,
227/2019,Energetické služby 11/2019,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 226,40 € s DPH",07.11.2019,29.11.2019,platná,
227/2020,Figuríny,100/2020,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","5 839,92 € s DPH",03.12.2020,17.12.2020,platná,
227/2021,Spoločenská hra Sprechen Sie deutsch,,"dodávateľ: Škola.sk, s.r.o., odborárska 21, Bratislava, IČO: 50293893","117,20 € s DPH",06.12.2021,16.12.2021,platná,
227/2022,Poplatok za seminár,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308","84,00 € s DPH",30.11.2022,02.12.2022,platná,
227/2023,Stravné zamestnanci 11/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","170,71 € s DPH",01.12.2023,05.12.2023,platná,
228/2019,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,23 € s DPH",07.11.2019,29.11.2019,platná,
228/2020,Osobná váha s tukomerom pre odbor AV,,"dodávateľ: Euronext s.r.o., Horná Vančurova 18, Bratislava, IČO: 46051741","173,00 € s DPH",04.12.2020,17.12.2020,platná,
228/2021,Pomôcky do učebne chémie,,"dodávateľ: KVANT, s.r.o., mlynská dolina 0, Bratislava, IČO: 31398294","810,54 € s DPH",06.12.2021,16.12.2021,platná,
228/2022,Pomôcky do masérne,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, Horné Sŕnie, IČO: 45571686","1 717,52 € s DPH",01.12.2022,02.12.2022,platná,
228/2023,Stravné zamestnanci 11/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","595,50 € s DPH",01.12.2023,05.12.2023,platná,
229/2019,"Vodné stočné 10,11 2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 040 11 Košice, IČO: 36 570 460","209,96 € s DPH",07.11.2019,29.11.2019,platná,
229/2020,Tvrdá väzba protokolov,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","42,72 € s DPH",04.12.2020,17.12.2020,platná,
229/2021,Zdravotnícke stolíky do odborných učební,,"dodávateľ: PROMA REHA, s.r.o., Zámocká 30, Bratislava, IČO: 46763686","2 124,00 € s DPH",06.12.2021,16.12.2021,platná,
229/2022,Stravné zamestnanci 11/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","451,44 € s DPH",01.12.2022,02.12.2022,platná,
229/2023,Výkon zodpovednej osoby 12/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.12.2023,05.12.2023,platná,
23/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","20,00 € s DPH",05.02.2020,07.02.2020,platná,
23/2021,Elektrina 1/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","296,68 € s DPH",08.02.2021,01.02.2021,platná,
23/2022,Poličky - porez,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","132,00 € s DPH",03.02.2022,03.02.2022,platná,
23/2023,Poplatok za seminár,,"dodávateľ: Naklatelství FORUM, s.r.o., Seberíniho 1, Bratislava, IČO: 46490213","343,68 € s DPH",06.02.2023,07.02.2023,platná,
23/2024,Stravné zamestnanci 1/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","382,50 € s DPH",07.02.2024,13.02.2024,platná,
230/2019,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","45,30 € s DPH",07.11.2019,29.11.2019,platná,
230/2020,Plastové okná a dvere,,"dodávateľ: LAMAR MB s.r.o., akademika Hronca 3, Rožňava, IČO: 46955771","2 043,72 € s DPH",07.12.2020,17.12.2020,platná,
230/2021,Zúčtovanie - predplatné časopisu,,"dodávateľ: SEND Predplatné, s.r.o., Ve Žlíbku 1800/77, Praha, IČO: 61061409",,06.12.2021,16.12.2021,platná,
230/2022,Stravné zamestnanci 11/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","102,96 € s DPH",01.12.2022,02.12.2022,platná,
230/2023,Telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",01.12.2023,05.12.2023,platná,
231/2019,Stravné zamestnanci 10/2019 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","27,72 € s DPH",07.11.2019,29.11.2019,platná,
231/2019,Stravné zamestnanci 10/2019 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Medená 54, Pača, IČO: 50398032","270,90 € s DPH",07.11.2019,22.11.2019,platná,
231/2020,elektrina 11/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483467","540,11 € s DPH",07.12.2020,17.12.2020,platná,
231/2021,EKG elektródy a zvody,,"dodávateľ: INSET, s.r.o., Sadská 603/10, Praha, IČO: 16191072","67,00 € s DPH",06.12.2021,16.12.2021,platná,
231/2022,Stravné zamestnanci 11/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","455,40 € s DPH",01.12.2022,02.12.2022,platná,
231/2023,Predplatné časopisu ŠKOLA 2024,,"dodávateľ: Dr. Josef Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",01.12.2023,05.12.2023,platná,
232/2020,Látky,,"dodávateľ: G-styl, s.r.o., Komenského 26, Rožňava, IČO: 46865641","125,60 € s DPH",07.12.2020,17.12.2020,platná,
232/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","566,21 € s DPH",08.12.2021,16.12.2021,platná,
232/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.12.2022,02.12.2022,platná,
232/2023,"Dataprojektory, plátno, tlačiareň",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","2 163,31 € s DPH",01.12.2023,05.12.2023,platná,
233/2019,Spotreba elekktriny 10/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767","455,50 € s DPH",11.11.2019,29.11.2019,platná,
233/2020,Interiérové vybavenie na mieru,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska cesta 4, Rožňava, IČO: 37 339 435","24 872,00 € s DPH",07.12.2020,17.12.2020,platná,
233/2021,Seminár,,"dodávateľ: Inklucentrum - Cntrum inkluzívneho vzdelávania, Hálova 16, Bratislava, IČO: 52565301","60,00 € s DPH",08.12.2021,16.12.2021,platná,
233/2022,Pomôcky na TEV,,"dodávateľ: UniSol, s.r.o., Lubeník 108, IČO: 45842965","451,60 € s DPH",01.12.2022,02.12.2022,platná,
233/2023,Odpadová nádoba do kopírky,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","35,79 € s DPH",01.12.2023,05.12.2023,platná,
234/2019,Tlačivá školské,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","75,01 € s DPH",13.11.2019,29.11.2019,platná,
234/2020,Stravné zamestnanci 12/2020 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","50,38 € s DPH",07.12.2020,17.12.2020,platná,
234/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",08.12.2021,16.12.2021,platná,
234/2022,Turniket prvej pomoci,,"dodávateľ: Little Carpathians, s.r.o., Modranská 7027/1, Trnava, IČO: 52030814","44,49 € s DPH",01.12.2022,02.12.2022,platná,
234/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","258,67 € s DPH",01.12.2023,05.12.2023,platná,
235/2019,Činnosť technika BOZP a PO 10/2019,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 11  Košice, IČO: 00893340","50,60 € s DPH",15.11.2019,29.11.2019,platná,
235/2020,Stravné zamestnanci - 12/2020 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","41,22 € s DPH",07.12.2020,17.12.2020,platná,
235/2021,Knihy na ANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","395,25 € s DPH",08.12.2021,16.12.2021,platná,
235/2022,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","249,72 € s DPH",02.12.2022,02.12.2022,platná,
235/2023,Energetické služby 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.12.2023,11.12.2023,platná,
236/2019,Plastové profily,,"dodávateľ: TOPlast, a.s., Werferova 1, 040 11 Košice, IČO: 36213241","623,64 € s DPH",15.11.2019,29.11.2019,platná,
236/2020,Stravné zamestnanci 12/2020 -  režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","261,06 € s DPH",07.12.2020,17.12.2020,platná,
236/2021,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",08.12.2021,16.12.2021,platná,
236/2022,Energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2022,02.12.2022,platná,
236/2023,Stravné zamestnanci 12/2023 - RN,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","490,50 € s DPH",05.12.2023,11.12.2023,platná,
237/2019,Internet 10-12/2019,,"dodávateľ: SANET, Vazovova 5 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,29.11.2019,platná,
237/2020,BOZP a PO 10-12/2020,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","150,00 € s DPH",08.12.2020,17.12.2020,platná,
237/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., lieskovec 856/133, Dubnica nad Váhom, IČO: 36226947","300,00 € s DPH",08.12.2021,16.12.2021,platná,
237/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",02.12.2022,02.12.2022,platná,
237/2023,stravné  zamestnanci 12/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","140,61 € s DPH",05.12.2023,11.12.2023,platná,
238/2019,Kovové šatníkové skrine,,"dodávateľ: Kovotyp, s.r.o., Ľanová 8, Bratislava-Ružinov, IČO: 35808705","2 360,60 € s DPH",21.11.2019,29.11.2019,platná,
238/2020,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,17 € s DPH",08.12.2020,17.12.2020,platná,
238/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","328,66 € s DPH",09.12.2021,16.12.2021,platná,
238/2022,Knihy MJ,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","128,35 € s DPH",05.12.2022,19.12.2022,platná,
238/2023,Stravné zamestnanci 12/2023 - SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","98,10 € s DPH",05.12.2023,11.12.2023,platná,
239/2019,"Kopírovací stroj, tlačiarne",,"dodávateľ: MeliTech - Ján Meliško, Ulica V. Benedikta 208/22 971 01 Prievidza, IČO: 50 206 648","3 465,60 € s DPH",25.11.2019,29.11.2019,platná,
239/2020,PC technika,,"dodávateľ: INMAD, s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637","23 673,80 € s DPH",08.12.2020,17.12.2020,platná,
239/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,84 € s DPH",09.12.2021,16.12.2021,platná,
239/2022,Čistiace prostriedky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","97,00 € s DPH",05.12.2022,19.12.2022,platná,
239/2023,Činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",06.12.2023,11.12.2023,platná,
24/2020,Členský poplatok na rok 2020,,"dodávateľ: SANET, Vozovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,07.02.2020,platná,
24/2021,Energetické služby 2/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",08.02.2021,08.02.2021,platná,
24/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",07.02.2022,07.02.2022,platná,
24/2023,Predplatné časopisu,,"dodávateľ: Dr. Josef Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,07.02.2023,platná,
24/2024,Stravné zamestnanci 1/2024 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","76,50 € s DPH",07.02.2024,13.02.2024,platná,
240/2019,Tepelná väzba dokumentov,,"dodávateľ: Complet SK, s.r.o., Pasienkova 9 D Bratislava 821 06, IČO: 36731901","139,20 € s DPH",27.11.2019,29.11.2019,platná,
240/2020,Materiál do dielne,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","27,77 € s DPH",08.12.2020,17.12.2020,platná,
240/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","114,24 € s DPH",09.12.2021,16.12.2021,platná,
240/2022,Pomôcky do kuchynky,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","513,20 € s DPH",06.12.2022,12.12.2022,platná,
240/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",06.12.2023,11.12.2023,platná,
241/2019,"Zvárací poloautomat, vračka",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01  Rožňava, IČO: 17128340","780,58 € s DPH",28.11.2019,29.11.2019,platná,
241/2020,Stravné zamestnanci - príspevok do SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","45,54 € s DPH",08.12.2020,17.12.2020,platná,
241/2021,Nábytkové vybavenie na mieru,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","27 989,00 € s DPH",10.12.2021,16.12.2021,platná,
241/2022,Pomôcky do TEV,,"dodávateľ: GymBeam, s.r.o., Rastislavova 93, Košice, IČO: 46440224","49,85 € s DPH",06.12.2022,19.12.2022,platná,
241/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","381,00 € s DPH",06.12.2023,11.12.2023,platná,
242/2019,výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.12.2019,12.12.2019,platná,
242/2020,stravné zamestnanci 11/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","445,05 € s DPH",08.12.2020,17.12.2020,platná,
242/2022,Pomôcky do odbornej učebne PS,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","51,90 € s DPH",06.12.2022,19.12.2022,platná,
242/2023,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","144,41 € s DPH",06.12.2023,11.12.2023,platná,
243/2019,pomôcky na výuku telesnej výchovy,,"dodávateľ: Dali, s.r.o., Šafárikova 430/3, 924 00  Galanta, IČO: 31435335","998,00 € s DPH",02.12.2019,05.12.2019,platná,
243/2020,tlač letákov a brožúr,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","585,60 € s DPH",16.12.2020,17.12.2020,platná,
243/2021,Zdravotnícke vozíky na prádlo,,"dodávateľ: ZDRAVZAR, s.r.o., Chorvátska 63, Slovenský Grob, IČO: 47831499","679,20 € s DPH",13.12.2021,16.12.2021,platná,
243/2022,Stravné zamestnanci 12/22- RN,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","387,60 € s DPH",06.12.2022,19.12.2022,platná,
244/2019,Stravné zamestnanci 11/2019 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","353,44 € s DPH",02.12.2019,12.12.2019,platná,
244/2020,Licencia na softvér Alimenta,,"dodávateľ: Národné poľnohospodárske a potravinárske centrum, Hlohovecká 2, 951 41  Lužianky, IČO: 42337402","590,00 € s DPH",16.12.2020,17.12.2020,platná,
244/2021,Stravné zamestnanci - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","272,80 € s DPH",15.12.2021,16.12.2021,platná,
244/2022,Stravné zamestnanci - príspevok zámestnávateľa 12/22,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","88,40 € s DPH",06.12.2022,19.12.2022,platná,
244/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,33 € s DPH",07.12.2023,11.12.2023,platná,
245/2019,stravné zamestnanci 11/2019 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","101,52 € s DPH",02.12.2019,12.12.2019,platná,
245/2020,Nemocničné lôžka,,"dodávateľ: Artspect s.r.o., Rybničná 40, Bratislava, IČO: 47760265","3 841,20 € s DPH",16.12.2020,17.12.2020,platná,
245/2021,Stravné zamestnanci - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","70,68 € s DPH",15.12.2021,16.12.2021,platná,
245/2022,Stravné zamestnanci - príspevok zo SF 12/22,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","391,00 € s DPH",06.12.2022,19.12.2022,platná,
245/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 052,36 € s DPH",07.12.2023,11.12.2023,platná,
246/2019,stravné zamestnanci 11/2019 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","82,72 € s DPH",02.12.2019,12.12.2019,platná,
246/2020,Samonosná brána,,"dodávateľ: L Stav, s.r.o., Edelényska 40, Rožňava, IČO: 33007896","1 890,00 € s DPH",17.12.2020,17.12.2020,platná,
246/2021,Respirátory FFP2,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","629,95 € s DPH",16.12.2021,16.12.2021,platná,
246/2022,Balená voda,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",07.12.2022,19.12.2022,platná,
246/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","132,00 € s DPH",08.12.2023,11.12.2023,platná,
247/2019,plastové okná a dvere,,"dodávateľ: Lamar MB, s.r.o., Akademika Hronca 3, Rožňava, IČO: 46955771","2 389,81 € s DPH",03.12.2019,12.12.2019,platná,
247/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","706,78 € s DPH",18.12.2020,21.12.2020,platná,
247/2021,Žalúzie interiérové,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","185,96 € s DPH",20.12.2021,22.12.2021,platná,
247/2022,Činnosť technika BOZP a PO 12/22,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",07.12.2022,19.12.2022,platná,
247/2023,Elektrina 11/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 078,57 € s DPH",08.12.2023,11.12.2023,platná,
248/2019,Repasované PC,,"dodávateľ: MB tech, sr.o., Zvolenská cesta 37, Banská Bystrica, IČO: 36622524","3 588,00 € s DPH",03.12.2019,12.12.2019,platná,
248/2021,Ultrazvuková terapia - prístroje,,"dodávateľ: Energoprogres s.r.o., Drobného 27, Bratislava, IČO: 44206119","1 926,30 € s DPH",20.12.2021,22.12.2021,platná,
248/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,07.12.2022,19.12.2022,platná,
248/2023,Vankúš na sedenie,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, IČO: 50454854","510,00 € s DPH",08.12.2023,11.12.2023,platná,
249/2019,Predplatné Zdravotnícke noviny 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","51,74 € s DPH",04.12.2019,12.12.2019,platná,
249/2021,Výpočtová technika,,"dodávateľ: INMAD, s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637","20 512,88 € s DPH",20.12.2021,22.12.2021,platná,
249/2022,Pomôcky do OU prípravovňa,,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","254,80 € s DPH",07.12.2022,19.12.2022,platná,
249/2023,Stravné  zamestnanci - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","354,09 € s DPH",12.12.2023,13.12.2023,platná,
25/2020,Kancelárske potreby,,"dodávateľ: Laax - Ladislav Mihálik, šafárikova 104, Rožňava, IČO: 10746811","43,34 € s DPH",05.02.2020,07.02.2020,platná,
25/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","70,00 € s DPH",08.02.2021,08.02.2021,platná,
25/2022,Knihy na SJL,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","229,32 € s DPH",07.02.2022,11.02.2022,platná,
25/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35541016","18,97 € s DPH",10.02.2023,10.02.2023,platná,
25/2024,Pomôcky pre odbor Masér,,"dodávateľ: Top Fit Patrik Jurovčík, Mieru 306/4, Nižná, IČO: 53000854","362,10 € s DPH",07.02.2024,13.02.2024,platná,
250/2019,Voda balená,,"dodávateľ: Aqua Cool Marián Farkas, Kamenný Most 119, IČO: 43667708","35,00 € s DPH",04.12.2019,12.12.2019,platná,
250/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 005,24 € s DPH",21.12.2021,22.12.2021,platná,
250/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,97 € s DPH",08.12.2022,19.12.2022,platná,
250/2023,Stravné zamestnanci - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","33,30 € s DPH",12.12.2023,13.12.2023,platná,
251/2019,Materiál do dielne,,,"164,83 € s DPH",04.12.2019,12.12.2019,platná,
251/2021,Rozšírenie signálu Wifi,,"dodávateľ: Veganet, s.r.o., Krátka 215 Pača, IČO: 45586098","1 210,20 € s DPH",21.12.2021,22.12.2021,platná,
251/2022,Elektrina 11/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","599,29 € s DPH",08.12.2022,19.12.2022,platná,
251/2023,Zúčtovanie - prístup 2024,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308",,13.12.2023,13.12.2023,platná,
251/2023,Zúčtovanie - prístup 2024,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308",,13.12.2023,06.12.2023,platná,
252/2019,elektrické masážne lehátko,,"dodávateľ: Matera,, s.r.o., Na vŕšku 545/3, Beladice, IČO: 52115691","980,00 € s DPH",04.12.2019,05.12.2019,platná,
252/2021,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","4 730,00 € s DPH",29.12.2021,29.12.2021,platná,
252/2022,Pohovky,,"dodávateľ: Alex kovový a školský nábytok, s.r.o., Hadovská 870, Komárno, IČO: 36553859","2 391,60 € s DPH",12.12.2022,19.12.2022,platná,
252/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","14,27 € s DPH",14.12.2023,14.12.2023,platná,
253/2019,Stravné zamestnanci 12/2019 - režijné náklady odhad,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","284,82 € s DPH",04.12.2019,12.12.2019,platná,
253/2022,Stravné zamestnanci 11/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","378,00 € s DPH",12.12.2022,19.12.2022,platná,
253/2023,Obaly s potlačou,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","570,60 € s DPH",19.12.2023,20.12.2023,platná,
254/2019,Stravné zamestnanci 12/2019 - príspevok zamestnávateľa odhad,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","66,66 € s DPH",04.12.2019,12.12.2019,platná,
254/2022,Stravné zamestnanci 11/2022 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","49,00 € s DPH",12.12.2022,19.12.2022,platná,
254/2023,Digitálna technika,,"dodávateľ: Inmad s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637","4 799,00 € s DPH",19.12.2023,20.12.2023,platná,
