2/2012,2/2012,Dodatok 1 - úprava cien stavy pre zamestnancov,Dodatok 1 - úprava cien stavy pre zamestnancov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,01.12.2012,-,12.12.2012,13.12.2012,platná,2/2012,
6/2012,6/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Boris Milko, Tichá 414,04932 štítnik",,,03.12.2012,-,03.12.2012,03.12.2012,platná,6/2012,
RZ 15/2012,RZ 15/2012,Darovanie - interaktívna tabuľa,Darovanie - interaktívna tabuľa,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"719,00 € bez DPH",15.11.2012,-,19.11.2012,20.11.2012,platná,RZ 15/2012,
RZ 16/2012,RZ 16/2012,Darovanie - vitrína textilná,Darovanie - vitrína textilná,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"138,91 € bez DPH",16.11.2012,-,19.11.2012,20.11.2012,platná,RZ 16/2012,
RZ 14/2012,RZ 14/2012,Darovanie - učebné pomôcky,Darovanie - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"52,55 € bez DPH",09.11.2012,-,09.11.2012,10.11.2012,platná,RZ 14/2012,
B-2011/0567-000606812,B-2011/0567-000606812,Darovacia zmluva - notebooky,Darovacia zmluva - notebooky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",08.08.2012,-,08.11.2012,09.11.2012,platná,B-2011/0567-000606812,
RZ 13/2012,RZ 13/2012,Darovanie - kancelárske kreslo,Darovanie - kancelárske kreslo,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"69,98 € bez DPH",23.10.2012,-,26.10.2012,27.10.2012,platná,RZ 13/2012,
DZ 8/2012,DZ 8/2012,Darovanie učebnej pomôcky - lehátko,Darovanie učebnej pomôcky - lehátko,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Isostava, s.r.o., Moldavská 8, Košice, IČO: 36756377",,"232,55 € bez DPH",12.10.2012,-,18.10.2012,19.10.2012,platná,DZ 8/2012,
RZ 9/2012,RZ 9/2012,Darovanie - koberce,Darovanie - koberce,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"785,21 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 9/2012,
RZ 10/2012,RZ 10/2012,Darovanie - vertikálne žalúhie,Darovanie - vertikálne žalúhie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"127,08 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 10/2012,
RZ 11/2012,RZ 11/2012,Darovanie -PC zostava,Darovanie -PC zostava,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"479,00 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 11/2012,
RZ 12/2012,RZ 12/2012,Darovanie - dataprojektor,Darovanie - dataprojektor,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"405,00 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 12/2012,
RZ 7/2012,RZ 7/2012,Darovacia zmluva - skrinky na hasiace prístroje,Darovacia zmluva - skrinky na hasiace prístroje,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"180,00 € bez DPH",05.10.2012,-,15.10.2012,16.10.2012,platná,RZ 7/2012,
O-1/2012,O-1/2012,Pedagogická prax študentov,Pedagogická prax študentov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,16.04.2012,-,14.06.2012,15.06.2012,platná,O-1/2012,
RZ 2/2012,RZ 2/2012,Darovanie tlačiarne,Darovanie tlačiarne,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"152,00 € bez DPH",01.06.2012,-,11.06.2012,12.06.2012,platná,RZ 2/2012,
1/2012,1/2012,Dodatok - strava žiaci,Dodatok - strava žiaci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,23.05.2012,-,23.05.2012,24.05.2012,platná,1/2012,
VO 4/2012,VO 4/2012,Dodávka čistiacich a hygienických potrieb,Dodávka čistiacich a hygienických potrieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,14.05.2012,-,14.05.2012,01.08.2012,platná,VO 4/2012,
60/2009 - dodatok č.2,60/2009 - dodatok č.2,Nájom nebytových priestorov - garáž,Nájom nebytových priestorov - garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"406,87 € bez DPH",24.04.2012,-,24.04.2012,01.05.2012,platná,60/2009 - dodatok č.2,
O-1/2012,O-1/2012,pedagogická prax študentov PF UMB,pedagogická prax študentov PF UMB,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.04.2012,-,05.04.2012,06.04.2012,platná,O-1/2012,
1/2012,1/2012,Poskytovanie stravy žiakom školy,Poskytovanie stravy žiakom školy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,29.03.2012,-,29.03.2012,01.05.2012,platná,1/2012,
RZ 1/2012,RZ 1/2012,Darovanie - multifunkčné zariadenie,Darovanie - multifunkčné zariadenie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"47,00 € bez DPH",13.03.2012,-,13.03.2012,14.03.2012,platná,RZ 1/2012,
VO 2/2012,VO 2/2012,Nákup a repasácia tonerov,Nákup a repasácia tonerov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452",,,08.03.2012,-,08.03.2012,09.03.2012,platná,VO 2/2012,
VO 3/2012,VO 3/2012,Nákup a repasácia tonerov,Nákup a repasácia tonerov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: AD Comp, Duklianska 36, Spišská Nová Ves",,,08.03.2012,-,08.03.2012,09.03.2012,platná,VO 3/2012,
VO 1/2012,VO 1/2012,Dodávka tovaru - kancelárske potreby,Dodávka tovaru - kancelárske potreby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,,14.02.2012,-,14.02.2012,15.02.2012,platná,VO 1/2012,
RZ 8/2011,RZ 8/2011,dar - roll up,dar - roll up,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"103,44 € bez DPH",09.12.2011,-,09.12.2011,10.12.2011,platná,RZ 8/2011,
RZ 6/2011,RZ 6/2011,dar - knihy,dar - knihy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"791,40 € bez DPH",08.11.2011,-,15.11.2011,16.11.2011,platná,RZ 6/2011,
RZ 7/2011,RZ 7/2011,dar - konvica,dar - konvica,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"14,50 € bez DPH",11.11.2011,-,15.11.2011,16.11.2011,platná,RZ 7/2011,
RZ 5/2011,RZ 5/2011,darovacia zmluva RZ,darovacia zmluva RZ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"594,00 € bez DPH",24.10.2011,-,24.10.2011,25.10.2011,platná,RZ 5/2011,
1/2011,1/2011,dodatok k zmluve o nájme nebytového priestoru,dodatok k zmluve o nájme nebytového priestoru,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,30.09.2011,-,07.10.2011,08.10.2011,platná,1/2011,
CON001866156,CON001866156,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"550,80 € bez DPH",12.09.2011,-,13.09.2011,14.09.2011,platná,CON001866156,
RZ 4/2011,RZ 4/2011,darovanie PC zostavy,darovanie PC zostavy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"458,50 € bez DPH",02.09.2011,-,05.09.2011,06.09.2011,platná,RZ 4/2011,
5/2011,5/2011,Prenajom napojoveho automatu,Prenajom napojoveho automatu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,31.08.2011,-,31.08.2011,01.09.2011,platná,5/2011,
4/2011,4/2011,prenajom nebytovych priestorov,prenajom nebytovych priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,19.08.2011,-,19.08.2011,22.08.2011,platná,4/2011,
113211238,113211238,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,18.07.2011,-,19.08.2011,01.09.2011,platná,113211238,
27/2011,27/2011,BOZP a PO,BOZP a PO,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,21.06.2011,-,23.06.2011,29.06.2011,platná,27/2011,
dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok Východoslovenská vodárenská spoločnosť,dodatok Východoslovenská vodárenská spoločnosť,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Východosl.vodárenská spoločnosť, Hviezdoslavova 50, 071 01 Michalovce, IČO: 36570460",,,28.04.2011,-,28.04.2011,29.04.2011,platná,dodatok č. 3 k zmluve č. 60-00006143-PO2007,
602010,602010,dodatok k zmluve o nájme nebytových priestorov,dodatok k zmluve o nájme nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Rožňava",,"390,85 € bez DPH",31.03.2011,-,31.03.2011,01.04.2011,platná,602010,
RZ 1/2011,RZ 1/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"647,50 € bez DPH",10.01.2011,-,24.03.2011,11.01.2011,platná,RZ 1/2011,
RZ 2/2011,RZ 2/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"864,57 € bez DPH",11.03.2011,-,24.03.2011,11.03.2011,platná,RZ 2/2011,
RZ 3/2011,RZ 3/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"250,38 € bez DPH",18.03.2011,-,24.03.2011,18.03.2011,platná,RZ 3/2011,
2/2011,2/2011,zmluva o pripojení T-mobile,zmluva o pripojení T-mobile,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,01.03.2011,-,21.03.2011,22.03.2011,platná,2/2011,
3/2011,3/2011,zmluva o pripojení T-mobile,zmluva o pripojení T-mobile,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,01.03.2011,-,21.03.2011,22.03.2011,platná,3/2011,
092832,092832,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,07.03.2011,-,21.03.2011,22.03.2011,platná,092832,
1/2011,1/2011,napojovy automat,napojovy automat,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"70,00 € bez DPH",21.01.2011,-,25.01.2011,01.02.2011,platná,1/2011,
