15/2021,výkon zodpovednej osoby 2/2021,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2021,02.02.2021,platná,
178/2020,výkon zodpovednej osoby 11/2020,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.11.2020,07.12.2020,platná,
219/2020,výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.12.2020,07.12.2020,platná,
141/2020,výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.10.2020,28.10.2020,platná,
18/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Duett Business Residence, Nám. osloboditeľov 3/A, Košice, 50528041","54,00 € s DPH",03.02.2020,07.02.2020,platná,
2/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2020,13.01.2020,platná,
242/2019,výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.12.2019,12.12.2019,platná,
224/2019,Výkon zodpovednej osoby,,"dodávateľ: Osobný udaj, Námestie osloboditeľov 3, 040 01 Košice, IČO: 36474711","54,00 € s DPH",04.11.2019,29.11.2019,platná,
76/2024,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.04.2024,05.04.2024,platná,
51/2024,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",04.03.2024,11.03.2024,platná,
18/2024,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.02.2024,13.02.2024,platná,
1/2024,Výkon zodpovednej osoby 1/2024,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.01.2024,22.01.2024,platná,
229/2023,Výkon zodpovednej osoby 12/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.12.2023,05.12.2023,platná,
199/2023,Výkon zodpovednej osoby11/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.11.2023,06.11.2023,platná,
169/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.10.2023,11.10.2023,platná,
149/2023,Výkon zodpovednej osoby 9/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",04.09.2023,02.10.2023,platná,
137/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.08.2023,02.08.2023,platná,
121/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.07.2023,10.07.2023,platná,
100/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2023,13.06.2023,platná,
74/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2023,29.05.2023,platná,
57/2023,Výkon zodpovednej osoby - 4/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.04.2023,05.04.2023,platná,
40/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.03.2023,08.03.2023,platná,
16/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2023,07.02.2023,platná,
1/2023,Výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2023,23.01.2023,platná,
232/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.12.2022,02.12.2022,platná,
208/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.11.2022,14.11.2022,platná,
185/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.10.2022,07.10.2022,platná,
167/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",05.09.2022,12.09.2022,platná,
150/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.08.2022,09.08.2022,platná,
133/2022,Výkon zodpovednej osoby 7/2022,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",04.07.2022,21.07.2022,platná,
113/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2022,13.06.2022,platná,
88/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2022,12.05.2022,platná,
114/2020,Výkon zodpovednej osoby 8/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",05.08.2020,07.09.2020,platná,
121/2020,Výkon zodpovednej osoby 9/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,07.09.2020,platná,
100/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2020,14.07.2020,platná,
84/2020,Výkon zodpovednej osoby 6/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2020,11.06.2020,platná,
71/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",04.05.2020,27.05.2020,platná,
56/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.04.2020,08.04.2020,platná,
41/2020,Výkon zodpovednej osoby 3/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.03.2020,25.03.2020,platná,
10/2024,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","214,58 € s DPH",16.01.2024,22.01.2024,platná,
153/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","102,60 € s DPH",04.09.2023,02.10.2023,platná,
11/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","56,20 € s DPH",16.01.2023,23.01.2023,platná,
239/2022,Čistiace prostriedky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","97,00 € s DPH",05.12.2022,19.12.2022,platná,
212/2020,pracovné oblečenie zimné,,"dodávateľ: PIKS, s.r.o., Jarná 340/11, Rožňava, IČO: 53248341","66,80 € s DPH",27.11.2020,07.12.2020,platná,
161/2020,Pracovné odevy,,"dodávateľ: PIKS, s.r.o., Jarná 340/11, Rožňava, IČO: 53248341","33,80 € s DPH",13.10.2020,28.10.2020,platná,
14/2024,Vysávače,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336681","216,80 € s DPH",01.02.2024,13.02.2024,platná,
21/2021,Chladnička s marničkou,,"dodávateľ: PRB company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","469,00 € s DPH",05.02.2021,08.02.2021,platná,
203/2020,elektrospotrebiče pre odbor AV,,"dodávateľ: PRB company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","787,40 € s DPH",24.11.2020,07.12.2020,platná,
229/2021,Zdravotnícke stolíky do odborných učební,,"dodávateľ: PROMA REHA, s.r.o., Zámocká 30, Bratislava, IČO: 46763686","2 124,00 € s DPH",06.12.2021,16.12.2021,platná,
152/2022,Vzdelávanie zamestnancov,,"dodávateľ: PaedDr. Marek Kmeť - EDUCON, Slnečná 16, Rožňava, IČO: 44974281","450,00 € s DPH",02.08.2022,09.08.2022,platná,
238/2022,Knihy MJ,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","128,35 € s DPH",05.12.2022,19.12.2022,platná,
25/2022,Knihy na SJL,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","229,32 € s DPH",07.02.2022,11.02.2022,platná,
204/2021,Knihy,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","650,01 € s DPH",18.11.2021,26.11.2021,platná,
59/2024,Pomôcky na súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","49,10 € s DPH",05.03.2024,11.03.2024,platná,
200/2020,farby na steny,,"dodávateľ: Pemocolor s.r.o., Šafárikova 10, Rožňava, IČO: 51427044","142,67 € s DPH",23.11.2020,07.12.2020,platná,
86/2021,Predplatné Zákony 2022,,"dodávateľ: Poradca  s.r.o., pri  Celulózke 40, Žilina, IČO: 36371271","64,00 € s DPH",20.05.2021,21.05.2021,platná,
48/2020,Zúčtovanie - prístup do aplikácie VS 2020,,"dodávateľ: Poradca podnikateľa s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503",,09.03.2020,25.03.2020,platná,
13/2022,Zúčtovanie - poradca podnikateľa ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,28.01.2022,28.01.2022,platná,
12/2022,Ročný prístup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","183,60 € s DPH",25.01.2022,25.01.2022,platná,
32/2021,Zúčtovanie - ročný príspup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,19.02.2021,19.02.2021,platná,
29/2021,Predplatné  VS ročný prístup,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",15.02.2021,16.02.2021,platná,
87/2020,Zúčtovanie - Zákony 2021,,"dodávateľ: Poradca podnikateľa s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,03.06.2020,11.06.2020,platná,
80/2020,Predplatné zákony 2021,,"dodávateľ: Poradca podnikateľa s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","64,00 € s DPH",25.05.2020,27.05.2020,platná,
209/2021,Zúčtovanie,,"dodávateľ: Poradca podnikateľa s.r.o., pri  Celulózke 40, Žilina, IČO: 36371271",,22.11.2021,26.11.2021,platná,
33/2020,Ročný prístup k portálu Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",17.02.2020,21.02.2020,platná,
14/2023,Zúčtovanie - VS,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,26.01.2023,26.01.2023,platná,
12/2023,Ročný prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",23.01.2023,23.01.2023,platná,
225/2019,Predplatné Úplné znenia zákonov 2020,,"dodávateľ: Poradca, Pri celulózke 40, 010 01  Žilina, IČO: 36371271","33,60 € s DPH",04.11.2019,29.11.2019,platná,
84/2023,Poradca 2024 - vyúčtovanie,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,11.05.2023,29.05.2023,platná,
71/2023,Predplatné Poradca 2024,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","98,00 € s DPH",27.04.2023,28.04.2023,platná,
101/2022,Poradca 2023 - zúčtovanie,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271",,16.05.2022,17.05.2022,platná,
91/2022,Predplatné Poradca 2023,,"dodávateľ: Poradca, s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","78,00 € s DPH",04.05.2022,12.05.2022,platná,
66/2020,"Ochranné rúška, jednorázové plášte",,"dodávateľ: Pracovné odevy KADO s.r.o., Suchoňova 3527/4, Poprad, IČO: 50637819","145,01 € s DPH",22.04.2020,24.04.2020,platná,
213/2020,merač tuku,,"dodávateľ: Prodietix s.r.o., Hradná 3, Komárno, IČO: 53132963","25,82 € s DPH",27.11.2020,07.12.2020,platná,
48/2024,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","217,50 € s DPH",27.02.2024,28.02.2024,platná,
242/2023,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","144,41 € s DPH",06.12.2023,11.12.2023,platná,
193/2023,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","238,79 € s DPH",24.10.2023,25.10.2023,platná,
133/2023,Zdravotnícke pomôcky,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","402,82 € s DPH",14.07.2023,14.07.2023,platná,
260/2022,Pomôcky do prípravovne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","444,85 € s DPH",15.12.2022,19.12.2022,platná,
246/2021,Respirátory FFP2,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","629,95 € s DPH",16.12.2021,16.12.2021,platná,
210/2021,Materiál do prípravovne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","481,15 € s DPH",23.11.2021,26.11.2021,platná,
94/2021,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","26,75 € s DPH",01.06.2021,17.06.2021,platná,
108/2021,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","492,92 € s DPH",11.06.2021,17.06.2021,platná,
8/2021,Fonendoskopy,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","66,50 € s DPH",12.01.2021,02.02.2021,platná,
181/2020,pomôcky do odborných učební,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","565,35 € s DPH",03.11.2020,07.12.2020,platná,
210/2020,pomôcky od odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","129,56 € s DPH",26.11.2020,07.12.2020,platná,
174/2020,Pomôcky do odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","913,41 € s DPH",27.10.2020,28.10.2020,platná,
44/2022,Microbit - Smart Home Kit,,"dodávateľ: RLX COMPONENTS s.r.o., Jancova 7, 811 02 Bratislava, IČO: 31389457","235,20 € s DPH",07.03.2022,09.03.2022,platná,
211/2021,Inventors Kit for Micro bit,,"dodávateľ: RLX components s.r.o., Jančová 7, Bratislava, IČO: 31389457","285,60 € s DPH",24.11.2021,26.11.2021,platná,
48/2022,Popisné tabuľky plastové,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","189,48 € s DPH",09.03.2022,09.03.2022,platná,
37/2021,Teplotná tabuľka,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","74,88 € s DPH",01.03.2021,12.03.2021,platná,
229/2020,Tvrdá väzba protokolov,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","42,72 € s DPH",04.12.2020,17.12.2020,platná,
54/2023,Knižná publikácia,,"dodávateľ: RVC Senica, n.o., M. Nešpora 925/3, Senica, IČO: 37986635","49,00 € s DPH",20.03.2023,24.03.2023,platná,
37/2020,Publikácia Účtovné súvsťažnosti 2020,,"dodávateľ: RVC Senica, n.o., M. Nešpora 925/8, Senica, IČO: 37 986635","40,00 € s DPH",28.02.2020,25.03.2020,platná,
154/2021,Právny kuriér pre školy,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","119,00 € s DPH",10.09.2021,16.09.2021,platná,
251/2023,Zúčtovanie - prístup 2024,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308",,13.12.2023,13.12.2023,platná,
251/2023,Zúčtovanie - prístup 2024,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308",,13.12.2023,06.12.2023,platná,
217/2023,Ročný prístup,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308","192,00 € s DPH",22.11.2023,29.11.2023,platná,
227/2022,Poplatok za seminár,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308","84,00 € s DPH",30.11.2022,02.12.2022,platná,
92/2024,Kľučka+zámok na eurodvere,,"dodávateľ: Remab, s.r.o., Vladina 664, Tvrdošín, IČO: 47800267","76,00 € s DPH",08.04.2024,16.04.2024,platná,
97/2024,Zámok na eurodvere,,"dodávateľ: Remab, s.r.o., Vladina 664, Tvrdošín, IČO: 47800267","54,00 € s DPH",12.04.2024,16.04.2024,platná,
204/2020,Pomôcky pre odbor masér,,"dodávateľ: Revixa, s.r.o., Golianova 564/66, Nitra, IČO: 50699431","1 377,00 € s DPH",24.11.2020,07.12.2020,platná,
41/2021,Montáž elektroinštalácie,,"dodávateľ: Robert Šafár, Kyjevská 38, Rožňava, IČO: 46188854","1 727,90 € s DPH",04.03.2021,12.03.2021,platná,
147/2023,"Žalúzie, parapety",,"dodávateľ: Roll-Mont Zoltán Feješ, Edelényska 32, Rožňava, IČO: 33010366","131,80 € s DPH",28.08.2023,08.09.2023,platná,
270/2019,Obaly A4 farebné s potlačou a uškom,,"dodávateľ: Roven Rožňava, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","481,85 € s DPH",16.12.2019,18.12.2019,platná,
253/2023,Obaly s potlačou,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","570,60 € s DPH",19.12.2023,20.12.2023,platná,
36/2023,Väzba dokumentov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","56,40 € s DPH",20.02.2023,27.02.2023,platná,
258/2022,Oznámenia,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","42,00 € s DPH",14.12.2022,19.12.2022,platná,
143/2022,Väzba dokumentov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","18,00 € s DPH",11.07.2022,21.07.2022,platná,
163/2022,Výmena a oprava svietidiel,,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","175,00 € s DPH",25.08.2022,26.08.2022,platná,
128/2022,Montáž zásuvkových obvodov v učebni,46/2022,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","1 208,10 € s DPH",24.06.2022,24.06.2022,platná,
35/2020,Internet 1-3/2020,,"dodávateľ: SANET, Vazovova 5 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,21.02.2020,platná,
237/2019,Internet 10-12/2019,,"dodávateľ: SANET, Vazovova 5 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,29.11.2019,platná,
30/2022,Internet 1-3/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,14.02.2022,platná,
15/2022,Členský poplatok 2022,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,03.02.2022,platná,
203/2021,Internet 10-12/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,26.11.2021,platná,
141/2021,Internet 7-9/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2021,18.08.2021,platná,
85/2021,Internet 4-6/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,14.05.2021,platná,
30/2021,Internet 1-3/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2021,16.02.2021,platná,
16/2021,Členský poplatok 2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
195/2020,Internet 10-12/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,07.12.2020,platná,
118/2020,Internet 7-9/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",18.08.2020,07.09.2020,platná,
79/2020,Internet 4-6/2020,,"dodávateľ: SANET, Vozovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",19.05.2020,27.05.2020,platná,
24/2020,Členský poplatok na rok 2020,,"dodávateľ: SANET, Vozovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,07.02.2020,platná,
222/2023,Nosičky pre odbor PS,,"dodávateľ: SARSTEDT, s.r.o., Pri smaltovni 4, Bratislava, IČO: 31359825","264,42 € s DPH",27.11.2023,29.11.2023,platná,
13/2024,"Výrub stromov, oprava strechy",,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","1 591,20 € s DPH",29.01.2024,29.01.2024,platná,
199/2022,Výrub stromov,,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","3 430,80 € s DPH",17.10.2022,18.10.2022,platná,
230/2021,Zúčtovanie - predplatné časopisu,,"dodávateľ: SEND Predplatné, s.r.o., Ve Žlíbku 1800/77, Praha, IČO: 61061409",,06.12.2021,16.12.2021,platná,
218/2021,Predplatné časopisu Potraviny a výživa,,"dodávateľ: SEND Predplatné, s.r.o., Ve Žlíbku 1800/77, Praha, IČO: 61061409","40,00 € s DPH",01.12.2021,01.12.2021,platná,
217/2021,Gymnastické žinenky,,"dodávateľ: STEMI Slovakia, s.r.o., 8. mája 370, Svidník, IČO: 46247220","677,00 € s DPH",01.12.2021,01.12.2021,platná,
36/2024,Internet 1-3/2024,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,16.02.2024,platná,
17/2024,Členský poplatok,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,13.02.2024,platná,
216/2023,Internet 9-12/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,29.11.2023,platná,
146/2023,Internet 7-9/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",24.08.2023,08.09.2023,platná,
90/2023,Internet 4-6/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,29.05.2023,platná,
29/2023,Internet 1-3/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,16.02.2023,platná,
21/2023,Členský poplatok združenie SANET,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,07.02.2023,platná,
223/2022,Internet 10-12/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
162/2022,Internet 7-9/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",22.08.2022,26.08.2022,platná,
102/2022,Internet 4-6/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,17.05.2022,platná,
64/2024,"Tričká,mikiny - súťaž PP",,"dodávateľ: Saradam s.r.o., Staničná 7/A, Nitra, IČO: 46707689","1 549,00 € s DPH",11.03.2024,28.03.2024,platná,
65/2024,Pracovné oblečenie,,"dodávateľ: Saradam s.r.o., Staničná 7/A, Nitra, IČO: 46707689","103,00 € s DPH",11.03.2024,28.03.2024,platná,
196/2021,Pracovné oblečenie,,"dodávateľ: Saradam s.r.o., Stačiná 7/A, Nitra, IČO: 46707689","165,40 € s DPH",08.11.2021,09.11.2021,platná,
129/2020,pomôcky na výuku,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, Nitra, IČO: 48298093","233,80 € s DPH",16.09.2020,29.09.2020,platná,
197/2020,pomôcky do odbornej učebne,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","82,50 € s DPH",19.11.2020,07.12.2020,platná,
170/2020,Rukavice jednorázové,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","685,00 € s DPH",23.10.2020,28.10.2020,platná,
171/2020,Pracovné oblečenie,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","171,00 € s DPH",23.10.2020,28.10.2020,platná,
35/2024,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","98,88 € s DPH",13.02.2024,13.02.2024,platná,
222/2022,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","447,60 € s DPH",16.11.2022,16.11.2022,platná,
139/2022,Pracovné oblečenie - odborné učiteľky,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","2 301,96 € s DPH",07.07.2022,21.07.2022,platná,
118/2022,Pracovné oblečenie - prevádzkoví zamestnanci,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","249,60 € s DPH",03.06.2022,13.06.2022,platná,
