226/2023,Stravné zamestnanci 11/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","119,10 € s DPH",01.12.2023,05.12.2023,platná,
226/2022,Poplatok za seminár,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, Košice, IČO: 45528772","65,00 € s DPH",28.11.2022,02.12.2022,platná,
226/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","257,00 € s DPH",06.12.2021,16.12.2021,platná,
226/2020,Učebné pomôcky do somatólogie,,"dodávateľ: Učebné pomôcky,s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","2 294,22 € s DPH",03.12.2020,17.12.2020,platná,
226/2019,Voda balená,,"dodávateľ: Aqua Cool, Kamenný Most 119, IČO: 43667708","25,00 € s DPH",,,platná,
225/2023,Tlač letákov,,"dodávateľ: Chocolate Patrik, s.r.o., Páterova 89/727, Rožňava, IČO: 46284761","979,28 € s DPH",29.11.2023,29.11.2023,platná,
225/2022,Učebnice SJ,,"dodávateľ: ABCedu, a.s., Košická 56, Bratislava, IČO: 51724561","40,50 € s DPH",24.11.2022,24.11.2022,platná,
225/2021,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,02.12.2021,02.12.2021,platná,
225/2020,energetické služby 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2020,07.12.2020,platná,
225/2019,Predplatné Úplné znenia zákonov 2020,,"dodávateľ: Poradca, Pri celulózke 40, 010 01  Žilina, IČO: 36371271","33,60 € s DPH",04.11.2019,29.11.2019,platná,
224/2023,LCD display,,"dodávateľ: MB TECH BB, s.r.o., Priemyselná 15449/2, Banská Bystrica, IČO: 36622524","1 664,00 € s DPH",28.11.2023,29.11.2023,platná,
224/2022,Poplatok za seminár,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nováky, IČO: 37922190","65,00 € s DPH",16.11.2022,16.11.2022,platná,
224/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","76,13 € s DPH",02.12.2021,02.12.2021,platná,
224/2020,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","31,50 € s DPH",02.12.2020,07.12.2020,platná,
224/2019,Výkon zodpovednej osoby,,"dodávateľ: Osobný udaj, Námestie osloboditeľov 3, 040 01 Košice, IČO: 36474711","54,00 € s DPH",04.11.2019,29.11.2019,platná,
223/2023,Účastnícky poplatok,,"dodávateľ: ASVO s.r.o., Werferova 3782/6, Košice, IČO: 55581871","90,00 € s DPH",21.11.2023,29.11.2023,platná,
223/2022,Internet 10-12/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
223/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.12.2021,02.12.2021,platná,
223/2020,BMI kalkulačka,,"dodávateľ: Frever Trade, s.r.o., Valová 334/22, Zábŕeh, IČO: 25871480","15,21 € s DPH",01.12.2020,07.12.2020,platná,
223/2019,zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131",,04.11.2019,29.11.2019,platná,
222/2023,Nosičky pre odbor PS,,"dodávateľ: SARSTEDT, s.r.o., Pri smaltovni 4, Bratislava, IČO: 31359825","264,42 € s DPH",27.11.2023,29.11.2023,platná,
222/2022,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","447,60 € s DPH",16.11.2022,16.11.2022,platná,
222/2021,Výkon zodpovednej osoby,DZ 4/2018,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.12.2021,01.12.2021,platná,
222/2020,športové potreby,,"dodávateľ: FitKids Company, Holeková 3200/1, Bratislava, IČO: 52072274","4 883,95 € s DPH",01.12.2020,07.12.2020,platná,
222/2019,Kancelárske potreby,,"dodávateľ: Laax - Ladislav Mihálik, Šafárikova 346, 048 01  Rožňava, IČO: 10746811","80,21 € s DPH",04.11.2019,29.11.2019,platná,
222/2019,kancelárske potreby,,"dodávateľ: Laax - Ladislav Mihálik, Šafárikova 346, 048 01","80,21 € s DPH",04.11.2019,22.11.2019,platná,
221/2023,preprava žiakov,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, IČO: 46876162","324,00 € s DPH",27.11.2023,29.11.2023,platná,
221/2022,Stravné zamestnanci - 10/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","34,30 € s DPH",09.11.2022,14.11.2022,platná,
221/2021,Stravné zamestnanci 11/2021 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","395,28 € s DPH",01.12.2021,01.12.2021,platná,
221/2020,Knihy ANJ,,"dodávateľ: Ľubomír Balogač One to One, Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 34485261","352,98 € s DPH",01.12.2020,07.12.2020,platná,
221/2019,Stravné zamestnanci 10/2019 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava","374,12 € s DPH",04.11.2019,29.11.2019,platná,
220/2023,Pomôcky pre odbor PS,,"dodávateľ: DesignVille, s.r.o., Netroufalky 797/5, Brno, IČO: 02652269","241,50 € s DPH",23.11.2023,29.11.2023,platná,
220/2022,Stravné zamestnanci 10/2022,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","264,60 € s DPH",09.11.2022,14.11.2022,platná,
220/2021,Stravné zamestnanci 11/2021 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémiaa, Akademika Hronca 8, Rožňava, IČO: 162205","65,88 € s DPH",01.12.2021,01.12.2021,platná,
220/2020,telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","150,24 € s DPH",01.12.2020,07.12.2020,platná,
220/2019,Stravné zamestnanci 10/2019 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava","107,46 € s DPH",04.11.2019,29.11.2019,platná,
22/2024,Stravné zamestnanci 1/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","109,65 € s DPH",07.02.2024,13.02.2024,platná,
22/2023,Energetické služby 2/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2023,07.02.2023,platná,
22/2022,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","14,50 € s DPH",03.02.2022,03.02.2022,platná,
22/2021,Predplatné časopisu Právny kuriér pre školy,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","59,50 € s DPH",08.02.2021,08.02.2021,platná,
22/2020,hygienické potreby,,"dodávateľ: Ille Papier-service SK, s.r.o., P.O.Box 20, Lieskovec, IČO: 36226947","300,00 € s DPH",05.02.2020,07.02.2020,platná,
219/2023,Pomôcky pre odbor MAS,,"dodávateľ: Lipt, s.r.o., Družstevná 491, Horné Sŕnie, IČO: 45571686","1 876,60 € s DPH",23.11.2023,29.11.2023,platná,
219/2022,Oprava vodovodnej šachty,,"dodávateľ: KK Staving, s.r.o., Nadabula 122, Rožňava, IČO: 44124619","1 920,00 € s DPH",09.11.2022,14.11.2022,platná,
219/2021,Stravné zamestnanci 11/2021 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","417,24 € s DPH",01.12.2021,01.12.2021,platná,
219/2020,výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.12.2020,07.12.2020,platná,
219/2019,Stravné zamestnanci 10/2019 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava","87,56 € s DPH",04.11.2019,29.11.2019,platná,
218/2023,Materiál do učebne AV,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","216,20 € s DPH",23.11.2023,29.11.2023,platná,
218/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,84 € s DPH",09.11.2022,14.11.2022,platná,
218/2021,Predplatné časopisu Potraviny a výživa,,"dodávateľ: SEND Predplatné, s.r.o., Ve Žlíbku 1800/77, Praha, IČO: 61061409","40,00 € s DPH",01.12.2021,01.12.2021,platná,
218/2020,stravné zamestnanci 11/2020 - sociálny fond,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","44,00 € s DPH",01.12.2020,07.12.2020,platná,
217/2023,Ročný prístup,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308","192,00 € s DPH",22.11.2023,29.11.2023,platná,
217/2022,Elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","557,76 € s DPH",09.11.2022,14.11.2022,platná,
217/2021,Gymnastické žinenky,,"dodávateľ: STEMI Slovakia, s.r.o., 8. mája 370, Svidník, IČO: 46247220","677,00 € s DPH",01.12.2021,01.12.2021,platná,
217/2020,stravné zamestnanci  11/2020 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","36,00 € s DPH",01.12.2020,07.12.2020,platná,
216/2023,Internet 9-12/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,29.11.2023,platná,
216/2022,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","326,78 € s DPH",09.11.2022,14.11.2022,platná,
216/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","82,20 € s DPH",01.12.2021,01.12.2021,platná,
216/2020,Stravné zamestnanci 11/2020 - režijné náklady,,"dodávateľ: Obchodná akadémia, akademika Hronca 3, Rožňava, IČO: 162205","228,00 € s DPH",01.12.2020,07.12.2020,platná,
215/2023,,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","60,00 € s DPH",13.11.2023,14.11.2023,platná,
215/2022,Poplatok za školenie,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, Košice, IČO: 45528772","65,00 € s DPH",04.11.2022,14.11.2022,platná,
215/2021,Obväzy,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","158,25 € s DPH",26.11.2021,01.12.2021,platná,
215/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","243,76 € s DPH",01.12.2020,07.12.2020,platná,
214/2023,Stravné zamestnanci 10/2023 - príspevok zo SF,10/2023,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","31,20 € s DPH",09.11.2023,09.11.2023,platná,
214/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","69,73 € s DPH",04.11.2022,14.11.2022,platná,
214/2021,Tlakomery,,"dodávateľ: Little Carpathians s.r.o., Modranská 1, Trnava, IČO: 52030814","268,80 € s DPH",26.11.2021,01.12.2021,platná,
214/2020,Toner do kopírovacieho stroja,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","60,00 € s DPH",01.12.2020,07.12.2020,platná,
213/2023,Stravné zamestnanci 10/2023- príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","331,76 € s DPH",09.11.2023,09.11.2023,platná,
213/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: ˇ10740811","136,33 € s DPH",02.11.2022,14.11.2022,platná,
213/2021,Tanier delený,,"dodávateľ: Gastrozone s.r.o., Nováčkova 401, Brno, IČO: 29181747","61,02 € s DPH",26.11.2021,01.12.2021,platná,
213/2020,merač tuku,,"dodávateľ: Prodietix s.r.o., Hradná 3, Komárno, IČO: 53132963","25,82 € s DPH",27.11.2020,07.12.2020,platná,
212/2023,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","958,70 € s DPH",08.11.2023,09.11.2023,platná,
212/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",02.11.2022,14.11.2022,platná,
212/2021,"Vysávač, mikrovlnná rúra",,"dodávateľ: Happy elektro, s.r.o., K. Schoppera 31, Rožňava, IČO: 51031566","159,80 € s DPH",25.11.2021,26.11.2021,platná,
212/2020,pracovné oblečenie zimné,,"dodávateľ: PIKS, s.r.o., Jarná 340/11, Rožňava, IČO: 53248341","66,80 € s DPH",27.11.2020,07.12.2020,platná,
211/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35541016","18,85 € s DPH",08.11.2023,09.11.2023,platná,
211/2022,Energetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.11.2022,14.11.2022,platná,
211/2021,Inventors Kit for Micro bit,,"dodávateľ: RLX components s.r.o., Jančová 7, Bratislava, IČO: 31389457","285,60 € s DPH",24.11.2021,26.11.2021,platná,
211/2020,reproduktor na výuku,,"dodávateľ: Dagmar Kalmanová - AUDIO International Slovakia, Lieskovská cesta 6, Zvolen, IČO: 33304475","375,00 € s DPH",26.11.2020,07.12.2020,platná,
210/2023,Tlačivá  - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,08.11.2023,09.11.2023,platná,
210/2022,Servis a oprava kopírky,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","247,20 € s DPH",02.11.2022,14.11.2022,platná,
210/2021,Materiál do prípravovne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","481,15 € s DPH",23.11.2021,26.11.2021,platná,
210/2020,pomôcky od odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","129,56 € s DPH",26.11.2020,07.12.2020,platná,
21/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.02.2024,13.02.2024,platná,
21/2023,Členský poplatok združenie SANET,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,07.02.2023,platná,
21/2022,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","300,00 € s DPH",02.02.2022,03.02.2022,platná,
21/2021,Chladnička s marničkou,,"dodávateľ: PRB company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","469,00 € s DPH",05.02.2021,08.02.2021,platná,
21/2020,Stravné zamestnanci 1/2020 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","84,24 € s DPH",04.02.2020,07.02.2020,platná,
209/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",07.11.2023,09.11.2023,platná,
209/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","394,00 € s DPH",04.11.2022,14.11.2022,platná,
209/2021,Zúčtovanie,,"dodávateľ: Poradca podnikateľa s.r.o., pri  Celulózke 40, Žilina, IČO: 36371271",,22.11.2021,26.11.2021,platná,
209/2020,Pomôcky do učebne AV,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","68,30 € s DPH",26.11.2020,07.12.2020,platná,
208/2023,Obnova údajov z USB,,"dodávateľ: Macrofer s.r.o., Tichá 35, Bratislava, IČO: 50243314","60,00 € s DPH",06.11.2023,06.11.2023,platná,
208/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.11.2022,14.11.2022,platná,
208/2021,Maľby v telocvični,,"dodávateľ: Hevesterm Slovensko, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 44952929","4 348,80 € s DPH",22.11.2021,26.11.2021,platná,
208/2020,Plagáty do učebne maser,,"dodávateľ: Lipt s.r.o., Železničná 110/38, Horné Srnie, IČO: 45571686","48,31 € s DPH",26.11.2020,07.12.2020,platná,
207/2023,Stravné zamestnanci 10/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","170,71 € s DPH",03.11.2023,06.11.2023,platná,
207/2022,voda balená,13-SF/2022,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","55,00 € s DPH",02.11.2022,14.11.2022,platná,
207/2021,Pomôcky na TEV,,"dodávateľ: GymBeam, s.r.o., Rastislavova 93, Košice, IČO: 46440224","167,15 € s DPH",19.11.2021,26.11.2021,platná,
207/2020,Nástenná konzola,,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","66,00 € s DPH",25.11.2020,07.12.2020,platná,
206/2023,Stravné zamestnanci 10/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","595,50 € s DPH",03.11.2023,06.11.2023,platná,
206/2022,Stravovanie zamestnanci 10/2022 režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","476,52 € s DPH",02.11.2022,14.11.2022,platná,
206/2021,Pomôcky na TEV,,"dodávateľ: Sport-potreby.sk, E. Krásnohorské 1306/29, Havířov, ČR, IČO: 28626249","155,13 € s DPH",19.11.2021,26.11.2021,platná,
206/2020,Plagáty do odborných učební,,"dodávateľ: Meló diák Slovakia, s.r.o., Kossutha 101, Kráľovský Chlmec, IČO: 36200701","33,37 € s DPH",26.11.2020,07.12.2020,platná,
205/2023,Stravné zamestnanci 10/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","119,10 € s DPH",03.11.2023,06.11.2023,platná,
205/2022,Stravovanie zamestnanci 10/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","108,68 € s DPH",02.11.2022,14.11.2022,platná,
205/2021,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","227,74 € s DPH",18.11.2021,26.11.2021,platná,
205/2020,tácky do odbornej učebne,,"dodávateľ: Gastromania s.r.o., Frýdecá 827/21, Český Těšín, IČO: 28654684","142,68 € s DPH",25.11.2020,07.12.2020,platná,
204/2023,Energetické služby 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2023,06.11.2023,platná,
204/2022,Stravovanie zamestnancov 10/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","480,70 € s DPH",02.11.2022,14.11.2022,platná,
204/2021,Knihy,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","650,01 € s DPH",18.11.2021,26.11.2021,platná,
204/2020,Pomôcky pre odbor masér,,"dodávateľ: Revixa, s.r.o., Golianova 564/66, Nitra, IČO: 50699431","1 377,00 € s DPH",24.11.2020,07.12.2020,platná,
203/2023,EKG + stolík,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","1 680,00 € s DPH",03.11.2023,06.11.2023,platná,
203/2022,HDMI káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava, IČO: 36562939","29,79 € s DPH",27.10.2022,02.11.2022,platná,
203/2021,Internet 10-12/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,26.11.2021,platná,
203/2020,elektrospotrebiče pre odbor AV,,"dodávateľ: PRB company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","787,40 € s DPH",24.11.2020,07.12.2020,platná,
202/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","385,21 € s DPH",03.11.2023,06.11.2023,platná,
202/2022,Kniha Europa v kocke,,"dodávateľ: Anchor DS, s.r.o., Galantská cesta 658/2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",24.10.2022,24.10.2022,platná,
202/2021,Pásmo sklokeramické,,"dodávateľ: M-mall s.r.o., Dlhá 16, Zálesie, IČO: 48258385","10,69 € s DPH",16.11.2021,26.11.2021,platná,
202/2020,telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",24.11.2020,07.12.2020,platná,
201/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",03.11.2023,06.11.2023,platná,
201/2022,EKG papier,71/2022,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","76,80 € s DPH",20.10.2022,21.10.2022,platná,
201/2021,Vypracovanie dokumentácie,,"dodávateľ: Helena Gyureková, Jovická 2, Rožňava, IČO: 10749152","121,86 € s DPH",16.11.2021,26.11.2021,platná,
201/2020,oprava školského rozhlasu,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","3 234,74 € s DPH",23.11.2020,07.12.2020,platná,
200/2023,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","223,80 € s DPH",03.11.2023,06.11.2023,platná,
200/2022,Predplatné časopisu,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409","47,00 € s DPH",19.10.2022,19.10.2022,platná,
200/2021,Pomôcky na výuku,,"dodávateľ: inSPORTline, Električná 6471, Trenčín, IČO: 36311723","429,49 € s DPH",15.11.2021,26.11.2021,platná,
200/2020,farby na steny,,"dodávateľ: Pemocolor s.r.o., Šafárikova 10, Rožňava, IČO: 51427044","142,67 € s DPH",23.11.2020,07.12.2020,platná,
20/2024,Energetické služby 2/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2024,13.02.2024,platná,
20/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",02.02.2023,07.02.2023,platná,
20/2022,Energetické služby 2/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.02.2022,03.02.2022,platná,
20/2021,respirátory,,"dodávateľ: TM Slovakia, s.r.o., Červenej armády 323/32 Levice, IČO: 35946083","568,80 € s DPH",05.02.2021,08.02.2021,platná,
20/2020,stravné zamestnanci 1/2020 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","68,64 € s DPH",04.02.2020,07.02.2020,platná,
2/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",04.01.2024,22.01.2024,platná,
2/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",04.01.2023,23.01.2023,platná,
2/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,00 € s DPH",04.01.2022,25.01.2022,platná,
2/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","7,24 € s DPH",05.01.2021,02.02.2021,platná,
2/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2020,13.01.2020,platná,
199/2023,Výkon zodpovednej osoby11/2023,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.11.2023,06.11.2023,platná,
199/2022,Výrub stromov,,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","3 430,80 € s DPH",17.10.2022,18.10.2022,platná,
199/2021,nábytok,,"dodávateľ: Alex kovový a školská nábytok, Hadovská 870, Komárno, IČO: 36553859","2 887,20 € s DPH",15.11.2021,26.11.2021,platná,
199/2020,Podlaha do učebne,,"dodávateľ: HorMix s.r.o., Gemersá 203, Plešivec, IČO: 51573369","1 942,54 € s DPH",23.11.2020,07.12.2020,platná,
198/2023,Opravná faktúra k elektrine 1/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-50,09 € s DPH",31.10.2023,31.10.2023,platná,
198/2022,Stravné zamestnanci 9/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","188,40 € s DPH",17.10.2022,18.10.2022,platná,
198/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,86 € s DPH",09.11.2021,09.11.2021,platná,
198/2020,čistiace prostriedky,,"dodávateľ: Ing. Vojtech Zsori - Zovox, K. Schoppera 31, Rožňava, IČO: 10745114","52,86 € s DPH",23.11.2020,07.12.2020,platná,
197/2023,Opravná faktúra k elektrine 4/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-38,29 € s DPH",31.10.2023,31.10.2023,platná,
197/2022,Stravné zamestnanci 9/2022 - príspevok zo sociálneho fondu,9/2022,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","22,80 € s DPH",17.10.2022,18.10.2022,platná,
197/2021,Oprava motorového vozidla TK + EK,,"dodávateľ: Emil Slávik, Pavla Dobšinského 8, Rožňava, IČO: 10749331","260,54 € s DPH",08.11.2021,09.11.2021,platná,
197/2020,pomôcky do odbornej učebne,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","82,50 € s DPH",19.11.2020,07.12.2020,platná,
196/2023,Opravná faktúra k elektrine 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","-42,74 € s DPH",31.10.2023,31.10.2023,platná,
