54/2023,Športové pomôcky,,"dodávateľ: Miko šport, Cintorínska 267/2, Betliar, IČO: 17264987","542,05 € s DPH",25.09.2023,03.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
54/2022,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","599,00 € s DPH",22.07.2022,29.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
54/2021,Pomôcky na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","492,92 € s DPH",08.06.2021,11.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
54/2020,Ochranné štíty,,"dodávateľ: DH fire & safety s.r.o., štebník 54, Zborov, IČO: 50910612","667,50 € s DPH",01.10.2020,08.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
54/2019,Tlačivá školské na výuku odborných predmetov,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","75,01 € s DPH",12.11.2019,18.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
53/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","287,40 € s DPH",05.09.2023,13.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
53/2022,Likvidácia chemikálii,,"dodávateľ: Detox, s.r.o., Zvolenská cesta 139, Banská Bystrica, IČO: 31582028","678,90 € s DPH",22.07.2022,29.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
53/2021,Nemecká spoločenská hra,,"dodávateľ: Škola.sk, s.r.o., odborárska 21, Bratislava, IČO: 50293893","38,00 € s DPH",08.06.2021,11.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
53/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 31331131","85,10 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
53/2019,Predplatné ÚPZ 2020,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","33,60 € s DPH",28.10.2019,05.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
52/2023,PC,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","641,75 € s DPH",05.09.2023,13.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
52/2022,Viazanie protokolov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","18,00 € s DPH",07.07.2022,14.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
52/2021,Predplatné Zdravotnícke noviny,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36 631 124","42,00 € s DPH",03.06.2021,11.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
52/2020,Lekársky teplomer,,"dodávateľ: Esat, s.r.o., Hlavné námestie 17, Kežmarok, IČO: 44210531","368,19 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
52/2019,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","80,21 € s DPH",28.10.2019,05.11.2019,"Mgr.Ľuboš Lipták, riaditeľ školy",platná,
51/2024,Revízie hasiacich prístrojov a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","111,00 € s DPH",14.05.2024,22.05.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
51/2023,Office 2021,,"dodávateľ: CD-Keys s.r.o., Trstená 15, IČO: 53398548","65,97 € s DPH",05.09.2023,13.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
51/2022,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","188,60 € s DPH",30.06.2022,08.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
51/2021,Vzdelávací program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","120,00 € s DPH",01.06.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
51/2020,Ergonomická myš,,"dodávateľ: Tekra, Dušan Valentovič, Spartaovská 6458/2, Trnava, IČO: 44274742","44,35 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2024,Revízia TV náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, Košice, IČO: 51036690","136,00 € s DPH",06.05.2024,13.05.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","85,49 € s DPH",31.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2022,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","76,68 € s DPH",30.06.2022,08.07.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2021,Doménové služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,90 € s DPH",31.05.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
50/2020,Rúška jednorázové,,"dodávateľ: 2H Service, s.r.o., Křivenická 444/33, Praha, IČO: 27164080","1 104,20 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5/2024,Vysávače,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336681","216,80 € s DPH",26.01.2024,02.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10 746 811","231,14 € s DPH",19.01.2023,31.01.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5/2022,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","14,50 € s DPH",26.01.2022,03.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5/2021,Tácky do odborných učební,,"dodávateľ: Gastromania s.r.o., Frýdecá 827/21, Český Těšín, IČO: 28654684","6,99 € s DPH",25.01.2021,02.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5/2020,Servisná prehliadka a oprava kopírovacieho stroja,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","146,20 € s DPH",29.01.2020,07.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2024,Relaxačno-rekondičný pobyt pre zamestnancov,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","7 520,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",05.04.2023,05.04.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2022,Prenájom miestnosti na kultúrno-spoločenské podujatie,,"dodávateľ: Agrex, s.r.o., Námestie baníkov 31, Rožňava, IČO: 36213187","644,45 € s DPH",22.03.2022,28.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",05.05.2021,10.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4-SF/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, IČO: 43667708","5,25 € s DPH",09.03.2020,11.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2024,Sada dláh,,"dodávateľ: Florian, s.r.o., Priekopská 26, Martin, IČO: 36427969","86,50 € s DPH",23.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","102,60 € s DPH",31.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2022,Asc agenda komplet 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",20.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2021,Dochádzkové čipy ASC,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","80,00 € s DPH",31.05.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
49/2020,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","382,58 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2024,Preprava osôb,,"dodávateľ: Trans sped trading s.r.o, Lipová 131, Krh. Podhradie, IČO: 56016107","160,00 € s DPH",23.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2023,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","85,69 € s DPH",28.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2022,Vonkajšie sedenie,,"dodávateľ: Tomáš Hangurbadža, Záhradná 740, Dobšiná, IČO: 52717771","1 225,00 € s DPH",20.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","24,41 € s DPH",31.05.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
48/2020,Dezinfekcia,,"dodávateľ: Ing. Vojtech Zsori - Zovox, Kosu Schoppera 31, Rožňava, IČO: 10745114","315,85 € s DPH",01.10.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2024,Pomôcky na výuku,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","182,98 € s DPH",23.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","337,39 € s DPH",28.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2022,Revízie elektrických zariadení,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, Rožňava, IČO: 40415660","1 500,00 € s DPH",16.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2021,Zdravotnícke pomôcky na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","26,75 € s DPH",31.05.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
47/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","183,70 € s DPH",29.09.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
46/2024,Kancelárske potreby - projekt,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","491,20 € s DPH",22.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
46/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","38,10 € s DPH",28.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
46/2022,Montáž elektroinštalácie - učebňa,,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","1 208,10 € s DPH",15.06.2022,20.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
46/2021,Oprava a tlaková skúška hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","262,80 € s DPH",17.05.2021,21.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
46/2020,Dezinfekcia,,"dodávateľ: Eurovat autodiely, s.r.o., Alekšince 231, IČO: 36536474","405,60 € s DPH",29.09.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
45/2024,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","40,64 € s DPH",22.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
45/2023,Učebnice ANJ,,"dodávateľ: ELT Slovakia, s.r.o., Hlavná 22, Štúrovo, IČO: 54504040","4 530,49 € s DPH",28.08.2023,04.09.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
45/2022,Domenové služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,90 € s DPH",31.05.2022,08.06.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
45/2021,Kontrola hasiacich prístrojov a revízia hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","44,00 € s DPH",17.05.2021,21.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
45/2020,Havarijný stav - prečistenie kanalizácie,,"dodávateľ: Eben RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","445,00 € s DPH",21.09.2020,24.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
44/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","119,95 € s DPH",22.04.2024,23.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
44/2023,Zdravotnícke pomôcky,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","402,82 € s DPH",06.07.2023,13.07.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
44/2022,Pracovné oblečenie - učitelia odborných predmetov,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","2 301,96 € s DPH",23.05.2022,31.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
44/2021,Knihy pre učiteľov,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","59,90 € s DPH",12.05.2021,21.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
44/2020,Hygienický a dezinfekčný materiál,,"dodávateľ: Ille- Papier-Service SK, s.r.o., Lichardova 16, Skalica, IČO: 36226947","300,00 € s DPH",14.09.2020,18.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
43/2024,Krvný koncentrát,,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","48,00 € s DPH",22.04.2024,30.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
43/2023,Betónové vyvýšené záhony,,"dodávateľ: KRYTEX - stavebné centrum, s.r.o., Československej armády 9203, Martin, IČO: 36403695","581,60 € s DPH",06.07.2023,13.07.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
43/2022,Pracovné oblečenie - prevádzkoví zamestnanci,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","249,60 € s DPH",23.05.2022,31.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
43/2020,Učebnice ANJ,,"dodávateľ: One to One s.r.o, Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000558","246,43 € s DPH",11.09.2020,17.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2024,Farby na tvár - súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","61,35 € s DPH",10.04.2024,24.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2023,odpadová nádobka na toner do kopírky,,"dodávateľ: Tonersyp s.r.o., Lafayettova 42/14, Olomouc, IČO: 03512886","35,02 € s DPH",29.06.2023,07.07.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","152,16 € s DPH",20.05.2022,27.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2021,Opravy stien v učebni,,"dodávateľ: Jaroslav Gallo, Henckovce 179, IČO: 33446822","987,00 € s DPH",12.05.2021,21.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2021,Predplatné zákony 2022,,"dodávateľ: Poradca  s.r.o., pri  Celulózke 40, Žilina, IČO: 36371271","64,00 € s DPH",12.05.2021,21.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
42/2020,Pomôcky na výuku odborných predmetov,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, Nitra, IČO: 48298093","233,80 € s DPH",08.09.2020,17.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
41/2024,Štetce,,"dodávateľ: Zgabur Štefan, Strojárska 2949/110, SNINA, IČO: 34820710","48,90 € s DPH",17.04.2024,24.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
41/2023,ASC agenda 2024 komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","629,00 € s DPH",23.06.2023,26.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
41/2022,Oprava zariadenia,,"dodávateľ: MK hlas, sr.o., Bernoláková 73/5, Sabinov, IČO: 45352305","30,00 € s DPH",20.05.2022,26.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
41/2021,Stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","527,96 € s DPH",06.05.2021,10.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
41/2020,Vešiak dvojitý,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","25,50 € s DPH",07.09.2020,10.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2024,Tonery,,"dodávateľ: ADCOMP, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 45845905","944,00 € s DPH",17.04.2024,22.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","268,59 € s DPH",20.06.2023,21.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2022,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","247,91 € s DPH",20.05.2022,26.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2021,Ohrievače vody,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","482,24 € s DPH",04.05.2021,10.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
40/2020,Odvlhčovač vzduchu,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 5825979","234,36 € s DPH",07.09.2020,10.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4/2024,"Výrub stromov, oprava strechy",,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","1 591,20 € s DPH",15.01.2024,23.01.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4/2023,Ročný prístup na portál VS,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",19.01.2023,23.01.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4/2022,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","300,00 € s DPH",26.01.2022,02.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4/2021,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 295,47 € s DPH",13.01.2021,15.01.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
4/2020,Hygienické potreby,,"dodávateľ: Ille Papier-service SK, s.r.o., P.O.Box 20, Lieskovec, IČO: 36226947","300,00 € s DPH",29.01.2020,07.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2024,Vstupenky do divadla,,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","726,00 € s DPH",13.02.2024,16.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",15.03.2023,16.03.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",04.03.2022,07.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","38,50 € s DPH",01.04.2021,07.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
3-SF/2020,Kultúrno-spoločenské podujatie pre zamestnancov školy,,"dodávateľ: Hotel Čierny orol, Námestie baníkov č. 37, Rožňava, IČO: 41838050","720,00 € s DPH",28.02.2020,06.03.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2024,Kľučka+zámok na eurodvere,,"dodávateľ: Remab, s.r.o., Vladina 664, Tvrdošín, IČO: 47800267","130,00 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","561,00 € s DPH",20.06.2023,14.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2022,Výmena oplotenia - kurty,,"dodávateľ: Sociálny podnik KSK, Námestie maratonu mieru 1, Košice, IČO: 53000064","6 564,40 € s DPH",20.05.2022,26.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2021,Tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","426,00 € s DPH",30.04.2021,06.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
39/2020,Pracovné oblečenie,,"dodávateľ: Karin Szarková, Hradná 148, 049 41  Krásnohorské Podhradie, IČO: 53064526","124,90 € s DPH",07.09.2020,10.09.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2024,Elektrický bojler,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, Jablonka, IČO: 520102815","185,80 € s DPH",02.04.2024,10.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2023,Revízia HP a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","136,80 € s DPH",12.06.2023,19.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10 746 811","605,26 € s DPH",19.05.2022,26.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10 746 811","250,00 € s DPH",19.05.2022,,,platná,
38/2021,Knihy pre učiteľov,,"dodávateľ: Taktik vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","59,90 € s DPH",30.04.2021,05.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
38/2020,Dezinfekčné prostriedky,,"dodávateľ: EURO-VAT s.r.o., Alekšince 231, IČO: 36536474","121,68 € s DPH",28.08.2020,31.08.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2024,Pomôcky na výuku odborných predmetov,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","217,43 € s DPH",02.04.2024,05.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2023,dochádzkový čip,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","80,00 € s DPH",12.06.2023,19.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2022,Oprava automobilu,,"dodávateľ: Autoopravovňa Vanyo Štefan, Lúčka 42, IČO: 10745831","720,00 € s DPH",09.05.2022,17.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","58,61 € s DPH",28.04.2021,04.05.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
37/2020,Ochranné rúška textilné,,"dodávateľ: EMI Sabinov, s.r.o., Pod Švabľovkou 2100, Sabinov, IČO: 17055270","303,98 € s DPH",24.08.2020,31.08.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2024,LED žiarovky,,"dodávateľ: CB elektro, s.r.o., Krivá 25, Košice, IČO: 36584622","43,55 € s DPH",02.04.2024,05.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2023,Doménové služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,90 € s DPH",29.05.2023,05.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2022,Odvoz stavebného odpadu,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 626,61 € s DPH",09.05.2022,17.05.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","300,00 € s DPH",22.04.2021,29.04.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
36/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","187,55 € s DPH",10.07.2020,21.07.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
35/2024,Čipové prívesky pre žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","120,00 € s DPH",25.03.2024,03.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
